"Nazva","Kod1","Kod2","Kod3","","Zatverdzeno_1","Zatverdzeno_2","Koschtoris_1","Vikonano_1","Zatverzeno_3","Zatverzeno_4","Koschtoris_2","Vikonano_2","pole1","Zatverzeno_5","Zatverzeno_6","Koschtoris_3","Vikonano_3","pole2"
"Орендна плата з юридичних осіб ","","","","18010600","85,400,000.00","85,400,000.00","","18,200,155.70","","","","","","85,400,000.00","85,400,000.00","","18,200,155.70",""
"Земельний податок з фізичних осіб ","","","","18010700","1,600,000.00","1,600,000.00","","156,491.42","","","","","","1,600,000.00","1,600,000.00","","156,491.42",""
"Орендна плата з фізичних осіб ","","","","18010900","20,000,000.00","20,000,000.00","","4,393,985.29","","","","","","20,000,000.00","20,000,000.00","","4,393,985.29",""
"Транспортний податок з фізичних осіб","","","","18011000","330,000.00","330,000.00","","9,500.00","","","","","","330,000.00","330,000.00","","9,500.00",""
"Транспортний податок з юридичних осіб","","","","18011100","570,000.00","570,000.00","","228,584.03","","","","","","570,000.00","570,000.00","","228,584.03",""
"Туристичний збір ","","","","18030000","444,000.00","444,000.00","","126,284.07","","","","","","444,000.00","444,000.00","","126,284.07",""
"Туристичний збір, сплачений юридичними особами ","","","","18030100","415,000.00","415,000.00","","115,809.83","","","","","","415,000.00","415,000.00","","115,809.83",""
"Туристичний збір, сплачений фізичними особами ","","","","18030200","29,000.00","29,000.00","","10,474.24","","","","","","29,000.00","29,000.00","","10,474.24",""
"Єдиний податок  ","","","","18050000","170,000,000.00","170,000,000.00","","38,290,514.67","","","","","","170,000,000.00","170,000,000.00","","38,290,514.67",""
"Єдиний податок з юридичних осіб ","","","","18050300","28,000,000.00","28,000,000.00","","5,726,660.03","","","","","","28,000,000.00","28,000,000.00","","5,726,660.03",""
"Єдиний податок з фізичних осіб ","","","","18050400","142,000,000.00","142,000,000.00","","32,561,507.87","","","","","","142,000,000.00","142,000,000.00","","32,561,507.87",""
"Єдиний податок з сільськогосподарських товаровиробників,  у яких частка сільськогосподарського товаровиробництва за попередній податковий (звітний) рік дорівнює або перевищує 75 відсотків","","","","18050500","","","","2,346.77","","","","","","","","","2,346.77",""
"Інші податки та збори","","","","19000000","","","","","3,845,331.00","3,845,331.00","","1,139,277.56","","3,845,331.00","3,845,331.00","","1,139,277.56",""
"Екологічний податок","","","","19010000","","","","","3,845,331.00","3,845,331.00","","1,139,277.56","","3,845,331.00","3,845,331.00","","1,139,277.56",""
"Екологічний податок, який справляється за викиди в атмосферне повітря забруднюючих речовин стаціонарними джерелами забруднення (за винятком викидів в атмосферне повітря двоокису вуглецю)","","","","19010100","","","","","2,595,331.00","2,595,331.00","","694,692.91","","2,595,331.00","2,595,331.00","","694,692.91",""
"Надходження від скидів забруднюючих речовин безпосередньо у водні об'єкти ","","","","19010200","","","","","150,000.00","150,000.00","","41,871.35","","150,000.00","150,000.00","","41,871.35",""
"Надходження від розміщення відходів у спеціально відведених для цього місцях чи на об'єктах, крім розміщення окремих видів відходів як вторинної сировини ","","","","19010300","","","","","1,100,000.00","1,100,000.00","","402,713.30","","1,100,000.00","1,100,000.00","","402,713.30",""
"Неподаткові надходження","","","","20000000","28,535,000.00","28,535,000.00","","6,764,291.81","83,903,154.00","83,903,154.00","74,191,351.43","10,838,062.28","","112,438,154.00","112,438,154.00","74,191,351.43","17,602,354.09",""
"Доходи від власності та підприємницької діяльності","","","","21000000","3,820,000.00","3,820,000.00","","499,138.94","","","","","","3,820,000.00","3,820,000.00","","499,138.94",""
"Частина чистого прибутку (доходу) державних або комунальних унітарних підприємств та їх об'єднань, що вилучається до відповідного бюджету, та дивіденди (дохід), нараховані на акції (частки) господарських товариств, у статутних капіталах яких є державна або комунальна власність","","","","21010000","860,000.00","860,000.00","","40,703.00","","","","","","860,000.00","860,000.00","","40,703.00",""
"Частина чистого прибутку (доходу) комунальних унітарних підприємств та їх об'єднань, що вилучається до відповідного місцевого бюджету","","","","21010300","860,000.00","860,000.00","","40,703.00","","","","","","860,000.00","860,000.00","","40,703.00",""
"Плата за розміщення тимчасово вільних коштів місцевих бюджетів ","","","","21050000","2,000,000.00","2,000,000.00","","119,113.33","","","","","","2,000,000.00","2,000,000.00","","119,113.33",""
"Інші надходження  ","","","","21080000","960,000.00","960,000.00","","339,322.61","","","","","","960,000.00","960,000.00","","339,322.61",""
"Адміністративні штрафи та інші санкції ","","","","21081100","60,000.00","60,000.00","","107,165.27","","","","","","60,000.00","60,000.00","","107,165.27",""
"Адміністративні штрафи та штрафні санкції за порушення законодавства у сфері виробництва та обігу алкогольних напоїв та тютюнових виробів ","","","","21081500","150,000.00","150,000.00","","47,191.51","","","","","","150,000.00","150,000.00","","47,191.51",""
"Плата за встановлення земельного сервітуту","","","","21081700","750,000.00","750,000.00","","184,965.83","","","","","","750,000.00","750,000.00","","184,965.83",""
"Адміністративні збори та платежі, доходи від некомерційної господарської діяльності ","","","","22000000","20,515,000.00","20,515,000.00","","4,376,681.66","","","","","","20,515,000.00","20,515,000.00","","4,376,681.66",""
"Плата за надання адміністративних послуг","","","","22010000","12,365,000.00","12,365,000.00","","2,514,013.91","","","","","","12,365,000.00","12,365,000.00","","2,514,013.91",""
"Адміністративний збір за проведення державної реєстрації юридичних осіб, фізичних осіб - підприємців та громадських формувань","","","","22010300","500,000.00","500,000.00","","162,884.00","","","","","","500,000.00","500,000.00","","162,884.00",""
"Плата за надання інших адміністративних послуг","","","","22012500","11,000,000.00","11,000,000.00","","2,233,713.91","","","","","","11,000,000.00","11,000,000.00","","2,233,713.91",""
"Адміністративний збір за державну реєстрацію речових прав на нерухоме майно та їх обтяжень ","","","","22012600","800,000.00","800,000.00","","102,166.00","","","","","","800,000.00","800,000.00","","102,166.00",""
"Плата за скорочення термінів надання послуг у сфері державної реєстрації речових прав на нерухоме майно та їх обтяжень і державної реєстрації юридичних осіб, фізичних осіб - підприємців та громадських формувань, а також плата за надання інших платних послуг, пов'язаних з такою державною реєстрацією ","","","","22012900","65,000.00","65,000.00","","15,250.00","","","","","","65,000.00","65,000.00","","15,250.00",""
"Надходження від орендної плати за користування цілісним майновим комплексом та іншим державним майном  ","","","","22080000","7,800,000.00","7,800,000.00","","1,780,133.45","","","","","","7,800,000.00","7,800,000.00","","1,780,133.45",""
"Надходження від орендної плати за користування цілісним майновим комплексом та іншим майном, що перебуває в комунальній власності ","","","","22080400","7,800,000.00","7,800,000.00","","1,780,133.45","","","","","","7,800,000.00","7,800,000.00","","1,780,133.45",""
"Державне мито  ","","","","22090000","350,000.00","350,000.00","","82,534.30","","","","","","350,000.00","350,000.00","","82,534.30",""
"Державне мито, що сплачується за місцем розгляду та оформлення документів, у тому числі за оформлення документів на спадщину і дарування  ","","","","22090100","270,000.00","270,000.00","","55,946.30","","","","","","270,000.00","270,000.00","","55,946.30",""
"Державне мито, не віднесене до інших категорій  ","","","","22090200","","","","646.00","","","","","","","","","646.00",""
"Державне мито, пов'язане з видачею та оформленням закордонних паспортів (посвідок) та паспортів громадян України  ","","","","22090400","80,000.00","80,000.00","","25,942.00","","","","","","80,000.00","80,000.00","","25,942.00",""
"Інші неподаткові надходження","","","","24000000","4,200,000.00","4,200,000.00","","1,888,471.21","11,020,752.00","11,020,752.00","","1,036,143.12","","15,220,752.00","15,220,752.00","","2,924,614.33",""
"Інші надходження  ","","","","24060000","4,200,000.00","4,200,000.00","","1,888,471.21","","","","3,816.50","","4,200,000.00","4,200,000.00","","1,892,287.71",""
"Інші надходження  ","","","","24060300","500,000.00","500,000.00","","371,303.99","","","","","","500,000.00","500,000.00","","371,303.99",""
"Грошові стягнення за шкоду, заподіяну порушенням законодавства про охорону навколишнього природного середовища внаслідок господарської та іншої діяльності ","","","","24062100","","","","","","","","3,816.50","","","","","3,816.50",""
"Кошти за шкоду, що заподіяна на земельних ділянках державної та комунальної власності, які не надані у користування та не передані у власність, внаслідок їх самовільного зайняття, використання не за цільовим призначенням, зняття ґрунтового покриву (родючого шару ґрунту) без спеціального дозволу; відшкодування збитків за погіршення якості ґрунтового покриву тощо та за неодержання доходів у зв'язку з тимчасовим невикористанням земельних ділянок","","","","24062200","3,700,000.00","3,700,000.00","","1,517,167.22","","","","","","3,700,000.00","3,700,000.00","","1,517,167.22",""
"Доходи від операцій з кредитування та надання гарантій  ","","","","24110000","","","","","16,000.00","16,000.00","","4,000.00","","16,000.00","16,000.00","","4,000.00",""
"Відсотки за користування довгостроковим кредитом, що надається з місцевих бюджетів молодим сім'ям та одиноким молодим громадянам на будівництво (реконструкцію) та придбання житла ","","","","24110900","","","","","16,000.00","16,000.00","","4,000.00","","16,000.00","16,000.00","","4,000.00",""
"Надходження коштів пайової участі у розвитку інфраструктури населеного пункту","","","","24170000","","","","","11,004,752.00","11,004,752.00","","1,028,326.62","","11,004,752.00","11,004,752.00","","1,028,326.62",""
"Власні надходження бюджетних установ","","","","25000000","","","","","72,882,402.00","72,882,402.00","74,191,351.43","9,801,919.16","","72,882,402.00","72,882,402.00","74,191,351.43","9,801,919.16",""
"Надходження від плати за послуги, що надаються бюджетними установами згідно із законодавством ","","","","25010000","","","","","72,882,402.00","72,882,402.00","73,460,283.12","9,066,440.85","","72,882,402.00","72,882,402.00","73,460,283.12","9,066,440.85",""
"Плата за послуги, що надаються бюджетними установами згідно з їх основною діяльністю ","","","","25010100","","","","","71,692,174.00","71,692,174.00","72,193,339.45","8,763,976.97","","71,692,174.00","71,692,174.00","72,193,339.45","8,763,976.97",""
"Плата за оренду майна бюджетних установ, що здійснюється відповідно до Закону України ""Про оренду державного та комунального майна""","","","","25010300","","","","","1,160,320.00","1,160,320.00","1,232,320.00","283,249.39","","1,160,320.00","1,160,320.00","1,232,320.00","283,249.39",""
"Надходження бюджетних установ від реалізації в установленому порядку майна (крім нерухомого майна) ","","","","25010400","","","","","29,908.00","29,908.00","34,623.67","19,214.49","","29,908.00","29,908.00","34,623.67","19,214.49",""
"Інші джерела власних надходжень бюджетних установ  ","","","","25020000","","","","","","","731,068.31","735,478.31","","","","731,068.31","735,478.31",""
"Благодійні внески, гранти та дарунки ","","","","25020100","","","","","","","668,870.71","673,280.71","","","","668,870.71","673,280.71",""
"Надходження, що отримують бюджетні установи від підприємств, організацій, фізичних осіб та від інших бюджетних установ для виконання цільових заходів, у тому числі заходів з відчуження для суспільних потреб земельних ділянок та розміщених на них інших об'єктів нерухомого майна, що перебувають у приватній власності фізичних або юридичних осіб","","","","25020200","","","","","","","62,197.60","62,197.60","","","","62,197.60","62,197.60",""
"Доходи від операцій з капіталом  ","","","","30000000","","","","","42,528,567.00","42,528,567.00","","2,733,897.25","","42,528,567.00","42,528,567.00","","2,733,897.25",""
"Надходження від продажу основного капіталу  ","","","","31000000","","","","","19,000,000.00","19,000,000.00","","","","19,000,000.00","19,000,000.00","","",""
"Кошти від відчуження майна, що належить Автономній Республіці Крим та майна, що перебуває в комунальній власності  ","","","","31030000","","","","","19,000,000.00","19,000,000.00","","","","19,000,000.00","19,000,000.00","","",""
"Кошти від продажу землі і нематеріальних активів ","","","","33000000","","","","","23,528,567.00","23,528,567.00","","2,733,897.25","","23,528,567.00","23,528,567.00","","2,733,897.25",""
"Кошти від продажу землі ","","","","33010000","","","","","23,528,567.00","23,528,567.00","","2,733,897.25","","23,528,567.00","23,528,567.00","","2,733,897.25",""
"Кошти від продажу земельних ділянок несільськогосподарського призначення, що перебувають у державній або комунальній власності, та земельних ділянок, які знаходяться на території Автономної Республіки Крим","","","","33010100","","","","","22,905,455.00","22,905,455.00","","2,152,065.57","","22,905,455.00","22,905,455.00","","2,152,065.57",""
"Кошти від продажу прав на земельні ділянки несільськогосподарського призначення, що перебувають у державній або комунальній власності, та прав на земельні ділянки, які знаходяться на території Автономної Республіки Крим","","","","33010200","","","","","300,000.00","300,000.00","","581,831.68","","300,000.00","300,000.00","","581,831.68",""
"Кошти від продажу земельних ділянок несільськогосподарського призначення до розмежування земель державної та комунальної власності з розстроченням платежу","","","","33010400","","","","","323,112.00","323,112.00","","","","323,112.00","323,112.00","","",""
"Цільові фонди","","","","50000000","","","","","1,600,000.00","1,600,000.00","","397,563.08","","1,600,000.00","1,600,000.00","","397,563.08",""
"Цільові фонди, утворені Верховною Радою Автономної Республіки Крим, органами місцевого самоврядування та місцевими органами виконавчої влади  ","","","","50110000","","","","","1,600,000.00","1,600,000.00","","397,563.08","","1,600,000.00","1,600,000.00","","397,563.08",""
"Разом доходів (без урахування міжбюджетних трансфертів)","","","","90010100","1,784,942,712.00","1,784,942,712.00","","372,605,186.98","131,877,052.00","131,877,052.00","74,191,351.43","15,108,800.17","","1,916,819,764.00","1,916,819,764.00","74,191,351.43","387,713,987.15",""
"Офіційні трансферти  ","","","","40000000","285,166,700.00","285,166,700.00","","62,032,300.00","22,595,617.00","22,595,617.00","","","","307,762,317.00","307,762,317.00","","62,032,300.00",""
"Від органів державного управління  ","","","","41000000","285,166,700.00","285,166,700.00","","62,032,300.00","22,595,617.00","22,595,617.00","","","","307,762,317.00","307,762,317.00","","62,032,300.00",""
"Субвенції","","","","41030000","285,166,700.00","285,166,700.00","","62,032,300.00","22,595,617.00","22,595,617.00","","","","307,762,317.00","307,762,317.00","","62,032,300.00",""
"Субвенція з державного бюджету місцевим бюджетам на реалізацію проектів в рамках Надзвичайної кредитної програми для відновлення України2","","","","41031400","","","","","22,595,617.00","22,595,617.00","","","","22,595,617.00","22,595,617.00","","",""
"Освітня субвенція з державного бюджету місцевим бюджетам","","","","41033900","285,166,700.00","285,166,700.00","","62,032,300.00","","","","","","285,166,700.00","285,166,700.00","","62,032,300.00",""
"Усього доходів з урахуванням міжбюджетних трансфертів з державного бюджету","","","","90010200","2,070,109,412.00","2,070,109,412.00","","434,637,486.98","154,472,669.00","154,472,669.00","74,191,351.43","15,108,800.17","","2,224,582,081.00","2,224,582,081.00","74,191,351.43","449,746,287.15",""
"Субвенції з місцевих бюджетів іншим місцевим бюджетам","","","","41050000","7,818,916.00","7,818,916.00","","1,833,379.45","600,000.00","600,000.00","","","","8,418,916.00","8,418,916.00","","1,833,379.45",""
"Субвенція з місцевого бюджету на здійснення переданих видатків у сфері освіти за рахунок коштів освітньої субвенції","","","","41051000","1,236,375.00","1,236,375.00","","299,606.00","","","","","","1,236,375.00","1,236,375.00","","299,606.00",""
"Субвенція з місцевого бюджету на надання державної підтримки особам з особливими освітніми потребами за рахунок відповідної субвенції з державного бюджету","","","","41051200","1,941,297.00","1,941,297.00","","347,196.00","","","","","","1,941,297.00","1,941,297.00","","347,196.00",""
"Субвенція з місцевого бюджету на здійснення переданих видатків у сфері охорони здоров’я за рахунок коштів медичної субвенції","","","","41051500","975,997.00","975,997.00","","975,997.00","","","","","","975,997.00","975,997.00","","975,997.00",""
"Інші субвенції з місцевого бюджету","","","","41053900","3,665,247.00","3,665,247.00","","210,580.45","600,000.00","600,000.00","","","","4,265,247.00","4,265,247.00","","210,580.45",""
"Усього","","","","90010300","2,077,928,328.00","2,077,928,328.00","","436,470,866.43","155,072,669.00","155,072,669.00","74,191,351.43","15,108,800.17","","2,233,000,997.00","2,233,000,997.00","74,191,351.43","451,579,666.60",""
"ІІ. Видатки","","","","","","","","","","","","","","","","","",""
"Державне управління","","0100","","","181,568,323.00","181,568,323.00","181,568,323.00","40,043,928.91","5,182,538.27","5,182,538.27","5,326,398.27","984,569.42","","186,750,861.27","186,750,861.27","186,894,721.27","41,028,498.33",""
"Організаційне, інформаційно-аналітичне та матеріально-технічне забезпечення діяльності обласної ради, районної ради, районної у місті ради (у разі її створення), міської, селищної, сільської рад","0111","0150","","","54,745,553.00","54,745,553.00","54,745,553.00","12,288,400.30","1,632,002.00","1,632,002.00","1,775,862.00","146,091.10","","56,377,555.00","56,377,555.00","56,521,415.00","12,434,491.40",""
"Керівництво і управління у відповідній сфері у містах (місті Києві), селищах, селах, об'єднаних територіальних громадах","0111","0160","","","126,322,770.00","126,322,770.00","126,322,770.00","27,755,528.61","3,550,536.27","3,550,536.27","3,550,536.27","838,478.32","","129,873,306.27","129,873,306.27","129,873,306.27","28,594,006.93",""
"Інша діяльність у сфері державного управління","0133","0180","","","500,000.00","500,000.00","500,000.00","","","","","","","500,000.00","500,000.00","500,000.00","",""
"Освіта","","1000","","","754,101,309.52","754,101,309.52","754,101,309.52","161,886,728.54","92,013,253.69","92,013,253.69","93,436,815.87","8,542,741.24","","846,114,563.21","846,114,563.21","847,538,125.39","170,429,469.78",""
"Надання дошкільної освіти","0910","1010","","","253,947,612.00","253,947,612.00","253,947,612.00","54,558,239.13","19,955,336.00","19,955,336.00","19,972,851.20","2,465,051.32","","273,902,948.00","273,902,948.00","273,920,463.20","57,023,290.45",""
"Надання загальної середньої освіти закладами середньої освіти (у т.ч.з дошкільними підрозділами ( відділеннями, групами))","0921","1020","","","408,774,663.00","408,774,663.00","408,774,663.00","87,000,158.31","63,034,738.69","63,034,738.69","63,257,185.72","3,108,611.32","","471,809,401.69","471,809,401.69","472,031,848.72","90,108,769.63",""
"Надання загальної середньої освіти спеціалізованими закладами загальної середньої освіти","0922","1050","","","12,812,195.00","12,812,195.00","12,812,195.00","3,127,842.75","1,506,249.00","1,506,249.00","1,506,249.00","76,075.32","","14,318,444.00","14,318,444.00","14,318,444.00","3,203,918.07",""
"Надання позашкільної освіти закладами позашкільної освіти, заходи із позашкільної роботи з дітьми","0960","1090","","","28,363,211.52","28,363,211.52","28,363,211.52","6,913,311.31","4,542,300.00","4,542,300.00","5,656,729.95","2,118,177.22","","32,905,511.52","32,905,511.52","34,019,941.47","9,031,488.53",""
"Надання спеціальної освіти мистецькими школами","0960","1100","","","28,004,422.00","28,004,422.00","28,004,422.00","5,117,554.51","1,997,070.00","1,997,070.00","1,997,070.00","571,715.43","","30,001,492.00","30,001,492.00","30,001,492.00","5,689,269.94",""
"Методичне забезпечення діяльності закладів освіти","0990","1150","","","3,640,399.00","3,640,399.00","3,640,399.00","835,452.59","","","","","","3,640,399.00","3,640,399.00","3,640,399.00","835,452.59",""
"Інші програми, заклади та заходи у сфері освіти","","1160","","","16,956,682.00","16,956,682.00","16,956,682.00","4,051,198.66","977,560.00","977,560.00","1,046,730.00","203,110.63","","17,934,242.00","17,934,242.00","18,003,412.00","4,254,309.29",""
"Забезпечення діяльності інших закладів у сфері освіти","0990","1161","","","16,909,622.00","16,909,622.00","16,909,622.00","4,036,718.66","977,560.00","977,560.00","1,046,730.00","203,110.63","","17,887,182.00","17,887,182.00","17,956,352.00","4,239,829.29",""
"Інші програми та заходи у сфері освіти","0990","1162","","","47,060.00","47,060.00","47,060.00","14,480.00","","","","","","47,060.00","47,060.00","47,060.00","14,480.00",""
"Забезпечення діяльності інклюзивно-ресурсних центрів","0990","1170","","","1,602,125.00","1,602,125.00","1,602,125.00","282,971.28","","","","","","1,602,125.00","1,602,125.00","1,602,125.00","282,971.28",""
"Охорона здоров'я","","2000","","","187,247,536.00","187,247,536.00","187,247,536.00","45,332,186.95","11,556,181.00","11,556,181.00","11,556,181.00","1,611,485.98","","198,803,717.00","198,803,717.00","198,803,717.00","46,943,672.93",""
"Багатопрофільна стаціонарна медична допомога населенню","0731","2010","","","125,121,932.91","125,121,932.91","125,121,932.91","30,082,485.61","8,030,906.00","8,030,906.00","8,030,906.00","972,296.92","","133,152,838.91","133,152,838.91","133,152,838.91","31,054,782.53",""
"Лікарсько-акушерська допомога вагітним, породіллям та новонародженим","0733","2030","","","23,904,863.00","23,904,863.00","23,904,863.00","5,435,443.14","2,179,606.00","2,179,606.00","2,179,606.00","535,651.06","","26,084,469.00","26,084,469.00","26,084,469.00","5,971,094.20",""
"Стоматологічна допомога населенню","0722","2100","","","12,962,275.00","12,962,275.00","12,962,275.00","2,910,884.54","","","","","","12,962,275.00","12,962,275.00","12,962,275.00","2,910,884.54",""
"Первинна медична допомога населенню","","2110","","","11,528,432.09","11,528,432.09","11,528,432.09","3,169,442.29","1,345,669.00","1,345,669.00","1,345,669.00","103,538.00","","12,874,101.09","12,874,101.09","12,874,101.09","3,272,980.29",""
"Первинна медична допомога населенню, що надається центрами первинної медичної (медико-санітарної) допомоги","0726","2111","","","11,528,432.09","11,528,432.09","11,528,432.09","3,169,442.29","1,345,669.00","1,345,669.00","1,345,669.00","103,538.00","","12,874,101.09","12,874,101.09","12,874,101.09","3,272,980.29",""
"Програми і централізовані заходи у галузі охорони здоров'я","","2140","","","975,997.00","975,997.00","975,997.00","975,997.00","","","","","","975,997.00","975,997.00","975,997.00","975,997.00",""
"Централізовані заходи з лікування хворих на цукровий та нецукровий діабет","0763","2144","","","975,997.00","975,997.00","975,997.00","975,997.00","","","","","","975,997.00","975,997.00","975,997.00","975,997.00",""
"Інші програми, заклади та заходи у сфері охорони здоров'я","","2150","","","12,754,036.00","12,754,036.00","12,754,036.00","2,757,934.37","","","","","","12,754,036.00","12,754,036.00","12,754,036.00","2,757,934.37",""
"Забезпечення діяльності інших закладів у сфері охорони здоров'я","0763","2151","","","691,236.00","691,236.00","691,236.00","161,327.21","","","","","","691,236.00","691,236.00","691,236.00","161,327.21",""
"Інші програми та заходи у сфері охорони здоров'я","0763","2152","","","12,062,800.00","12,062,800.00","12,062,800.00","2,596,607.16","","","","","","12,062,800.00","12,062,800.00","12,062,800.00","2,596,607.16",""
"Соціальний захист та соціальне забезпечення","","3000","","","130,132,052.00","130,132,052.00","130,132,052.00","26,757,260.99","5,358,275.00","5,358,275.00","5,689,397.29","395,568.26","","135,490,327.00","135,490,327.00","135,821,449.29","27,152,829.25",""
"Пільгове медичне обслуговування осіб, які постраждали внаслідок Чорнобильської катастрофи","1070","3050","","","487,318.00","487,318.00","487,318.00","81,737.95","","","","","","487,318.00","487,318.00","487,318.00","81,737.95",""
"Видатки на поховання учасників бойових дій та осіб з інвалідністю внаслідок війни","1030","3090","","","216,565.00","216,565.00","216,565.00","41,642.50","","","","","","216,565.00","216,565.00","216,565.00","41,642.50",""
"Надання соціальних та реабілітаційних послуг громадянам похилого віку, особам з інвалідністю, дітям з інвалідністю в установах соціального обслуговування","","3100","","","32,756,273.00","32,756,273.00","32,756,273.00","7,801,506.08","4,106,149.00","4,106,149.00","4,339,275.07","297,572.04","","36,862,422.00","36,862,422.00","37,095,548.07","8,099,078.12",""
