﻿identifier,number,issued,authorityName,authoritytIdentifier,applicantName,applicantIdentifier,actNumber,actIssued,startDate,endDate,removalEndDate,improvementEndDate
02-2020,02,2020-02-10,Слов'янська міська рада,4052821,ВО ОКП «ДТКЕ» «Слов’янськтепломережа»,5540965,02,2020-01-08,2020-01-08,2020-12-31,2020,2020-05-01
03-2020,03,2020-02-10,Слов'янська міська рада,4052821,КП Слов'янської міської ради “БЛАГОУСТРІЙ”,32599207,03,2020-01-15,2020-01-15,2020-12-31,2020,2020-05-01
03-2020,03,2020-02-10,Слов'янська міська рада,4052821,КП Слов'янської міської ради “БЛАГОУСТРІЙ”,32599207,03,2020-01-15,2020-01-15,2020-12-31,2020,2020-05-01
03-2020,03,2020-02-10,Слов'янська міська рада,4052821,КП Слов'янської міської ради “БЛАГОУСТРІЙ”,32599207,03,2020-01-15,2020-01-15,2020-12-31,2020,2020-05-01
03-2020,03,2020-02-10,Слов'янська міська рада,4052821,КП Слов'янської міської ради “БЛАГОУСТРІЙ”,32599207,03,2020-01-15,2020-01-15,2020-12-31,2020,2020-05-01
03-2020,03,2020-02-10,Слов'янська міська рада,4052821,КП Слов'янської міської ради “БЛАГОУСТРІЙ”,32599207,03,2020-01-15,2020-01-15,2020-12-31,2020,2020-05-01
03-2020,03,2020-02-10,Слов'янська міська рада,4052821,КП Слов'янської міської ради “БЛАГОУСТРІЙ”,32599207,03,2020-01-15,2020-01-15,2020-12-31,2020,2020-05-01
03-2020,03,2020-02-10,Слов'янська міська рада,4052821,КП Слов'янської міської ради “БЛАГОУСТРІЙ”,32599207,03,2020-01-15,2020-01-15,2020-12-31,2020,2020-05-01
03-2020,03,2020-02-10,Слов'янська міська рада,4052821,КП Слов'янської міської ради “БЛАГОУСТРІЙ”,32599207,03,2020-01-15,2020-01-15,2020-12-31,2020,2020-05-01
03-2020,03,2020-02-10,Слов'янська міська рада,4052821,КП Слов'янської міської ради “БЛАГОУСТРІЙ”,32599207,03,2020-01-15,2020-01-15,2020-12-31,2020,2020-05-01
03-2020,03,2020-02-10,Слов'янська міська рада,4052821,КП Слов'янської міської ради “БЛАГОУСТРІЙ”,32599207,03,2020-01-15,2020-01-15,2020-12-31,2020,2020-05-01
03-2020,03,2020-02-10,Слов'янська міська рада,4052821,КП Слов'янської міської ради “БЛАГОУСТРІЙ”,32599207,03,2020-01-15,2020-01-15,2020-12-31,2020,2020-05-01
03-2020,03,2020-02-10,Слов'янська міська рада,4052821,КП Слов'янської міської ради “БЛАГОУСТРІЙ”,32599207,03,2020-01-15,2020-01-15,2020-12-31,2020,2020-05-01
04-2020,04,2020-02-10,Слов'янська міська рада,4052821,КП Слов’янської  міської ради «Керуюча компанія  №4»,32233355,04,2020-01-21,2020-01-21,2020-12-31,2020,2020-05-01
04-2020,04,2020-02-10,Слов'янська міська рада,4052821,КП Слов’янської  міської ради «Керуюча компанія  №4»,32233355,04,2020-01-21,2020-01-21,2020-12-31,2020,2020-05-01
04-2020,04,2020-02-10,Слов'янська міська рада,4052821,КП Слов’янської  міської ради «Керуюча компанія  №4»,32233355,04,2020-01-21,2020-01-21,2020-12-31,2020,2020-05-01
04-2020,04,2020-02-10,Слов'янська міська рада,4052821,КП Слов’янської  міської ради «Керуюча компанія  №4»,32233355,04,2020-01-21,2020-01-21,2020-12-31,2020,2020-05-01
04-2020,04,2020-02-10,Слов'янська міська рада,4052821,КП Слов’янської  міської ради «Керуюча компанія  №4»,32233355,04,2020-01-21,2020-01-21,2020-12-31,2020,2020-05-01
04-2020,04,2020-02-10,Слов'янська міська рада,4052821,КП Слов’янської  міської ради «Керуюча компанія  №4»,32233355,04,2020-01-21,2020-01-21,2020-12-31,2020,2020-05-01
05-2020,05,2020-02-10,Слов'янська міська рада,4052821,ТОВ «АРАГОРН»,25105763,05,2020-01-22,2020-01-22,2020-12-31,2020,2020-05-01
05-2020,05,2020-02-10,Слов'янська міська рада,4052821,ТОВ «АРАГОРН»,25105763,05,2020-01-22,2020-01-22,2020-12-31,2020,2020-05-01
05-2020,05,2020-02-10,Слов'янська міська рада,4052821,ТОВ «АРАГОРН»,25105763,05,2020-01-22,2020-01-22,2020-12-31,2020,2020-05-01
06-2020,06,2020-02-10,Слов'янська міська рада,4052821,ТОВ «Керуюча компанія «ЛІРА  ЛТД»,19378572,06,2020-01-23,2020-01-23,2020-12-31,2020,2020-05-01
06-2020,06,2020-02-10,Слов'янська міська рада,4052821,ТОВ «Керуюча компанія «ЛІРА  ЛТД»,19378572,06,2020-01-23,2020-01-23,2020-12-31,2020,2020-05-01
06-2020,06,2020-02-10,Слов'янська міська рада,4052821,ТОВ «Керуюча компанія «ЛІРА  ЛТД»,19378572,06,2020-01-23,2020-01-23,2020-12-31,2020,2020-05-01
06-2020,06,2020-02-10,Слов'янська міська рада,4052821,ТОВ «Керуюча компанія «ЛІРА  ЛТД»,19378572,06,2020-01-23,2020-01-23,2020-12-31,2020,2020-05-01
06-2020,06,2020-02-10,Слов'янська міська рада,4052821,ТОВ «Керуюча компанія «ЛІРА  ЛТД»,19378572,06,2020-01-23,2020-01-23,2020-12-31,2020,2020-05-01
06-2020,06,2020-02-10,Слов'янська міська рада,4052821,ТОВ «Керуюча компанія «ЛІРА  ЛТД»,19378572,06,2020-01-23,2020-01-23,2020-12-31,2020,2020-05-01
07-2020,07,2020-02-10,Слов'янська міська рада,4052821,КП Слов'янської міської ради “БЛАГОУСТРІЙ”,32599207,07,2020-01-24,2020-01-24,2020-12-31,2020,2020-05-01
07-2020,07,2020-02-10,Слов'янська міська рада,4052821,КП Слов'янської міської ради “БЛАГОУСТРІЙ”,32599207,07,2020-01-24,2020-01-24,2020-12-31,2020,2020-05-01
07-2020,07,2020-02-10,Слов'янська міська рада,4052821,КП Слов'янської міської ради “БЛАГОУСТРІЙ”,32599207,07,2020-01-24,2020-01-24,2020-12-31,2020,2020-05-01
08-2020,08,2020-02-25,Слов'янська міська рада,4052821,Слов’янського управління по газопостачанню та газифікації,null,08,2020-02-04,2020-02-04,2020-12-31,2020,2020-05-01
09-2020,09,2020-02-25,Слов'янська міська рада,4052821,відділу освіти Слов’янської міської ради,2142922,09,2020-02-05,2020-02-05,2020-12-31,2020,2021-05-01
09-2020,09,2020-02-25,Слов'янська міська рада,4052821,відділ освіти Слов’янської міської ради,2142922,09,2020-02-05,2020-02-05,2020-12-31,2020,2021-05-01
09-2020,09,2020-02-25,Слов'янська міська рада,4052821,відділ освіти Слов’янської міської ради,2142922,09,2020-02-05,2020-02-05,2020-12-31,2020,2021-05-01
09-2020,09,2020-02-25,Слов'янська міська рада,4052821,відділ освіти Слов’янської міської ради,2142922,09,2020-02-05,2020-02-05,2020-12-31,2020,2021-05-01
09-2020,09,2020-02-25,Слов'янська міська рада,4052821,відділ освіти Слов’янської міської ради,2142922,09,2020-02-05,2020-02-05,2020-12-31,2020,2021-05-01
09-2020,09,2020-02-25,Слов'янська міська рада,4052821,відділ освіти Слов’янської міської ради,2142922,09,2020-02-05,2020-02-05,2020-12-31,2020,2021-05-01
09-2020,09,2020-02-25,Слов'янська міська рада,4052821,відділ освіти Слов’янської міської ради,2142922,09,2020-02-05,2020-02-05,2020-12-31,2020,2021-05-01
09-2020,09,2020-02-25,Слов'янська міська рада,4052821,відділ освіти Слов’янської міської ради,2142922,09,2020-02-05,2020-02-05,2020-12-31,2020,2021-05-01
09-2020,09,2020-02-25,Слов'янська міська рада,4052821,відділ освіти Слов’янської міської ради,2142922,09,2020-02-05,2020-02-05,2020-12-31,2020,2021-05-01
09-2020,09,2020-02-25,Слов'янська міська рада,4052821,відділ освіти Слов’янської міської ради,2142922,09,2020-02-05,2020-02-05,2020-12-31,2020,2021-05-01
09-2020,09,2020-02-25,Слов'янська міська рада,4052821,відділ освіти Слов’янської міської ради,2142922,09,2020-02-05,2020-02-05,2020-12-31,2020,2021-05-01
09-2020,09,2020-02-25,Слов'янська міська рада,4052821,відділ освіти Слов’янської міської ради,2142922,09,2020-02-05,2020-02-05,2020-12-31,2020,2021-05-01
09-2020,09,2020-02-25,Слов'янська міська рада,4052821,відділ освіти Слов’янської міської ради,2142922,09,2020-02-05,2020-02-05,2020-12-31,2020,2021-05-01
09-2020,09,2020-02-25,Слов'янська міська рада,4052821,відділ освіти Слов’янської міської ради,2142922,09,2020-02-05,2020-02-05,2020-12-31,2020,2021-05-01
09-2020,09,2020-02-25,Слов'янська міська рада,4052821,відділ освіти Слов’янської міської ради,2142922,09,2020-02-05,2020-02-05,2020-12-31,2020,2021-05-01
09-2020,09,2020-02-25,Слов'янська міська рада,4052821,відділ освіти Слов’янської міської ради,2142922,09,2020-02-05,2020-02-05,2020-12-31,2020,2021-05-01
09-2020,09,2020-02-25,Слов'янська міська рада,4052821,відділ освіти Слов’янської міської ради,2142922,09,2020-02-05,2020-02-05,2020-12-31,2020,2021-05-01
09-2020,09,2020-02-25,Слов'янська міська рада,4052821,відділ освіти Слов’янської міської ради,2142922,09,2020-02-05,2020-02-05,2020-12-31,2020,2021-05-01
09-2020,09,2020-02-25,Слов'янська міська рада,4052821,відділ освіти Слов’янської міської ради,2142922,09,2020-02-05,2020-02-05,2020-12-31,2020,2021-05-01
09-2020,09,2020-02-25,Слов'янська міська рада,4052821,відділ освіти Слов’янської міської ради,2142922,09,2020-02-05,2020-02-05,2020-12-31,2020,2021-05-01
09-2020,09,2020-02-25,Слов'янська міська рада,4052821,відділ освіти Слов’янської міської ради,2142922,09,2020-02-05,2020-02-05,2020-12-31,2020,2021-05-01
09-2020,09,2020-02-25,Слов'янська міська рада,4052821,відділ освіти Слов’янської міської ради,2142922,09,2020-02-05,2020-02-05,2020-12-31,2020,2021-05-01
09-2020,09,2020-02-25,Слов'янська міська рада,4052821,відділ освіти Слов’янської міської ради,2142922,09,2020-02-05,2020-02-05,2020-12-31,2020,2021-05-01
09-2020,09,2020-02-25,Слов'янська міська рада,4052821,відділ освіти Слов’янської міської ради,2142922,09,2020-02-05,2020-02-05,2020-12-31,2020,2021-05-01
09-2020,09,2020-02-25,Слов'янська міська рада,4052821,відділ освіти Слов’янської міської ради,2142922,09,2020-02-05,2020-02-05,2020-12-31,2020,2021-05-01
09-2020,09,2020-02-25,Слов'янська міська рада,4052821,відділ освіти Слов’янської міської ради,2142922,09,2020-02-05,2020-02-05,2020-12-31,2020,2021-05-01
09-2020,09,2020-02-25,Слов'янська міська рада,4052821,відділ освіти Слов’янської міської ради,2142922,09,2020-02-05,2020-02-05,2020-12-31,2020,2021-05-01
09-2020,09,2020-02-25,Слов'янська міська рада,4052821,відділ освіти Слов’янської міської ради,2142922,09,2020-02-05,2020-02-05,2020-12-31,2020,2021-05-01
10-2020,10,2020-02-25,Слов'янська міська рада,4052821,"відділ у справах сім'ї, молоді, фізичної культури та спорту Слов’янської міської ради ",2933397,10,2020-02-07,2020-02-07,2020-12-31,2020,2021-05-01
11-2020,11,2020-02-25,Слов'янська міська рада,4052821,КП Слов'янської міської ради “БЛАГОУСТРІЙ”,32599207,11,2020-02-12,2020-02-12,2020-12-31,2020,2021-05-01
11-2020,11,2020-02-25,Слов'янська міська рада,4052821,КП Слов'янської міської ради “БЛАГОУСТРІЙ”,32599207,11,2020-02-12,2020-02-12,2020-12-31,2020,2021-05-01
11-2020,11,2020-02-25,Слов'янська міська рада,4052821,КП Слов'янської міської ради “БЛАГОУСТРІЙ”,32599207,11,2020-02-12,2020-02-12,2020-12-31,2020,2021-05-01
11-2020,11,2020-02-25,Слов'янська міська рада,4052821,КП Слов'янської міської ради “БЛАГОУСТРІЙ”,32599207,11,2020-02-12,2020-02-12,2020-12-31,2020,2021-05-01
11-2020,11,2020-02-25,Слов'янська міська рада,4052821,КП Слов'янської міської ради “БЛАГОУСТРІЙ”,32599207,11,2020-02-12,2020-02-12,2020-12-31,2020,2021-05-01
11-2020,11,2020-02-25,Слов'янська міська рада,4052821,КП Слов'янської міської ради “БЛАГОУСТРІЙ”,32599207,11,2020-02-12,2020-02-12,2020-12-31,2020,2021-05-01
11-2020,11,2020-02-25,Слов'янська міська рада,4052821,КП Слов'янської міської ради “БЛАГОУСТРІЙ”,32599207,11,2020-02-12,2020-02-12,2020-12-31,2020,2021-05-01
11-2020,11,2020-02-25,Слов'янська міська рада,4052821,КП Слов'янської міської ради “БЛАГОУСТРІЙ”,32599207,11,2020-02-12,2020-02-12,2020-12-31,2020,2021-05-01
11-2020,11,2020-02-25,Слов'янська міська рада,4052821,КП Слов'янської міської ради “БЛАГОУСТРІЙ”,32599207,11,2020-02-12,2020-02-12,2020-12-31,2020,2021-05-01
12-2020,12,2020-02-25,Слов'янська міська рада,4052821,ТОВ «СИНЕРГІЯ-БТ»,38874644,12,2020-02-13,2020-02-13,2020-12-31,2020,2021-05-01
12-2020,12,2020-02-25,Слов'янська міська рада,4052821,ТОВ «СИНЕРГІЯ-БТ»,38874644,12,2020-02-13,2020-02-13,2020-12-31,2020,2021-05-01
12-2020,12,2020-02-25,Слов'янська міська рада,4052821,ТОВ «СИНЕРГІЯ-БТ»,38874644,12,2020-02-13,2020-02-13,2020-12-31,2020,2021-05-01
12-2020,12,2020-02-25,Слов'янська міська рада,4052821,ТОВ «СИНЕРГІЯ-БТ»,38874644,12,2020-02-13,2020-02-13,2020-12-31,2020,2021-05-01
12-2020,12,2020-02-25,Слов'янська міська рада,4052821,ТОВ «СИНЕРГІЯ-БТ»,38874644,12,2020-02-13,2020-02-13,2020-12-31,2020,2021-05-01
12-2020,12,2020-02-25,Слов'янська міська рада,4052821,ТОВ «СИНЕРГІЯ-БТ»,38874644,12,2020-02-13,2020-02-13,2020-12-31,2020,2021-05-01
12-2020,12,2020-02-25,Слов'янська міська рада,4052821,ТОВ «СИНЕРГІЯ-БТ»,38874644,12,2020-02-13,2020-02-13,2020-12-31,2020,2021-05-01
12-2020,12,2020-02-25,Слов'янська міська рада,4052821,ТОВ «СИНЕРГІЯ-БТ»,38874644,12,2020-02-13,2020-02-13,2020-12-31,2020,2021-05-01
12-2020,12,2020-02-25,Слов'янська міська рада,4052821,ТОВ «СИНЕРГІЯ-БТ»,38874644,12,2020-02-13,2020-02-13,2020-12-31,2020,2021-05-01
13-2020,13,2020-03-03,Слов'янська міська рада,4052821,КП Слов'янської міської ради “БЛАГОУСТРІЙ”,32599207,13,2020-02-28,2020-02-28,2020-12-31,2020,null
14-2020,14,2020-03-19,Слов'янська міська рада,4052821,КП Слов’янської  міської ради «Керуюча компанія  №4»,32233355,14,2020-02-28,2020-02-28,2020-12-31,2020,2020-11-01
15-2020,15,2020-03-19,Слов'янська міська рада,4052821,ТОВ «ТИАРА»,23341749,15,2020-03-02,2020-03-02,2020-12-31,2020,2020-11-01
16-2020,16,2020-03-19,Слов'янська міська рада,4052821,ТОВ «СИНЕРГІЯ-БТ»,38874644,16,2020-03-04,2020-03-04,2020-12-31,2020,2021-05-01
16-2020,16,2020-03-19,Слов'янська міська рада,4052821,ТОВ «СИНЕРГІЯ-БТ»,38874644,16,2020-03-04,2020-03-04,2020-12-31,2020,2021-05-01
16-2020,16,2020-03-19,Слов'янська міська рада,4052821,ТОВ «СИНЕРГІЯ-БТ»,38874644,16,2020-03-04,2020-03-04,2020-12-31,2020,2021-05-01
16-2020,16,2020-03-19,Слов'янська міська рада,4052821,ТОВ «СИНЕРГІЯ-БТ»,38874644,16,2020-03-04,2020-03-04,2020-12-31,2020,2021-05-01
16-2020,16,2020-03-19,Слов'янська міська рада,4052821,ТОВ «СИНЕРГІЯ-БТ»,38874644,16,2020-03-04,2020-03-04,2020-12-31,2020,2021-05-01
17-2020,17,2020-03-19,Слов'янська міська рада,4052821,КП Слов'янської міської ради “БЛАГОУСТРІЙ”,32599207,17,2020-03-04,2020-03-04,2020-12-31,2020,2021-05-01
17-2020,17,2020-03-19,Слов'янська міська рада,4052821,КП Слов'янської міської ради “БЛАГОУСТРІЙ”,32599207,17,2020-03-04,2020-03-04,2020-12-31,2020,2021-05-01
17-2020,17,2020-03-19,Слов'янська міська рада,4052821,КП Слов'янської міської ради “БЛАГОУСТРІЙ”,32599207,17,2020-03-04,2020-03-04,2020-12-31,2020,2021-05-01
17-2020,17,2020-03-19,Слов'янська міська рада,4052821,КП Слов'янської міської ради “БЛАГОУСТРІЙ”,32599207,17,2020-03-04,2020-03-04,2020-12-31,2020,2021-05-01
17-2020,17,2020-03-19,Слов'янська міська рада,4052821,КП Слов'янської міської ради “БЛАГОУСТРІЙ”,32599207,17,2020-03-04,2020-03-04,2020-12-31,2020,2021-05-01
17-2020,17,2020-03-19,Слов'янська міська рада,4052821,КП Слов'янської міської ради “БЛАГОУСТРІЙ”,32599207,17,2020-03-04,2020-03-04,2020-12-31,2020,2021-05-01
18-2020,18,2020-03-19,Слов'янська міська рада,4052821,СП «Слов'янська дистанція електропостачання» Регіональної філії «Донецька залізниця»,40150216,18,2020-03-10,2020-03-10,2020-12-31,2020,2020-05-01
19-2020,19,2020-03-19,Слов'янська міська рада,4052821,ОСББ «Університетська 43»,null,19,2020-03-10,2020-03-10,2020-12-31,2020,2020-05-01
20-2020,20,2020-03-19,Слов'янська міська рада,4052821,РЛП «Слов’янський курорт»,34722449,20,2020-03-11,2020-03-11,2020-12-31,2020,2020-05-01
21-2020,21,2020-03-19,Слов'янська міська рада,4052821,ТОВ «Цидило и К»,24453447,21,2020-03-11,2020-03-11,2020-12-31,2020,2021-05-01
21-2020,21,2020-03-19,Слов'янська міська рада,4052821,ТОВ «Цидило и К»,24453447,21,2020-03-11,2020-03-11,2020-12-31,2020,2021-05-01
21-2020,21,2020-03-19,Слов'янська міська рада,4052821,ТОВ «Цидило и К»,24453447,21,2020-03-11,2020-03-11,2020-12-31,2020,2021-05-01
21-2020,21,2020-03-19,Слов'янська міська рада,4052821,ТОВ «Цидило и К»,24453447,21,2020-03-11,2020-03-11,2020-12-31,2020,2021-05-01
21-2020,21,2020-03-19,Слов'янська міська рада,4052821,ТОВ «Цидило и К»,24453447,21,2020-03-11,2020-03-11,2020-12-31,2020,2021-05-01
22-2020,22,2020-03-19,Слов'янська міська рада,4052821,ТОВ «Керуюча компанія «ЛІРА  ЛТД»,19378572,22,2020-03-11,2020-03-11,2020-12-31,2020,2020-11-01
22-2020,22,2020-03-19,Слов'янська міська рада,4052821,ТОВ «Керуюча компанія «ЛІРА  ЛТД»,19378572,22,2020-03-11,2020-03-11,2020-12-31,2020,2020-11-01
22-2020,22,2020-03-19,Слов'янська міська рада,4052821,ТОВ «Керуюча компанія «ЛІРА  ЛТД»,19378572,22,2020-03-11,2020-03-11,2020-12-31,2020,2020-11-01
