﻿identifier,date,requestsFromCitizens,requestsFromGroupsCitizens,requestsFromOrganizations,receivedPersonally,receivedPhone,receivedFax,receivedEmail,receivedMail,receivedOrally,receivedFromOtherInformationOwners,informationProvided,sendToOtherInformationOwners,consideredAsAppeal,informationDenied
61,2020-03-30,8,0,4,1,0,0,9,1,0,1,3,1,1,3
62,2020-03-31,3,0,1,0,0,0,4,0,0,0,2,0,0,1
63,2020-04-01,1,0,0,0,0,0,1,0,0,0,2,0,0,1
64,2020-04-02,2,0,0,0,0,0,1,0,0,1,3,0,0,3
65,2020-04-03,4,0,0,0,0,0,3,0,0,1,0,0,2,2
66,2020-04-06,3,0,3,0,0,0,4,1,0,1,2,1,0,3
67,2020-04-07,8,0,3,0,0,0,8,2,0,1,3,2,0,0
68,2020-04-08,4,0,1,1,0,0,3,1,0,0,3,0,0,3
69,2020-04-09,3,0,0,0,0,0,1,0,0,2,3,0,0,1
70,2020-04-10,0,0,1,0,0,0,1,0,0,0,1,1,0,0
71,2020-04-13,2,0,3,0,0,0,5,0,0,0,2,2,0,0
72,2020-04-14,3,0,6,1,0,0,7,0,0,1,4,0,2,4
73,2020-04-15,2,0,0,0,0,0,2,0,0,0,2,0,0,1
74,2020-04-16,4,0,0,0,0,0,3,0,0,1,0,0,0,1
75,2020-04-17,1,0,1,0,0,0,1,0,0,1,2,0,0,2
76,2020-04-21,8,0,3,0,0,0,6,4,0,1,3,1,0,1
77,2020-04-22,2,0,1,0,0,0,3,0,0,0,2,0,0,2
78,2020-04-23,2,0,0,0,0,0,2,0,0,0,2,1,0,3
79,2020-04-24,2,0,5,0,0,0,7,0,0,0,3,0,0,4
80,2020-04-27,3,0,3,2,0,0,4,0,0,0,2,0,0,1
81,2020-04-28,8,0,0,4,0,0,2,0,0,2,5,1,0,1
82,2020-04-29,3,0,2,1,0,0,2,0,0,2,3,1,0,0
83,2020-04-30,1,1,0,1,0,0,0,0,0,1,5,0,0,3
84,2020-05-04,5,0,2,0,0,0,7,0,0,0,1,1,1,1
85,2020-05-05,3,0,0,1,0,0,2,0,0,0,6,2,0,2
86,2020-05-06,3,0,2,0,0,0,5,0,0,0,0,0,0,2
87,2020-05-07,11,0,0,8,0,0,3,0,0,0,3,0,0,1
88,2020-05-08,3,0,1,0,0,0,2,1,0,1,4,1,0,1
89,2020-05-12,9,0,1,5,0,0,5,0,0,0,2,0,1,2
90,2020-05-13,2,0,0,0,0,0,2,0,0,0,0,0,0,2
91,2020-05-14,0,0,0,0,0,0,0,0,0,0,0,0,0,2
92,2020-05-15,2,0,0,0,0,0,1,0,0,1,2,7,0,3
93,2020-05-18,3,0,0,0,0,0,3,0,0,0,3,1,0,0
94,2020-05-19,4,0,0,0,0,0,4,0,0,0,6,0,0,2
95,2020-05-20,4,0,0,0,0,0,3,0,0,1,0,0,0,2
96,2020-05-21,5,0,0,0,0,0,5,0,0,0,0,0,0,2
97,2020-05-22,0,0,1,0,0,0,1,0,0,0,2,0,0,0
98,2020-05-25,9,0,2,2,0,0,8,0,0,1,2,1,0,2
99,2020-05-26,2,0,1,1,0,0,1,0,0,1,3,0,0,2
100,2020-05-27,2,0,1,0,0,0,2,0,0,1,3,0,0,1
101,2020-05-28,7,0,0,0,0,0,3,4,0,0,4,1,1,0
102,2020-05-29,3,0,0,0,0,0,2,0,0,1,5,0,0,1
103,2020-06-01,3,0,1,0,0,0,3,0,0,1,4,1,0,0
104,2020-06-02,1,0,1,1,0,0,0,0,0,1,3,1,0,1
105,2020-06-03,3,0,3,3,0,0,2,0,0,1,1,0,0,1
106,2020-06-04,3,1,0,2,0,0,1,1,0,0,0,0,0,0
107,2020-06-05,2,0,0,2,0,0,0,0,0,0,3,0,0,0
108,2020-06-09,3,0,0,1,0,0,2,0,0,0,5,0,0,0
109,2020-06-10,6,0,2,1,0,0,4,3,0,0,3,0,0,2
110,2020-06-11,7,0,1,1,0,0,7,0,0,0,2,2,0,2
111,2020-06-12,2,0,4,3,0,0,2,1,0,0,3,0,0,1
112,2020-06-15,11,0,2,1,0,0,10,2,0,0,1,1,0,0
113,2020-06-16,3,0,0,0,0,0,1,0,0,2,3,1,2,2
114,2020-06-17,4,0,1,2,0,0,1,1,0,1,3,0,0,1
115,2020-06-18,5,0,2,1,0,0,3,0,0,3,4,1,1,4
116,2020-06-19,5,0,0,2,0,0,2,1,0,0,3,1,2,2
117,2020-06-22,2,0,1,0,0,0,3,0,0,0,2,2,2,1
118,2020-06-23,1,2,1,2,0,0,1,0,0,1,5,0,0,2
119,2020-06-24,2,0,3,0,0,0,4,0,0,1,7,2,0,1
120,2020-06-25,5,0,1,0,0,0,2,3,0,1,1,0,0,1
121,2020-06-26,4,0,4,0,0,0,4,0,0,4,0,0,0,4
122,2020-06-30,4,0,3,1,0,0,4,0,0,2,1,0,0,1
123,2020-07-01,3,0,0,0,0,0,1,0,0,2,4,0,0,0
124,2020-07-02,1,0,1,0,0,0,2,0,0,0,3,0,0,3
125,2020-07-03,2,0,0,0,0,0,0,0,0,2,4,0,0,4
126,2020-07-06,2,0,2,1,0,0,3,0,0,0,8,2,0,2
127,2020-07-07,4,0,0,0,0,0,4,0,0,0,2,3,0,2
128,2020-07-08,2,0,0,0,0,0,1,1,0,0,0,0,0,1
129,2020-07-09,3,0,0,1,0,0,1,0,0,1,4,0,0,1
130,2020-07-10,6,0,1,1,0,0,3,2,0,1,1,1,0,0
131,2020-07-13,5,0,5,1,0,0,8,0,0,1,3,0,0,0
132,2020-07-14,1,0,1,1,0,0,1,0,0,0,4,1,0,0
133,2020-07-15,4,0,0,0,0,0,3,0,0,1,3,2,0,0
134,2020-07-16,4,0,1,1,0,0,3,0,0,1,4,2,0,0
135,2020-07-17,7,0,0,2,0,0,4,0,0,1,6,0,0,0
136,2020-07-20,16,0,0,12,0,0,3,1,0,0,4,1,0,2
137,2020-07-21,2,0,2,0,0,0,4,0,0,0,2,0,0,0
138,2020-07-22,5,0,1,4,0,0,2,0,0,0,5,3,0,0
139,2020-07-23,3,0,0,0,0,0,2,1,0,0,2,0,0,0
140,2020-07-24,3,0,0,1,0,0,2,0,0,0,3,0,0,1
141,2020-07-27,7,0,1,1,0,0,6,1,0,0,12,0,0,4
142,2020-07-28,2,0,1,2,0,0,0,1,0,0,2,1,0,0
143,2020-07-29,2,0,8,8,0,0,1,0,0,1,2,0,0,0
144,2020-07-30,4,0,1,1,0,0,3,0,0,1,2,0,1,0
145,2020-07-31,2,0,1,0,0,0,3,0,0,0,4,0,0,0
146,2020-08-03,3,0,1,0,0,0,4,0,0,0,6,0,0,1
147,2020-08-04,2,0,4,4,0,0,1,1,0,0,2,0,0,0
148,2020-08-05,0,0,1,1,0,0,0,0,0,0,2,1,3,0
149,2020-08-06,3,0,2,1,0,0,3,0,0,1,3,1,0,1
150,2020-08-07,4,0,13,2,0,0,12,1,0,2,2,0,0,1
151,2020-08-10,2,0,2,0,0,0,3,0,0,1,5,0,0,0
152,2020-08-11,1,0,1,0,0,0,2,0,0,0,1,0,0,1
153,2020-08-12,7,0,1,0,0,0,8,0,0,0,3,0,0,1
154,2020-08-13,2,0,3,1,0,0,1,1,0,2,3,0,1,0
155,2020-08-14,1,0,2,0,0,0,3,0,0,0,5,7,1,3
156,2020-08-17,2,0,0,0,0,0,0,1,0,1,3,0,0,2
157,2020-08-18,5,0,2,0,0,0,5,0,0,2,3,1,0,0
158,2020-08-19,4,1,0,3,0,0,2,0,0,0,0,0,1,3
159,2020-08-20,2,0,2,1,0,0,2,0,0,1,4,2,0,1
160,2020-08-21,7,0,0,1,0,0,6,0,0,0,0,0,0,0
161,2020-08-25,6,0,3,3,0,0,6,0,0,0,3,0,2,0
162,2020-08-26,3,0,1,2,0,0,0,0,0,2,3,0,1,1
163,2020-08-27,1,0,1,0,0,0,1,1,0,0,8,0,0,3
164,2020-08-28,3,0,0,1,0,0,2,0,0,0,3,0,0,0
165,2020-08-31,5,0,2,1,0,0,5,0,0,1,7,0,0,0
166,2020-09-01,0,0,1,1,0,0,0,0,0,0,6,2,1,1
167,2020-09-02,2,0,2,1,0,0,3,0,0,0,4,0,0,0
168,2020-09-03,4,0,2,1,0,0,3,0,0,2,1,0,0,1
169,2020-09-04,4,2,0,0,1,0,3,0,0,2,2,0,1,0
170,2020-09-07,3,1,3,1,0,0,6,0,0,0,2,1,1,0
171,2020-09-08,2,0,2,0,0,0,4,0,0,0,1,0,0,0
172,2020-09-09,2,0,1,0,0,0,2,0,0,1,3,1,1,2
173,2020-09-10,2,0,2,2,0,0,2,0,0,0,2,1,0,0
174,2020-09-11,0,0,0,0,0,0,0,0,0,0,4,0,1,1
175,2020-09-14,1,2,2,2,0,0,3,0,0,0,10,0,0,0
176,2020-09-15,4,0,0,0,0,0,2,0,0,2,4,0,0,1
177,2020-09-16,4,0,0,1,0,0,2,1,0,0,3,0,0,1
178,2020-09-17,4,0,1,1,0,0,3,0,0,1,1,2,0,0
179,2020-09-18,9,0,2,1,0,0,7,2,0,1,0,1,0,0
180,2020-09-21,1,0,0,0,0,0,1,0,0,0,1,2,0,3
181,2020-09-22,1,0,2,1,0,0,1,0,0,1,0,0,0,0
182,2020-09-23,0,0,0,0,0,0,0,0,0,0,2,0,0,1
183,2020-09-24,2,0,1,1,0,0,1,1,0,0,3,4,0,1
184,2020-09-25,1,0,2,1,0,0,1,1,0,0,1,2,0,1
185,2020-09-28,0,0,1,0,0,0,1,0,0,0,1,0,0,0
186,2020-09-29,2,0,0,0,0,0,2,0,0,0,2,0,0,0
187,2020-09-30,4,0,1,0,0,0,5,0,0,0,3,0,0,2
188,2020-10-01,3,0,1,1,0,0,3,0,0,0,2,0,0,1
189,2020-10-02,4,0,1,1,0,0,4,0,0,0,1,0,0,1
190,2020-10-05,2,3,0,4,0,0,1,0,0,0,2,0,0,1
191,2020-10-06,7,0,3,5,0,0,3,0,0,2,1,0,0,0
192,2020-10-07,1,0,0,0,0,0,1,0,0,0,2,0,0,0
193,2020-10-08,11,0,4,9,0,0,6,0,0,0,9,2,0,1
194,2020-10-09,2,0,0,0,0,0,2,0,0,0,0,2,0,1
195,2020-10-12,0,0,3,2,0,0,1,0,0,0,7,1,1,1
196,2020-10-13,2,0,0,0,0,0,1,0,0,1,4,1,1,2
197,2020-10-15,3,0,2,1,0,0,4,0,0,0,1,0,0,0
198,2020-10-16,0,0,1,1,0,0,0,0,0,0,6,3,1,2
199,2020-10-19,6,0,1,1,0,0,5,1,0,0,2,1,0,0
200,2020-10-20,2,0,1,0,0,0,3,0,0,0,1,1,0,0
201,2020-10-21,2,0,0,1,0,0,1,0,0,0,2,0,0,0
202,2020-10-22,4,0,1,0,0,0,4,1,0,0,3,0,4,0
203,2020-10-23,1,0,3,0,0,0,3,1,0,0,4,1,1,1
204,2020-10-26,3,0,0,0,0,0,2,1,0,0,2,0,0,0
205,2020-10-27,2,0,2,0,0,0,1,1,0,2,2,1,0,0
206,2020-10-28,3,0,0,2,0,0,1,0,0,0,3,0,0,1
207,2020-10-29,0,1,1,0,0,0,1,1,0,0,3,0,1,0
208,2020-10-30,3,0,0,0,0,0,2,1,0,0,0,0,0,0
209,2020-11-02,3,0,0,0,0,0,3,0,0,0,3,0,0,1
210,2020-11-03,5,0,3,1,0,0,5,2,0,0,0,1,0,2
211,2020-11-04,4,0,0,0,0,0,2,2,0,0,2,0,0,1
212,2020-11-05,2,0,1,0,0,0,1,1,0,1,1,0,1,0
213,2020-11-06,18,0,1,0,0,0,18,1,0,0,1,0,0,0
214,2020-11-09,4,0,0,1,0,0,3,0,0,0,2,1,1,2
215,2020-11-10,3,0,0,0,0,0,3,0,0,0,7,2,0,2
216,2020-11-11,4,0,0,0,0,0,3,1,0,0,3,1,0,0
217,2020-11-12,26,1,0,1,0,0,26,0,0,0,3,0,0,0
218,2020-11-13,4,0,0,0,0,0,4,0,0,0,4,1,0,15
219,2020-11-16,25,0,0,0,0,0,22,1,0,2,1,0,0,1
220,2020-11-17,3,0,0,0,0,0,3,0,0,0,1,1,5,2
221,2020-11-18,5,0,0,0,0,0,5,0,0,0,4,1,1,2
222,2020-11-19,0,0,1,1,0,0,0,0,0,0,3,1,0,24
223,2020-11-20,3,0,1,0,0,0,4,0,0,0,2,0,0,0
224,2020-11-23,5,2,0,3,0,0,4,0,0,0,2,0,0,13
225,2020-11-24,6,0,0,0,0,0,5,1,0,0,2,0,2,1
226,2020-11-25,6,0,2,0,0,0,5,1,0,2,1,3,4,2
227,2020-11-26,1,0,7,4,0,0,3,1,0,0,6,2,0,0
228,2020-11-27,3,0,1,1,0,0,2,1,0,0,0,0,0,0
229,2020-11-30,3,0,1,0,0,0,4,0,0,0,1,0,0,2
230,2020-12-01,0,0,1,1,0,0,0,0,0,0,2,0,0,1
231,2020-12-02,3,0,1,0,0,0,4,0,0,0,4,0,0,1
232,2020-12-03,4,0,1,1,0,0,4,0,0,0,3,1,0,4
233,2020-12-04,9,1,0,1,0,0,8,1,0,0,1,0,0,2
234,2020-12-07,2,0,3,2,0,0,3,0,0,0,4,0,0,0
235,2020-12-08,3,0,1,1,0,0,2,1,0,0,2,0,0,0
236,2020-12-09,1,0,1,0,0,0,2,0,0,0,3,0,4,0
237,2020-12-10,1,0,1,0,0,0,2,0,0,0,4,1,0,1
238,2020-12-11,5,0,1,0,0,0,5,0,0,1,1,2,0,1
239,2020-12-14,2,0,0,0,0,0,2,0,0,0,2,1,0,0
240,2020-12-15,5,0,1,1,0,0,5,0,0,0,0,1,0,2
241,2020-12-16,3,0,0,1,0,0,1,1,0,0,2,0,0,0
242,2020-12-17,3,0,2,1,0,0,3,1,0,0,3,1,1,0
243,2020-12-18,2,0,1,0,0,0,3,0,0,0,1,0,0,1
244,2020-12-21,3,0,0,2,0,0,1,0,0,0,4,0,0,0
245,2020-12-22,1,0,1,0,0,0,1,1,0,0,1,0,0,2
246,2020-12-23,4,0,0,0,0,0,2,2,0,0,0,0,0,0
247,2020-12-24,0,0,0,0,0,0,0,0,0,0,3,0,0,0
248,2020-12-28,7,0,0,2,0,0,5,0,0,0,2,1,0,0
249,2020-12-29,1,0,0,0,0,0,1,0,0,0,3,0,0,4
250,2020-12-30,0,0,0,0,0,0,0,0,0,0,1,0,0,2
251,2020-12-31,9,0,0,9,0,0,0,0,0,0,1,0,0,0
