"number"	"date"	"type"	"firm_edrpou"	"firm_name"	"case_number"	"start_date_auc"	"end_date_auc"	"court_name"	"end_registration_date"
"72990"	"16.04.2024"	"Повідомлення про визнання боржника банкрутом і відкриття ліквідаційної процедури"	"39806161"	"Товариство з обмеженою відповідальністю ""ПОЛІТАНС""                                                                                                                                                      "	"922/3282/23"			"Господарський суд Харківської області"	
"72985"	"16.04.2024"	"Повідомлення про відкриття провадження у справі про банкрутство"	"44829615"	"Товариство з обмеженою відповідальністю ""МІКАРІ""                                                                                                                                                        "	"904/1366/24"			"Господарський суд Дніпропетровської області"	
"72986"	"16.04.2024"	"Повідомлення про визнання боржника банкрутом і введення процедури погашення боргів боржника"	"2743807424"	"САРГАН СВІТЛАНА ВІКТОРІВНА                                                                                                                                                                              "	"906/1263/23"			"Господарський суд Житомирської області"	
"72987"	"16.04.2024"	"Повідомлення про визнання боржника банкрутом і відкриття ліквідаційної процедури"	"42021080"	"Товариство з обмеженою відповідальністю ""Євро Коллцентр""                                                                                                                                                "	"922/4543/23"			"Господарський суд Харківської області"	
"72984"	"16.04.2024"	"Повідомлення про визнання боржника банкрутом і відкриття ліквідаційної процедури"	"35341245"	"Товариство з обмеженою відповідальністю ""КОМО-Д""                                                                                                                                                        "	"904/6274/23"			"Господарський суд Дніпропетровської області"	
"72983"	"16.04.2024"	"Повідомлення про відкриття провадження у справі про банкрутство"	"31075647"	"ПРИВАТНЕ ПІДПРИЄМСТВО ВИРОБНИЧО-КОМЕРЦІЙНА ФІРМА ""АКВА ВИТА""                                                                                                                                            "	"908/338/24"			"Господарський суд Запорізької області"	
"72981"	"16.04.2024"	"Оголошення про відкриття провадження у справі про неплатоспроможність"	"3586101290"	"Кулик Володимир Зеновійович                                                                                                                                                                             "	"909/1157/23"			"Господарський суд Івано-Франківської області"	
"72982"	"16.04.2024"	"Оголошення про відкриття провадження у справі про неплатоспроможність"	"3063118358"	"Яцута Юрій Якович                                                                                                                                                                                       "	"918/283/24"			"Господарський суд Рівненської області"	
"72980"	"16.04.2024"	"Повідомлення про відкриття провадження у справі про банкрутство"	"35973220"	"Товариство з обмеженою відповідальністю ""ОЛВІ-ДОН""                                                                                                                                                      "	"922/765/24"			"Господарський суд Харківської області"	
"72979"	"16.04.2024"	"Оголошення про відкриття провадження у справі про неплатоспроможність"	"2783400777"	"Суплінчак Михайло Михайлович                                                                                                                                                                            "	"907/50/24"			"Господарський суд Закарпатської області"	
"72978"	"16.04.2024"	"Повідомлення про визнання боржника банкрутом і відкриття ліквідаційної процедури"	"30029207"	"Товариство з обмеженою відповідальністю ""Підприємство з іноземними інвестиціями ""САУТ ПАРК""                                                                                                             "	"916/5270/23"			"Господарський суд Одеської області"	
"72977"	"16.04.2024"	"Повідомлення про визнання боржника банкрутом і відкриття ліквідаційної процедури"	"32406765"	"Товариство з обмеженою відповідальністю ""Консервний завод ""Дар Бесарабії""                                                                                                                               "	"916/2805/23"			"Господарський суд Одеської області"	
"72976"	"16.04.2024"	"Оголошення про відкриття провадження у справі про неплатоспроможність"	"3312502614"	"Капуш Іван Іванович                                                                                                                                                                                     "	"907/147/24"			"Господарський суд Закарпатської області"	
"72975"	"16.04.2024"	"Повідомлення про визнання боржника банкрутом і відкриття ліквідаційної процедури"	"43296538"	"ТОВ ""Роял Вест""                                                                                                                                                                                         "	"920/1513/23"			"Господарський суд Сумської області"	
"72973"	"15.04.2024"	"Оголошення про відкриття провадження у справі про неплатоспроможність"	"3332113342"	"ТИЩЕНКО КАТЕРИНА ОЛЕКСАНДРІВНА                                                                                                                                                                          "	"910/3787/24"			"Господарський суд міста Києва"	
"72974"	"15.04.2024"	"Оголошення про відкриття провадження у справі про неплатоспроможність"	"3348514949"	"Тодорович Ірина Андріївна                                                                                                                                                                               "	"910/3213/24"			"Господарський суд міста Києва"	
"72972"	"15.04.2024"	"Повідомлення про відкриття провадження у справі про банкрутство"	"44016596"	"ТОВ ""ФАВОРИТ АГРО 2021""                                                                                                                                                                                 "	"911/666/24"			"Господарський суд Київської області"	
"72970"	"15.04.2024"	"Повідомлення про визнання боржника банкрутом і відкриття ліквідаційної процедури"	"33845116"	"Товариство з обмеженою відповідальністю ""Ситковецьке""                                                                                                                                                   "	"902/1105/22"			"Господарський суд Вінницької області"	
"72968"	"15.04.2024"	"Оголошення про відкриття провадження у справі про неплатоспроможність"	"2599705630"	"БІЛОГУБЦЕВ ОЛЕКСАНДР КОСТЯНТИНОВИЧ                                                                                                                                                                      "	"908/498/24"			"Господарський суд Запорізької області"	
"72969"	"15.04.2024"	"Повідомлення про відкриття провадження у справі про банкрутство"	"41757035"	"Адвокатське бюро ""СПЕНСЕРС ""ВАЛЕНТИНА ЗАГАРІЯ""                                                                                                                                                          "	"910/1584/24"			"Господарський суд міста Києва"	
"72971"	"15.04.2024"	"Повідомлення про визнання боржника банкрутом і відкриття ліквідаційної процедури"	"33939476"	"Товариство з обмеженою відповідальністю ""Основа Папір""                                                                                                                                                  "	"910/12075/23"			"Господарський суд міста Києва"	
"72967"	"15.04.2024"	"Повідомлення про визнання боржника банкрутом і введення процедури погашення боргів боржника"	"2943922129"	"Ракитянська Галина Василівна                                                                                                                                                                            "	"922/4656/23"			"Господарський суд Харківської області"	
"72966"	"15.04.2024"	"Оголошення про відкриття провадження у справі про неплатоспроможність"	"3702403797"	"Нікольчук Артур Олександрович                                                                                                                                                                           "	"921/132/24"			"Господарський суд Тернопільської області"	
"72965"	"15.04.2024"	"Оголошення про відкриття провадження у справі про неплатоспроможність"	"3507101689"	"Андрієвська Діана Олексіївна                                                                                                                                                                            "	"902/225/24"			"Господарський суд Вінницької області"	
"72964"	"15.04.2024"	"Повідомлення про визнання боржника банкрутом і відкриття ліквідаційної процедури"	"01035377"	"ТДВ ""ПМК-107 ""Водбуд""                                                                                                                                                                                   "	"915/88/22"			"Господарський суд Миколаївської області"	
"72963"	"12.04.2024"	"Повідомлення про визнання боржника банкрутом і введення процедури погашення боргів боржника"	"2149105106"	"Калугіна Марія Павлівна                                                                                                                                                                                 "	"927/360/23"			"Господарський суд Чернігівської області"	
"72960"	"12.04.2024"	"Оголошення про відкриття провадження у справі про неплатоспроможність"	"2994508947"	"Міленіна Ольга Володимирівна                                                                                                                                                                            "	"903/171/24"			"Господарський суд Волинської області"	
"72961"	"12.04.2024"	"Оголошення про відкриття провадження у справі про неплатоспроможність"	"3079318929"	"БЕЗСМЕРТНА АЛЬОНА ДМИТРІВНА                                                                                                                                                                             "	"911/181/24"			"Господарський суд Київської області"	
"72962"	"12.04.2024"	"Повідомлення про відкриття провадження у справі про банкрутство"	"33172420"	"Товариство з обмеженою відповідальністю ""Торговий дім ""ЗОРЯ-ПЛЮС""                                                                                                                                       "	"916/4687/23"			"Господарський суд Одеської області"	
"72959"	"12.04.2024"	"Повідомлення про відкриття провадження у справі про банкрутство"	"35699421"	"Товариство з обмеженою відповідальністю ""Неолайн Україна""                                                                                                                                               "	"922/625/24"			"Господарський суд Харківської області"	
"72958"	"11.04.2024"	"Оголошення про відкриття провадження у справі про неплатоспроможність"	"2225817583"	"Гордієнко Галина Олександрівна                                                                                                                                                                          "	"902/210/24"			"Господарський суд Вінницької області"	
"72957"	"11.04.2024"	"Оголошення про відкриття провадження у справі про неплатоспроможність"	"3276115380"	"КНЯЗЄВА ОЛЕКСАНДРА ВОЛОДИМИРІВНА                                                                                                                                                                        "	"915/201/24"			"Господарський суд Миколаївської області"	
"72956"	"11.04.2024"	"Повідомлення про відкриття провадження у справі про банкрутство"	"32519011"	"ПП ""Фараон""                                                                                                                                                                                             "	"914/792/24"			"Господарський суд Львівської області"	
"72954"	"11.04.2024"	"Повідомлення про визнання боржника банкрутом і відкриття ліквідаційної процедури"	"44527984"	"Товариство з обмеженою відповідальністю ""Мостайл""                                                                                                                                                       "	"916/962/23"			"Господарський суд Одеської області"	
"72955"	"11.04.2024"	"Повідомлення про визнання боржника банкрутом і введення процедури погашення боргів боржника"	"2830501076"	"Кальмуцький Костянтин Володимирович м.Хмельницький                                                                                                                                                      "	"924/876/23"			"Господарський суд Хмельницької області"	
"72952"	"11.04.2024"	"Повідомлення про відкриття провадження у справі про банкрутство"	"38080779"	"Товариство з обмеженою відповідальністю ""Стіл Сіті Трейд""                                                                                                                                               "	"903/306/24"			"Господарський суд Волинської області"	
"72953"	"11.04.2024"	"Повідомлення про визнання боржника банкрутом і відкриття ліквідаційної процедури"	"35289175"	"Товариство з обмеженою відповідальністю ""МП БІОПРОДУКТ""                                                                                                                                                 "	"911/529/22"			"Господарський суд Київської області"	
"72950"	"11.04.2024"	"Повідомлення про відкриття провадження у справі про банкрутство"	"43973340"	"Товариство з обмеженою відповідальністю ""КСАНТІ""                                                                                                                                                        "	"904/1166/24"			"Господарський суд Дніпропетровської області"	
"72951"	"11.04.2024"	"Повідомлення про визнання боржника банкрутом і відкриття ліквідаційної процедури"	"34012218"	"ТОВ ""Маш-Сервіс""                                                                                                                                                                                        "	"920/1298/23"			"Господарський суд Сумської області"	
"72948"	"11.04.2024"	"Повідомлення про визнання боржника банкрутом і відкриття ліквідаційної процедури"	"42989302"	"Товариство з обмеженою відповідальністю ""Компанія - Гектор""                                                                                                                                             "	"902/1558/23"			"Господарський суд Вінницької області"	
"72949"	"11.04.2024"	"Повідомлення про відкриття провадження у справі про банкрутство"	"38286470"	"Товариство  з обмеженою   відповідальністю ""ЖИВЕНА""                                                                                                                                                     "	"906/330/24"			"Господарський суд Житомирської області"	
"72947"	"11.04.2024"	"Повідомлення про відкриття провадження у справі про банкрутство"	"37401913"	"Товариство з обмеженою відповідальністю ""АМБРА ІНВЕСТ ЮКРЕЙНІНГ""                                                                                                                                        "	"916/615/24"			"Господарський суд Одеської області"	
"72946"	"11.04.2024"	"Повідомлення про визнання боржника банкрутом і відкриття ліквідаційної процедури"	"32995587"	"Комунальне підприємство Руськополянської сільської ради ""Благоустрій""                                                                                                                                   "	"925/1483/23"			"Господарський суд Черкаської області"	
"72945"	"10.04.2024"	"Оголошення про відкриття провадження у справі про неплатоспроможність"	"3008401849"	"Голух Юлія Володимирівна                                                                                                                                                                                "	"911/3377/23"			"Господарський суд Київської області"	
"72944"	"10.04.2024"	"Повідомлення про визнання боржника банкрутом і введення процедури погашення боргів боржника"	"2419209632"	"СИТНІКОВ ГРИГОРІЙ ВАСИЛЬОВИЧ                                                                                                                                                                            "	"916/4510/23"			"Господарський суд Одеської області"	
"72940"	"10.04.2024"	"Оголошення про відкриття провадження у справі про неплатоспроможність"	"3066811319"	"Колісник Олексій Миколайович                                                                                                                                                                            "	"922/469/24"			"Господарський суд Харківської області"	
"72941"	"10.04.2024"	"Оголошення про відкриття провадження у справі про неплатоспроможність"	"2783901294"	"Рибка Володимир Володимирович                                                                                                                                                                           "	"924/245/24"			"Господарський суд Хмельницької області"	
"72942"	"10.04.2024"	"Оголошення про відкриття провадження у справі про неплатоспроможність"	"2621303262"	"МИХАЙЛИШИНА ГАЛИНА МИКОЛАЇВНА                                                                                                                                                                           "	"924/252/24"			"Господарський суд Хмельницької області"	
"72943"	"10.04.2024"	"Оголошення про відкриття провадження у справі про неплатоспроможність"	"3351614086"	"Руденко Тетяна Василівна                                                                                                                                                                                "	"925/100/24"			"Господарський суд Черкаської області"	
"72938"	"10.04.2024"	"Повідомлення про визнання боржника банкрутом і введення процедури погашення боргів боржника"	"2804002907"	"Бабаєва Ірина Борисівна                                                                                                                                                                                 "	"914/2553/23"			"Господарський суд Львівської області"	
"72939"	"10.04.2024"	"Повідомлення про визнання боржника банкрутом і введення процедури погашення боргів боржника"	"2331318939"	"Погребний Вадим Євгенович                                                                                                                                                                               "	"922/727/22"			"Господарський суд Харківської області"	
"72934"	"10.04.2024"	"Повідомлення про відкриття провадження у справі про банкрутство"	"37715680"	"ТОВАРИСТВО З ОБМЕЖЕНОЮ ВІДПОВІДАЛЬНІСТЮ ""ЧЕРКАСИХЛІБ ЛТД""                                                                                                                                               "	"908/589/24"			"Господарський суд Запорізької області"	
"72935"	"10.04.2024"	"Повідомлення про відкриття провадження у справі про банкрутство"	"42658295"	"ТОВАРИСТВО З ОБМЕЖЕНОЮ ВІДПОВІДАЛЬНІСТЮ ""ВЕСТ ЕРЕНД""                                                                                                                                                    "	"908/559/24"			"Господарський суд Запорізької області"	
"72937"	"10.04.2024"	"Повідомлення про відкриття провадження у справі про банкрутство"	"44506756"	"ТОВАРИСТВО З ОБМЕЖЕНОЮ ВІДПОВІДАЛЬНІСТЮ ""ВІРТАС ТРЕЙД""                                                                                                                                                  "	"908/557/24"			"Господарський суд Запорізької області"	
"72936"	"10.04.2024"	"Повідомлення про визнання боржника банкрутом і відкриття ліквідаційної процедури"	"43388089"	"Товариство з обмеженою відповідальністю ""ЕКВІЛ-ТРЕЙД""                                                                                                                                                   "	"916/4697/23"			"Господарський суд Одеської області"	
"72933"	"10.04.2024"	"Повідомлення про визнання боржника банкрутом і введення процедури погашення боргів боржника"	"3105210610"	"Штукун Микола Васильович                                                                                                                                                                                "	"918/1365/23"			"Господарський суд Рівненської області"	
"72932"	"10.04.2024"	"Повідомлення про визнання боржника банкрутом і введення процедури погашення боргів боржника"	"2926814880"	"Чудна Ольга Олександрівна                                                                                                                                                                               "	"904/2761/23"			"Господарський суд Дніпропетровської області"	
"72931"	"10.04.2024"	"Повідомлення про відкриття провадження у справі про банкрутство"	"42789749"	"Товариство з обмеженою відповідальністю ""Форест Трейд 2019""                                                                                                                                             "	"904/1073/24"			"Господарський суд Дніпропетровської області"	
"72926"	"09.04.2024"	"Оголошення про відкриття провадження у справі про неплатоспроможність"	"3088709230"	"ГОНЧАРУК ВОЛОДИМИР ОЛЕКСАНДРОВИЧ                                                                                                                                                                        "	"902/1501/23"			"Господарський суд Вінницької області"	
"72927"	"09.04.2024"	"Оголошення про відкриття провадження у справі про неплатоспроможність"	"3110909617"	"ШЕВЧЕНКО МАКСИМ АНАТОЛІЙОВИЧ                                                                                                                                                                            "	"902/174/24"			"Господарський суд Вінницької області"	
"72929"	"09.04.2024"	"Оголошення про відкриття провадження у справі про неплатоспроможність"	"3326719117"	"Плотніков Сергій Володимирович                                                                                                                                                                          "	"903/278/24"			"Господарський суд Волинської області"	
"72930"	"09.04.2024"	"Повідомлення про визнання боржника банкрутом і введення процедури погашення боргів боржника"	"3186518658"	"Бернадіцкас Юліс Ігорович                                                                                                                                                                               "	"903/1309/23"			"Господарський суд Волинської області"	
"72928"	"09.04.2024"	"Повідомлення про визнання боржника банкрутом і введення процедури погашення боргів боржника"	"2929618029"	"Василенко Наталія Леонідівна                                                                                                                                                                            "	"926/4443-б/23"			"Господарський суд Чернівецької області"	
"72924"	"09.04.2024"	"Оголошення про відкриття провадження у справі про неплатоспроможність"	"3302417400"	"Нікульченко Юлія Петрівна                                                                                                                                                                               "	"904/565/24"			"Господарський суд Дніпропетровської області"	
"72925"	"09.04.2024"	"Повідомлення про визнання боржника банкрутом і відкриття ліквідаційної процедури"	"39707294"	"Товариство з обмеженою відповідальністю ""БУТАР ТРЕЙД""                                                                                                                                                   "	"916/803/23"			"Господарський суд Одеської області"	
"72921"	"09.04.2024"	"Повідомлення про визнання боржника банкрутом і відкриття ліквідаційної процедури"	"44748827"	"ТОВАРИСТВО З ОБМЕЖЕНОЮ ВІДПОВІДАЛЬНІСТЮ ""МАКС СЕРВИС""                                                                                                                                                   "	"908/131/24"			"Господарський суд Запорізької області"	
"72922"	"09.04.2024"	"Повідомлення про визнання боржника банкрутом і відкриття ліквідаційної процедури"	"44494184"	"ТОВАРИСТВО З ОБМЕЖЕНОЮ ВІДПОВІДАЛЬНІСТЮ ""ГАРАНТІЯ СЕРВІС 57""                                                                                                                                            "	"908/133/24"			"Господарський суд Запорізької області"	
