Дата,Г+Д,АШ+П
29.04.2019,1090026,731966
30.04.2019,1102793,735210
01.05.2019,1103146,743847
02.05.2019,1103501,746460
03.05.2019,1111630,763380
04.05.2019,1132696,773126
05.05.2019,1143210,785237
06.05.2019,1159051,797286
07.05.2019,1157795,795524
08.05.2019,1170727,794060
09.05.2019,1174712,809825
10.05.2019,1193011,817812
11.05.2019,1195412,826892
12.05.2019,1195660,841256
13.05.2019,1196711,859465
14.05.2019,1204953,863050
15.05.2019,1214914,865371
16.05.2019,1213854,861726
17.05.2019,1214166,868817
18.05.2019,1209733,871808
19.05.2019,1216790,877317
20.05.2019,1221148,893752
21.05.2019,1228433,892865
22.05.2019,1247310,889872
23.05.2019,1253990,889488
24.05.2019,1261195,898956
25.05.2019,1266820,903116
26.05.2019,1266540,902284
27.05.2019,1262799,900954
28.05.2019,1245013,914918
29.05.2019,1224744,909082
30.05.2019,1205286,915037
31.05.2019,1207146,912447
01.06.2019,1196032,907680
02.06.2019,1209609,908559
03.06.2019,1188754,900820
04.06.2019,1189178,886153
05.06.2019,1186418,886801
06.06.2019,1163383,886212
07.06.2019,1163912,884268
08.06.2019,1162359,894422
09.06.2019,1155491,897497
10.06.2019,1136885,899347
11.06.2019,1116644,896438
12.06.2019,1083909,897096
13.06.2019,1060871,892380
14.06.2019,1057312,887833
15.06.2019,1041790,881336
16.06.2019,1038418,885223
17.06.2019,1029660,882735
18.06.2019,1015070,882265
19.06.2019,988530,881555
20.06.2019,983873,885728
21.06.2019,971823,880363
22.06.2019,958552,881047
23.06.2019,941103,870562
24.06.2019,917280,862281
25.06.2019,905880,852698
26.06.2019,889412,844034
27.06.2019,884929,835190
28.06.2019,894109,824484
29.06.2019,901924,814841
30.06.2019,902467,801867
01.07.2019,907458,781716
02.07.2019,908562,760494
03.07.2019,912316,737144
04.07.2019,909053,727139
05.07.2019,903354,711517
06.07.2019,889928,694590
07.07.2019,893587,680448
08.07.2019,889191,666940
09.07.2019,882459,653521
10.07.2019,876685,636344
11.07.2019,855643,621156
12.07.2019,837243,606266
13.07.2019,824101,597102
14.07.2019,815359,582071
15.07.2019,818097,575964
16.07.2019,812830,559791
17.07.2019,813671,544165
18.07.2019,809717,536207
19.07.2019,810602,536915
20.07.2019,790596,537522
21.07.2019,787028,537298
22.07.2019,777457,528901
23.07.2019,782504,519356
24.07.2019,776459,505245
25.07.2019,773122,492760
26.07.2019,762552,478657
27.07.2019,765922,474347
28.07.2019,777235,466919
29.07.2019,773163,472003
30.07.2019,752740,476466
31.07.2019,747484,467395
01.08.2019,733116,476189
02.08.2019,726512,468108
03.08.2019,721404,464440
04.08.2019,723850,458049
05.08.2019,718776,474692
06.08.2019,705821,473306
07.08.2019,699652,470473
08.08.2019,681803,464753
09.08.2019,659643,459414
10.08.2019,640761,455923
11.08.2019,623045,459456
12.08.2019,595518,457953
13.08.2019,566135,452077
14.08.2019,536114,449077
15.08.2019,506483,450773
16.08.2019,480089,452291
17.08.2019,473084,453043
18.08.2019,461554,456121
19.08.2019,446912,450388
20.08.2019,435916,444723
