order_number,order_date,order_name,issuer,nature_order,changed_by,repealed,basis,file_url,od_portal_url
32,2017-01-17,Про внесення змін до Статуту комунальної установи «Обласний центр з матеріально-технічного забезпечення закладів охорони здоров`я»,Департамент охорони здоров'я,Управління майном та приватизації,NA,Чинне,NA,http://dn.gov.ua/wp-content/uploads/32.pdf,NA
33,2017-01-17,Про внесення змін до Статуту комунального закладу охорони здоров`я «Інформаційно-аналітичний центр медичної статистики» ,Департамент охорони здоров'я,Управління майном та приватизації,NA,Чинне,NA,http://dn.gov.ua/wp-content/uploads/33.pdf,NA
34,2017-01-17,Про внесення змін до Статуту комунальної лікувально-профілактичної установи «Обласна психіатрична лікарня м. Слов`янська»,Департамент охорони здоров'я,Управління майном та приватизації,NA,Втратило чинність,Розпорядження голови ОДА від 01.03.2018 № 286,http://dn.gov.ua/wp-content/uploads/34.pdf,NA
35,2017-01-17,"Про Заходи щодо організації виконання розпорядження голови облдержадміністрації, керівника обласної військово-цивільної адміністрації від 22 грудня 2016 року № 1171 «Про обласний бюджет на 2017 рік»",Департамент фінансів,Фінансово-бюджетної політики (фінансова дисципліна),"Розпорядження голови ОДА від 26.01.2017 № 75, Розпорядження голови ОДА від 31.05.2017 № 604, Розпорядження голови ОДА від 13.12.2017 № 1645",Чинне,NA,http://dn.gov.ua/wp-content/uploads/35.pdf,NA
36,2017-01-17,Про використання у 2017 році коштів субвенцій з обласного бюджету місцевим бюджетам області,Департамент фінансів,Фінансово-бюджетної політики (фінансова дисципліна),"Розпорядження голови ОДА від 27.01.2017 № 91, Розпорядження голови ОДА від 22.03.2017 № 243, Розпорядження голови ОДА від 25.05.2017 № 569, Розпорядження голови ОДА від 15.06.2017 № 655, Розпорядження голови ОДА від 12.07.2017 № 798, Розпорядження голови ОДА від 19.09.2017 № 1123, Розпорядження голови ОДА від 29.11.2017 № 1573",Чинне,NA,http://dn.gov.ua/wp-content/uploads/36-vid-17.01.17.pdf,NA
37,2017-01-17,Про затвердження звіту про виконання обласного бюджету за 2016 рік,Департамент фінансів,Фінансово-бюджетної політики (фінансова дисципліна),Розпорядження голови ОДА від 22.03.2017 № 244,Чинне,NA,http://dn.gov.ua/wp-content/uploads/37-vid-17.01.2017.pdf,NA
38,2017-01-17,Про здійснення компенсаційних витрат на перевезення тимчасово переселених громадян,Департамент економіки ,Фінансово-бюджетної політики (фінансова дисципліна),NA,Чинне,NA,http://dn.gov.ua/wp-content/uploads/38-vid-17.01.2017.pdf,NA
39,2017-01-18,Про внесення змін до Статуту обласної бази спеціального медичного постачання,Департамент охорони здоров'я,Управління майном та приватизації,NA,Чинне,NA,http://dn.gov.ua/wp-content/uploads/39.pdf,NA
40,2017-01-18,Про внесення змін до Статуту комунальної лікувально-профілактичної установи Великоновосілківської центральної районної лікарні,Департамент охорони здоров'я,Управління майном та приватизації,NA,Чинне,NA,http://dn.gov.ua/wp-content/uploads/40.pdf,NA
41,2017-01-18,Про припинення права тимчасового користування водним об`єктом ,Донецьке обласне управління водних ресурсів,"Проведення земельної реформи, землекористування",NA,Чинне,NA,http://dn.gov.ua/wp-content/uploads/41-vid-18.01.2017.pdf,NA
42,2017-01-19,Про внесення змін до Статуту комунальної установи охорони здоров`я «Краматорський будинок дитини «Антошка»,Департамент охорони здоров'я,Управління майном та приватизації,NA,Втратило чинність,Розпорядження голови ОДА від 10.05.2018 № 590,http://dn.gov.ua/wp-content/uploads/42.pdf,NA
47,2017-01-20,Про внесення змін до розпорядження голови облдержадміністрації від 08 січня 2002 року № 1/2,Департамент інформаційної та внутрішньої політики,Релігії,NA,Чинне,NA,http://dn.gov.ua/wp-content/uploads/47.pdf,NA
48,2017-01-20,Про внесення змін до розпорядження голови облдержадміністрації від 28 червня 1996 року № 452,Департамент інформаційної та внутрішньої політики,Релігії,NA,Чинне,NA,http://dn.gov.ua/wp-content/uploads/48.pdf,NA
49,2017-01-20,Про перейменування Артемівського медичного училища,Департамент охорони здоров'я,Управління майном та приватизації,NA,Чинне,NA,http://dn.gov.ua/wp-content/uploads/49.pdf,NA
50,2017-01-20,Про внесення змін до розпорядження голови облдержадміністрації від 16 травня 2007 року №296,Департамент інформаційної та внутрішньої політики,Релігії,NA,Чинне,NA,http://dn.gov.ua/wp-content/uploads/50.pdf,NA
51,2017-01-20,"Про внесення змін до розпорядження голови облдержадміністрації, керівника обласної військово-цивільної адміністрації від 22 грудня 2016 року №1171",Департамент фінансів,Фінансово-бюджетної політики (фінансова дисципліна),NA,Чинне,NA,http://dn.gov.ua/wp-content/uploads/51.pdf,http://old.data.gov.ua/passport/3b9feed9-4284-46b4-8b7a-32c9062f7fd3
52,2017-01-20,Про внесення змін до розпорядження голови облдержадміністрації від 11 серпня 2008 року № 399,Головне управління Держпродспоживслужби в Донецькій області,"Практики діяльності облдержадміністрації, її відділів, управлінь",NA,Втратило чинність,Розпорядження голови ОДА від 15.11.2018 № 1371,https://dn.gov.ua/storage/app/sites/1/publicinfo/52-17.pdf,NA
54,2017-01-20,Про реєстрацію статуту релігійної організації «Релігійна громада Свідомості Крішни «Говінда» міста Селидове Донецької області»,Департамент інформаційної та внутрішньої політики,Релігії,NA,Чинне,NA,http://dn.gov.ua/wp-content/uploads/54.pdf,NA
55,2017-01-24,"Про щомісячну допомогу учням професійно-технічних навчальних закладів та студентам (курсантам) вищих навчальних закладів I-IV рівнів акредитації з числа дітей-сиріт та дітей, позбавлених батьківського піклування, які перебувають на повному державному забезпеченні",Департамент соціального захисту населення,"Соціального захисту громадян, погашення заборгованності з виплати пільг малозабезпеченим",NA,Чинне,NA,http://dn.gov.ua/wp-content/uploads/55.pdf,NA
56,2017-01-24,Про затвердження Статуту комунального закладу охорони здоров`я «Обласна лікарня інтенсивного лікування м. Маріуполь»,Департамент охорони здоров'я,Управління майном та приватизації,NA,Чинне,NA,http://dn.gov.ua/wp-content/uploads/56.pdf,NA
59,2017-01-25,Про внесення змін до розпорядження голови облдержадміністрації. Керівника обласної військово-цивільної адміністрації від 17 лютого 2016 року № 104,Департамент інформаційної та внутрішньої політики,"Практики діяльності облдержадміністрації, її відділів, управлінь",NA,Чинне,NA,http://dn.gov.ua/wp-content/uploads/59-vid-25.01.2017.pdf,NA
60,2017-01-25,Про внесення змін до Перспективного плану формування територій громад Донецької області,Департамент інформаційної та внутрішньої політики,Інші,NA,Втратило чинність,Розпорядження голови ОДА від 14.07.2017 № 806,http://dn.gov.ua/wp-content/uploads/60.pdf,http://old.data.gov.ua/passport/af54d533-230a-414a-87ea-0b4832acb991
61,2017-01-25,"Про Регіональний план заходів, спрямованих на популяризацію європейських принципів місцевої демократії та підтримку добровільного об`єднання територіальних громад в Донецькій області",Департамент інформаційної та внутрішньої політики,Інші,NA,Чинне,NA,http://dn.gov.ua/wp-content/uploads/61.pdf,NA
62,2017-01-25,"Про затвердження графіків особистих, спільних, виїзних прийомів громадян керівними працівниками облдержадміністрації та особистих прийомів осіб, які потребують безоплатної первинної правової допомоги, на 2017 рік",Управління з питань звернень громадян та доступу до публічної інформації,"Практики діяльності облдержадміністрації, її відділів, управлінь",NA,Чинне,NA,http://dn.gov.ua/wp-content/uploads/62.pdf,NA
63,2017-01-25,Про проведення повторних земельних торгів у формі аукціону з продажу права оренди на земельну ділянку водного фонду разом з водними об`єктом,Департамент екології та природних ресурсів,"Проведення земельної реформи, землекористування",Розпорядження голови ОДА від 06.02.2017 № 124,Чинне,NA,http://dn.gov.ua/wp-content/uploads/63.pdf,NA
64,2017-01-25,Про внесення змін до Статуту комунальної лікувально-профілактичної установи «Обласний центр екстренної допомоги та медицини катастроф»,Департамент охорони здоров'я,Управління майном та приватизації,NA,Чинне,NA,http://dn.gov.ua/wp-content/uploads/64.pdf,NA
65,2017-01-25,Про перейменування Маріупольського медичного училища,Департамент охорони здоров'я,Управління майном та приватизації,NA,Чинне,NA,http://dn.gov.ua/wp-content/uploads/65.pdf,NA
66,2017-01-25,Про внесення змін до договору оренди водних об`єктів від 20.02.2007 № б/н,Донецьке обласне управління водних ресурсів,"Проведення земельної реформи, землекористування",NA,Чинне,NA,http://dn.gov.ua/wp-content/uploads/66-vid-25.01.2017.pdf,NA
67,2017-01-25,Про Регіональний план заходів щодо реалізації у 2017 році Національної стратегії сприяння розвитку громадянського суспільства в Україні на 2016-2020 роки,Департамент інформаційної та внутрішньої політики,Інші,NA,Чинне,NA,http://dn.gov.ua/wp-content/uploads/67-vid-25.01.2017-1.pdf,NA
68,2017-01-25,Про підготовку та проведення у Донецькій області заходів у зв`язку з 85-ми роковинами Голодомору 1932-1933 років,Департамент інформаційної та внутрішньої політики,Культури і туризму,NA,Чинне,NA,http://dn.gov.ua/wp-content/uploads/68.pdf,NA
69,2017-01-25,Про затвердження Орієнтовного плану проведення Донецькою облдержадміністрацією консультацій з громадськістю на 2017 рік,Департамент інформаційної та внутрішньої політики,"Практики діяльності облдержадміністрації, її відділів, управлінь",Розпорядження голови ОДА від 16.02.2017 № 152,Чинне,NA,http://dn.gov.ua/wp-content/uploads/69-vid-25.01.2017.pdf,NA
70,2017-01-25,Про перейменування Костянтинівського медичного училища,Департамент охорони здоров'я,Управління майном та приватизації,NA,Чинне,NA,http://dn.gov.ua/wp-content/uploads/70.pdf,NA
71,2017-01-25,Про напрямок використання у 2017 році коштів обласного бюджету на виконання заходу з підтримки комунальної інфраструктури,Департамент фінансів,Фінансово-бюджетної політики (фінансова дисципліна),NA,Втратило чинність,NA,http://dn.gov.ua/wp-content/uploads/71.pdf,NA
72,2017-01-25,Про напрямки використання у 2017 році коштів обласного бюджету на виконання заходів з розвитку міжнародної співпраці та інвестиційної діяльності,Департамент фінансів,Фінансово-бюджетної політики (фінансова дисципліна),NA,Втратило чинність,NA,http://dn.gov.ua/wp-content/uploads/72.pdf,NA
73,2017-01-25,"Про затвердження актів оцінки окремого індивідуально визначеного майна від 31 серпня 2016 року, яке перебуває на балансі комунальної лікувально-профілактичної установи «Обласний центр екстреної медичної допомоги та медицини катастроф»",Департамент охорони здоров'я,Управління майном та приватизації,NA,Чинне,NA,http://dn.gov.ua/wp-content/uploads/73.pdf,NA
74,2017-01-26,Про внесення змін до розпорядження голови облдержадміністрації від 08 вересня 2009 року № 462,Департамент розвитку базових галузей промисловості,Транспорту і зв'язку, NA,Чинне,NA,http://dn.gov.ua/wp-content/uploads/74.pdf,NA
75,2017-01-26,"Про внесення змін до розпорядження голови облдержадміністрації, керівника обласної військово-цивільної адміністрації від 17 січня 2017 року № 35",Департамент фінансів,Фінансово-бюджетної політики (фінансова дисципліна),NA,Чинне,NA,http://dn.gov.ua/wp-content/uploads/75.pdf,NA
76,2017-01-26,Про встановлення пенсій за особливі заслуги перед Україною,Головне управління Пенсійного фонду України в Донецькій області,"Соціального захисту громадян, погашення заборгованності з виплати пільг малозабезпеченим",NA,Чинне,NA,http://dn.gov.ua/wp-content/uploads/76-vid-26.01.2017-bez-personalnyh-danyh.pdf,NA
78,2017-01-26,Про затвердження паспорту бюджетної програми на 2017 рік,Департамент фінансів,Фінансово-бюджетної політики (фінансова дисципліна),NA,Чинне,NA,http://dn.gov.ua/wp-content/uploads/78.pdf,NA
81,2017-01-27,"Про внесення змін до розпорядження голови облдержадміністрації, керівника обласної військово- цивільної адміністрації від 18 січня 2016 року № 29",Юридичне управління,"Практики діяльності облдержадміністрації, її відділів, управлінь",NA,Чинне,NA,http://dn.gov.ua/wp-content/uploads/81-vid-27.01.2017.pdf,NA
82,2017-01-27,Про подовження договорів оренди водних об’єктів,Донецьке обласне управління водних ресурсів,"Проведення земельної реформи, землекористування",NA,Чинне,NA,http://dn.gov.ua/wp-content/uploads/82-vid-27.01.2017.pdf,NA
83,2017-01-27,"Про внесення змін до розпорядження голови облдержадміністрації, керівника обласної військово-цивільної адміністрації від 29 грудня 2015 року № 773",Департамент інформаційної та внутрішньої політики,Релігії,NA,Чинне,NA,http://dn.gov.ua/wp-content/uploads/83.pdf,NA
84,2017-01-27,Про напрямки (заходи) використання коштів обласного бюджету у 2017 році управлінням культури і туризму облдержадміністрації,Управління культури і туризму,Фінансово-бюджетної політики (фінансова дисципліна),"Розпорядження голови ОДА від 27.06.2017 № 728, Розпорядження голови ОДА від 20.12.2017 № 1701",Чинне,NA,http://dn.gov.ua/wp-content/uploads/84-vid-27.01.2017.pdf,http://old.data.gov.ua/passport/721f494f-03ee-4f39-acd7-fea1999b9857
85,2017-01-27,Про внесення змін до розпорядження голови облдержадміністрації від 22 липня 2013 року № 480,Департамент житлово-комунального господарства,"Практики діяльності облдержадміністрації, її відділів, управлінь",NA,Чинне,NA,http://dn.gov.ua/wp-content/uploads/85.pdf,NA
86,2017-01-27,Про напрямки використання у 2017 році коштів обласного бюджету на виконання заходів з розвитку інформаційного простору,Департамент інформаційної та внутрішньої політики,Фінансово-бюджетної політики (фінансова дисципліна),NA,Чинне,NA,http://dn.gov.ua/wp-content/uploads/86-vid-27.01.2017.pdf,NA
87,2017-01-27,Про внесення змін до Статуту комунального лікувально-профілактичного закладу «Добропільська стоматологічна поліклініка»,Департамент охорони здоров'я,Управління майном та приватизації,NA,Чинне,NA,http://dn.gov.ua/wp-content/uploads/87.pdf,NA
88,2017-01-27,Про координацію роботи щодо реалізації Національної стратегії з оздоровчої рухової активності в Україні на період до 2025 року «Рухова активність – здоровий спосіб життя – здорова нація»,Управління з питань фізичної культури та спорту,Фізичної культури і спорту,NA,Чинне,NA,http://dn.gov.ua/wp-content/uploads/88.pdf,NA
90,2017-01-27,Про затвердження Плану заходів з реалізації у 2018-2020 роках Стратегії розвитку Донецької області на період до 2020 року,Департамент економіки ,Соціально - економічного розвитку,NA,Чинне,NA,http://dn.gov.ua/wp-content/uploads/90.pdf,NA
91,2017-01-27,"Про внесення змін до розпорядження голови облдержадміністрації, керівника обласної військово-цивільної адміністрації від 17 січня 2017 року № 36",Департамент фінансів,Фінансово-бюджетної політики (фінансова дисципліна),NA,Чинне,NA,http://dn.gov.ua/wp-content/uploads/91-vid-27.01.2017.pdf,NA
92,2017-01-30,"Про внесення змін до розпорядження голови облдержадміністрації, керівника обласної військово-цивільної адміністрації від 30 липня 2015 року № 368",Департамент розвитку базових галузей промисловості,Транспорту і зв'язку,NA,Втратило чинність,Розпорядження голови ОДА від 27.12.2018 № 1568,http://dn.gov.ua/wp-content/uploads/92.pdf,http://old.data.gov.ua/passport/740ebf56-6535-443b-a0f0-ed0c0cdbc1a3
93,2017-01-30,"Про внесення змін до розпорядження голови облдержадміністрації, керівника обласної військово-цивільної адміністрації від 09 липня 2015 року № 312",Департамент економіки ,Соціально - економічного розвитку,NA,Чинне,NA,http://dn.gov.ua/wp-content/uploads/93.pdf,NA
94,2017-01-30,Про видачу дозволу на спеціальне водокористування у разі використання води водних об’єктів місцевого значення ФОП Бурлаченку О.А.,Департамент екології та природних ресурсів,"Проведення земельної реформи, землекористування",NA,Чинне,NA,http://dn.gov.ua/wp-content/uploads/94-vid-30.01.2017.pdf,NA
95,2017-01-30,Про видачу дозволу на спеціальне водокористування у разі використання води водних об’єктів місцевого значення Селянському (фермерському) господарству «Геркулес»,Департамент екології та природних ресурсів,"Проведення земельної реформи, землекористування",NA,Чинне,NA,http://dn.gov.ua/wp-content/uploads/95-vid-30.01.2017.pdf,NA
99,2017-01-31,Про надання дозволу на розроблення проекту землеустрою щодо відведення земельної ділянки в оренду ФОП Піліпончук С.С,Головне управління Держгеокадастру у Донецькій області,"Проведення земельної реформи, землекористування",Розпорядження голови ОДА від 04.04.2017 № 300,Чинне,NA,http://dn.gov.ua/wp-content/uploads/99-vid-31.01.2017.pdf,NA
100,2017-01-31,"Про внесення змін до розпорядження голови облдержадміністрації, керівника обласної військово-цивільної адміністрації 16 серпня 2016 року № 693",Головне управління Держгеокадастру у Донецькій області,"Проведення земельної реформи, землекористування",NA,Чинне,NA,http://dn.gov.ua/wp-content/uploads/100-vid-31.01.2017.pdf,NA
101,2017-01-31,Про надання дозволу на розроблення проектів землеустрою щодо відведення земельних ділянок у постійне користування Квартирно-експлуатаційному відділу міста Луганськ,Головне управління Держгеокадастру у Донецькій області,"Проведення земельної реформи, землекористування",Розпорядження голови ОДА від 14.09.2017 № 1083/5-17,Чинне,NA,http://dn.gov.ua/wp-content/uploads/101-vid-31.07.2017.pdf,NA
102,2017-01-31,Про надання дозволу на розроблення проекту землеустрою щодо відведення земельних ділянок в оренду ФОП Аману О.О.,Головне управління Держгеокадастру у Донецькій області,"Проведення земельної реформи, землекористування",NA,Чинне,NA,http://dn.gov.ua/wp-content/uploads/102-vid-31.01.2017.pdf,NA
103,2017-01-31,"Про внесення змін до розпорядження голови облдержадміністрації, керівника обласної військово-цивільної адміністрації від 22 грудня 2016 року № 1171",Департамент фінансів,Фінансово-бюджетної політики (фінансова дисципліна),NA,Чинне,NA,http://dn.gov.ua/wp-content/uploads/103-vid-31.01.2017.pdf,NA
109,2017-02-01,Про поновлення договору оренди земельних ділянок ТОВ «КерамікК-Арт»,Головне управління Держгеокадастру у Донецькій області,"Проведення земельної реформи, землекористування",NA,Чинне,NA,http://dn.gov.ua/wp-content/uploads/109_vid_01.02.2017.pdf,NA
110,2017-02-01,Про напрямки використання у 2017 році коштів обласного бюджету на виконання заходів з розвитку енергозабезпечення та енергоефективності,Департамент фінансів,Фінансово-бюджетної політики (фінансова дисципліна),NA,Втратило чинність,Розпорядження голови ОДА від 06.04.2017 № 324,http://dn.gov.ua/wp-content/uploads/110.pdf,NA
111,2017-02-01,"Про внесення змін до розпорядження голови облдержадміністрації, керівника обласної військово-цивільної адміністрації від 25 серпня 2016 року № 733",Департамент розвитку базових галузей промисловості,Фінансово-бюджетної політики (фінансова дисципліна),NA,Втратило чинність,Розпорядження голови ОДА від 28.08.2017 №1016,http://dn.gov.ua/wp-content/uploads/111.pdf,http://old.data.gov.ua/passport/b7ecd373-eb63-45e2-b72b-0a5d510e5a85
113,2017-02-01,Про напрямки використання у 2017 році коштів обласного бюджету на виконання заходів щодо захисту населення і територій від надзвичайних ситуацій,Департамент фінансів,Фінансово-бюджетної політики (фінансова дисципліна),Розпорядження голови ОДА від 30.01.2018 №113,Чинне,NA,http://dn.gov.ua/wp-content/uploads/rozporyadzhennya-2017.2.pdf,NA
114,2017-02-01,Про надання дозволу на розроблення проекту землеустрою щодо відведення земельної ділянки в оренду ФОП Зоненку В.А.,Головне управління Держгеокадастру у Донецькій області,"Проведення земельної реформи, землекористування",NA,Чинне,NA,http://dn.gov.ua/wp-content/uploads/114_vid_01.02.2017.pdf,NA
115,2017-02-02,Про запобігання загрози енергетичній безпеці,Департамент розвитку базових галузей промисловості,Оборонної роботи і надзвичайних ситуації,NA,Чинне,NA,http://dn.gov.ua/wp-content/uploads/115-vid-02.02.2017-1.pdf,NA
116,2017-02-03,Про внесення змін до статуту релігійної громади Церкви Євангельських Християн-Баптистів «Відродження» міста Дзержинська Донецької області,Департамент інформаційної та внутрішньої політики,Управління майном та приватизації,NA,Чинне,NA,http://dn.gov.ua/wp-content/uploads/116.pdf,NA
117,2017-02-03,"Про внесення змін до розпорядження голови облдержадміністрації, керівника обласної військово-цивільної адміністрації від 12 жовтня 2016 року № 905",Департамент інвестиційно-інноваційного розвитку і зовнішніх відносин,"Соціального захисту громадян, погашення заборгованності з виплати пільг малозабезпеченим",NA,Чинне,NA,http://dn.gov.ua/wp-content/uploads/117.pdf,NA
118,2017-02-06,Про затвердження Програмних заходів обласного фонду охорони навколишнього природного середовища на 2017 рік,Департамент екології та природних ресурсів,Охорони навколишнього природного середовища,"Розпорядження голови ОДА від 05.05.2017 № 469, Розпорядження голови ОДА від 17.05.2017 № 515, Розпорядження голови ОДА від 17.07.2017 № 809, Розпорядження голови ОДА від 11.10.2017 № 1272, Розпорядження голови ОДА від 12.12.2017 № 1630",Чинне,NA,https://dn.gov.ua/storage/app/sites/1/publicinfo/118-17.pdf,http://old.data.gov.ua/passport/37d7b881-4908-4f5e-8938-9a8a04867bb5
119,2017-02-06,"Про внесення змін до розпорядження голови облдержадміністрації, керівника обласної військово-цивільної адміністрації від 22 грудня 2016 року № 1171",Департамент фінансів,Фінансово-бюджетної політики (фінансова дисципліна),NA,Чинне,NA,http://dn.gov.ua/wp-content/uploads/119.pdf,NA
120,2017-02-06,"Про створення міжвідомчої робочої групи з питань забезпечення реалізації рішень, спрямованих на підвищення рівня оплати праці та дотримання норм законодавства в частині мінімальної заробітної плати на території Донецької області",Департамент соціального захисту населення,"Соціального захисту громадян, погашення заборгованності з виплати пільг малозабезпеченим","Розпорядження голови ОДА від 24.04.2018 № 514, Розпорядження голови ОДА від 13.07.2018 № 900",Чинне,NA,http://dn.gov.ua/wp-content/uploads/120.pdf,NA
121,2017-02-06,Про напрямки використання у 2017 році коштів обласного бюджету на виконання заходів з розвитку міжнародної співпраці та інвестиційної діяльності,Департамент інвестиційно-інноваційного розвитку і зовнішніх відносин,Фінансово-бюджетної політики (фінансова дисципліна),NA,Втратило чинність,Розпорядження голови ОДА від 19.04.2017 № 375,http://dn.gov.ua/wp-content/uploads/121.pdf,NA
122,2017-02-06,Про передачу комунального майна,Департамент інвестиційно-інноваційного розвитку і зовнішніх відносин,Управління майном та приватизації,NA,Чинне,NA,http://dn.gov.ua/wp-content/uploads/122.pdf,http://old.data.gov.ua/passport/b34055ae-0ecc-4edb-a9c5-5acc89556a5e
