date,company,company_code,ministry_owned_company,mine,mark,coal_sent_month_plan,coal_sent_month_fact,coal_sent_year_plan,coal_sent_year_fact
2021-10-31,"ДП ""Львiввугiлля""",32323256,1,Лiсова,Г(Г2)Р,,,,37298.0
2021-10-31,"ДП ""Львiввугiлля""",32323256,1,Червоноградська,Г(Г2)Р,,4490.0,,5196.0
2021-10-31,"ДП ""Львiввугiлля""",32323256,1,Червоноградська,ГЖР,,18963.0,,89904.0
2021-10-31,"ДП ""Львiввугiлля""",32323256,1,Степова,Г(Г2)Р,,5109.0,,73286.0
2021-10-31,"ДП""Волиньвугiлля""",32365965,1,Бужанська,ДГР,,3161.0,,11096.0
2021-09-30,"ДП""ш/у Південнодонбаське №1""",34032208,1,П-Донбас №1,ДГР,,,,520.0
2021-09-30,"ДП""Мирноградвугілля""",32087941,1,Центральна,ГЖПР,,1106.0,,1106.0
2021-09-30,"ДП""Мирноградвугілля""",32087941,1,Капiтальна,ГЖПР,,9029.0,,20144.0
2021-09-30,"ДП ВК ""Краснолиманська""",31599557,1,Краснолиманск,Г(Г2)Р,,1165.0,,6251.0
2021-09-30,"ДП""Селидiввугiлля""",33426253,1,Котляревська,Г(Г1)Р,,8427.0,,51896.0
2021-09-30,"ДП ""Торецьквугiлля""",33839013,1,Центральна,ЖР,,11519.0,,102782.0
2021-09-30,"ДП ""Торецьквугiлля""",33839013,1,Торецька,ЖР,,5448.0,,37286.0
2021-09-30,"ДП""Добропiллявугiлля""",32186934,1,Алмазна,ГЖПР,,9082.0,,218607.0
2021-09-30,"ДП""Добропiллявугiлля""",32186934,1,Новодонецька,Г(Г2)Р,,14278.0,,209163.0
2021-09-30,"ДП""Добропiллявугiлля""",32186934,1,Добропiльська,ГЖПР,,84965.0,,854732.0
2021-09-30,"ДП ""Львiввугiлля""",32323256,1,Великомостiвська,Г(Г2)Р,,12685.0,,79209.0
2021-09-30,"ДП ""Львiввугiлля""",32323256,1,Межирiчанська,Г(Г2)Р,,23016.0,,159571.0
2021-09-30,"ДП ""Львiввугiлля""",32323256,1,Вiдродження,Г(Г2)Р,,19173.0,,189925.0
2021-09-30,"ДП ""Львiввугiлля""",32323256,1,Лiсова,Г(Г2)Р,,,,37298.0
2021-09-30,"ДП ""Львiввугiлля""",32323256,1,Червоноградська,ГЖР,,10536.0,,70941.0
2021-09-30,"ДП ""Львiввугiлля""",32323256,1,Червоноградська,Г(Г2)Р,,706.0,,706.0
2021-09-30,"ДП ""Львiввугiлля""",32323256,1,Степова,Г(Г2)Р,,5012.0,,68177.0
2021-09-30,"ДП""Волиньвугiлля""",32365965,1,Бужанська,ДГР,,4738.0,,7935.0
2021-08-31,"ДП""ш/у Південнодонбаське №1""",34032208,1,П-Донбас №1,ДГР,,520.0,,520.0
2021-08-31,"ДП""Мирноградвугілля""",32087941,1,Капiтальна,ГЖПР,,3422.0,,11115.0
2021-08-31,"ДП ВК ""Краснолиманська""",31599557,1,Краснолиманск,Г(Г2)Р,,1856.0,,5086.0
2021-08-31,"ДП""Селидiввугiлля""",33426253,1,Котляревська,Г(Г1)Р,,1876.0,,43469.0
2021-08-31,"ДП ""Торецьквугiлля""",33839013,1,Центральна,ЖР,,13448.0,,89620.0
2021-08-31,"ДП ""Торецьквугiлля""",33839013,1,Торецька,ЖР,,7445.0,,33480.0
2021-08-31,"ДП""Добропiллявугiлля""",32186934,1,Алмазна,ГЖПР,,36531.0,,209525.0
2021-08-31,"ДП""Добропiллявугiлля""",32186934,1,Новодонецька,Г(Г2)Р,,25431.0,,194885.0
2021-08-31,"ДП""Добропiллявугiлля""",32186934,1,Добропiльська,ГЖПР,,79290.0,,769767.0
2021-08-31,"ДП ""Львiввугiлля""",32323256,1,Великомостiвська,Г(Г2)Р,,7996.0,,66524.0
2021-08-31,"ДП ""Львiввугiлля""",32323256,1,Межирiчанська,Г(Г2)Р,,11418.0,,136555.0
2021-08-31,"ДП ""Львiввугiлля""",32323256,1,Вiдродження,Г(Г2)Р,,19823.0,,170752.0
2021-08-31,"ДП ""Львiввугiлля""",32323256,1,Лiсова,Г(Г2)Р,,,,37298.0
2021-08-31,"ДП ""Львiввугiлля""",32323256,1,Червоноградська,ГЖР,,11246.0,,60405.0
2021-08-31,"ДП ""Львiввугiлля""",32323256,1,Степова,Г(Г2)Р,,,,63165.0
2021-08-31,"ДП""Волиньвугiлля""",32365965,1,Бужанська,ДГР,,2373.0,,3984.0
2021-07-31,"ДП""Мирноградвугілля""",32087941,1,Капiтальна,ГЖПР,,,,7693.0
2021-07-31,"ДП ВК ""Краснолиманська""",31599557,1,Краснолиманск,ГР,,,,200.0
2021-07-31,"ДП ВК ""Краснолиманська""",31599557,1,Краснолиманск,Г(Г2)Р,,1350.0,,4380.0
2021-07-31,"ДП""Селидiввугiлля""",33426253,1,Котляревська,Г(Г1)Р,,2994.0,,41593.0
2021-07-31,"ДП ""Торецьквугiлля""",33839013,1,Центральна,ЖР,,14725.0,,76172.0
2021-07-31,"ДП ""Торецьквугiлля""",33839013,1,Торецька,ЖР,,5302.0,,26035.0
2021-07-31,"ДП""Добропiллявугiлля""",32186934,1,Алмазна,ГЖПР,,40401.0,,172995.0
2021-07-31,"ДП""Добропiллявугiлля""",32186934,1,Новодонецька,Г(Г2)Р,,26971.0,,169457.0
2021-07-31,"ДП""Добропiллявугiлля""",32186934,1,Добропiльська,ГЖПР,,116320.0,,690784.0
2021-07-31,"ДП ""Львiввугiлля""",32323256,1,Великомостiвська,Г(Г2)Р,,8371.0,,58194.0
2021-07-31,"ДП ""Львiввугiлля""",32323256,1,Великомостiвська,ГР,,334.0,,334.0
2021-07-31,"ДП ""Львiввугiлля""",32323256,1,Межирiчанська,Г(Г2)Р,,19480.0,,122066.0
2021-07-31,"ДП ""Львiввугiлля""",32323256,1,Межирiчанська,ГР,,3071.0,,3071.0
2021-07-31,"ДП ""Львiввугiлля""",32323256,1,Вiдродження,Г(Г2)Р,,20250.0,,150205.0
2021-07-31,"ДП ""Львiввугiлля""",32323256,1,Вiдродження,ЖР,,,,724.0
2021-07-31,"ДП ""Львiввугiлля""",32323256,1,Лiсова,Г(Г2)Р,,,,37298.0
2021-07-31,"ДП ""Львiввугiлля""",32323256,1,Червоноградська,Г(Г2)Р,,,,773.0
2021-07-31,"ДП ""Львiввугiлля""",32323256,1,Червоноградська,ГЖР,,4656.0,,48034.0
2021-07-31,"ДП ""Львiввугiлля""",32323256,1,Червоноградська,ЖР,,,,352.0
2021-07-31,"ДП ""Львiввугiлля""",32323256,1,Степова,Г(Г2)Р,,2529.0,,63165.0
2021-07-31,"ДП""Волиньвугiлля""",32365965,1,Бужанська,ДГР,,1594.0,,3035.0
2021-06-30,"ДП""Мирноградвугілля""",32087941,1,Капiтальна,ГЖПР,,7693.0,,7693.0
2021-06-30,"ДП ВК ""Краснолиманська""",31599557,1,Краснолиманск,ГР,,200.0,,200.0
2021-06-30,"ДП ВК ""Краснолиманська""",31599557,1,Краснолиманск,Г(Г2)Р,,3030.0,,3030.0
2021-06-30,"ДП""Селидiввугiлля""",33426253,1,Котляревська,Г(Г1)Р,,7140.0,,38599.0
2021-06-30,"ДП ""Торецьквугiлля""",33839013,1,Центральна,ЖР,,13321.0,,61447.0
2021-06-30,"ДП ""Торецьквугiлля""",33839013,1,Торецька,ЖР,,4881.0,,20733.0
2021-06-30,"ДП""Добропiллявугiлля""",32186934,1,Алмазна,ГЖПР,,26910.0,,109483.0
2021-06-30,"ДП""Добропiллявугiлля""",32186934,1,Новодонецька,Г(Г2)Р,,6554.0,,115369.0
2021-06-30,"ДП""Добропiллявугiлля""",32186934,1,Новодонецька,ГЖПР,,15420.0,,15420.0
2021-06-30,"ДП""Добропiллявугiлля""",32186934,1,Добропiльська,Г(Г2)Р,,86490.0,,90269.0
2021-06-30,"ДП ""Львiввугiлля""",32323256,1,Великомостiвська,Г(Г2)Р,,9716.0,,49823.0
2021-06-30,"ДП ""Львiввугiлля""",32323256,1,Межирiчанська,Г(Г2)Р,,23326.0,,102586.0
2021-06-30,"ДП ""Львiввугiлля""",32323256,1,Вiдродження,Г(Г2)Р,,30504.0,,129955.0
2021-06-30,"ДП ""Львiввугiлля""",32323256,1,Вiдродження,ЖР,,,,724.0
2021-06-30,"ДП ""Львiввугiлля""",32323256,1,Лiсова,Г(Г2)Р,,,,37298.0
2021-06-30,"ДП ""Львiввугiлля""",32323256,1,Червоноградська,Г(Г2)Р,,,,773.0
2021-06-30,"ДП ""Львiввугiлля""",32323256,1,Червоноградська,ГЖР,,7768.0,,43378.0
2021-06-30,"ДП ""Львiввугiлля""",32323256,1,Червоноградська,ЖР,,,,352.0
2021-06-30,"ДП ""Львiввугiлля""",32323256,1,Степова,Г(Г2)Р,,12533.0,,60636.0
2021-06-30,"ДП""Волиньвугiлля""",32365965,1,Бужанська,ДГР,,1283.0,,1283.0
2021-05-31,"ДП""Селидiввугiлля""",33426253,1,Котляревська,Г(Г1)Р,,2190.0,,31459.0
2021-05-31,"ДП ""Торецьквугiлля""",33839013,1,Центральна,ЖР,,8506.0,,48124.0
2021-05-31,"ДП ""Торецьквугiлля""",33839013,1,Торецька,ЖР,,3892.0,,15842.0
2021-05-31,"ДП""Добропiллявугiлля""",32186934,1,Алмазна,ГЖПР,,,,82573.0
2021-05-31,"ДП""Добропiллявугiлля""",32186934,1,Новодонецька,Г(Г2)Р,,,,108815.0
2021-05-31,"ДП""Добропiллявугiлля""",32186934,1,Добропiльська,Г(Г2)Р,,,,3779.0
2021-05-31,"ДП ""Львiввугiлля""",32323256,1,Великомостiвська,Г(Г2)Р,,5697.0,,40107.0
2021-05-31,"ДП ""Львiввугiлля""",32323256,1,Межирiчанська,Г(Г2)Р,,8771.0,,79260.0
2021-05-31,"ДП ""Львiввугiлля""",32323256,1,Вiдродження,Г(Г2)Р,,11735.0,,99451.0
2021-05-31,"ДП ""Львiввугiлля""",32323256,1,Вiдродження,ЖР,,,,724.0
2021-05-31,"ДП ""Львiввугiлля""",32323256,1,Лiсова,Г(Г2)Р,,,,37298.0
2021-05-31,"ДП ""Львiввугiлля""",32323256,1,Червоноградська,Г(Г2)Р,,,,773.0
2021-05-31,"ДП ""Львiввугiлля""",32323256,1,Червоноградська,ГЖР,,1551.0,,35610.0
2021-05-31,"ДП ""Львiввугiлля""",32323256,1,Червоноградська,ЖР,,,,352.0
2021-05-31,"ДП ""Львiввугiлля""",32323256,1,Степова,Г(Г2)Р,,3158.0,,47304.0
2021-05-31,"ДП ""Львiввугiлля""",32323256,1,ЦЗФ Червоногра,Г(Г2)Р,,,,799.0
2021-04-30,"ДП""Селидiввугiлля""",33426253,1,Котляревська,Г(Г1)Р,,5843.0,,29269.0
2021-04-30,"ДП ""Торецьквугiлля""",33839013,1,Центральна,ЖР,,9714.0,,39619.0
2021-04-30,"ДП ""Торецьквугiлля""",33839013,1,Торецька,ЖР,,2446.0,,11950.0
2021-04-30,"ДП""Добропiллявугiлля""",32186934,1,Алмазна,ГЖПР,,,,82573.0
2021-04-30,"ДП""Добропiллявугiлля""",32186934,1,Новодонецька,Г(Г2)Р,,,,108815.0
2021-04-30,"ДП""Добропiллявугiлля""",32186934,1,Добропiльська,Г(Г2)Р,,,,3779.0
2021-04-30,"ДП ""Львiввугiлля""",32323256,1,Великомостiвська,Г(Г2)Р,,4386.0,,34410.0
2021-04-30,"ДП ""Львiввугiлля""",32323256,1,Межирiчанська,Г(Г2)Р,,18924.0,,70489.0
2021-04-30,"ДП ""Львiввугiлля""",32323256,1,Вiдродження,Г(Г2)Р,,24300.0,,87716.0
2021-04-30,"ДП ""Львiввугiлля""",32323256,1,Вiдродження,ЖР,,,,724.0
2021-04-30,"ДП ""Львiввугiлля""",32323256,1,Лiсова,Г(Г2)Р,,,,37298.0
2021-04-30,"ДП ""Львiввугiлля""",32323256,1,Червоноградська,Г(Г2)Р,,423.0,,773.0
2021-04-30,"ДП ""Львiввугiлля""",32323256,1,Червоноградська,ГЖР,,5376.0,,34059.0
2021-04-30,"ДП ""Львiввугiлля""",32323256,1,Червоноградська,ЖР,,352.0,,352.0
2021-04-30,"ДП ""Львiввугiлля""",32323256,1,Степова,Г(Г2)Р,,3463.0,,44146.0
2021-04-30,"ДП ""Львiввугiлля""",32323256,1,ЦЗФ Червоногра,Г(Г2)Р,,,,799.0
2021-03-31,"ДП""Селидiввугiлля""",33426253,1,Котляревська,Г(Г1)Р,,5443.0,,23426.0
2021-03-31,"ДП ""Торецьквугiлля""",33839013,1,Центральна,ЖР,,10150.0,,29905.0
2021-03-31,"ДП ""Торецьквугiлля""",33839013,1,Торецька,ЖР,,2998.0,,9504.0
2021-03-31,"ДП""Добропiллявугiлля""",32186934,1,Алмазна,ГЖПР,,39285.0,,82573.0
2021-03-31,"ДП""Добропiллявугiлля""",32186934,1,Новодонецька,Г(Г2)Р,,40185.0,,108815.0
2021-03-31,"ДП""Добропiллявугiлля""",32186934,1,Добропiльська,Г(Г2)Р,,3779.0,,3779.0
2021-03-31,"ДП ""Львiввугiлля""",32323256,1,Великомостiвська,Г(Г2)Р,,7264.0,,30024.0
2021-03-31,"ДП ""Львiввугiлля""",32323256,1,Межирiчанська,Г(Г2)Р,,17232.0,,51565.0
2021-03-31,"ДП ""Львiввугiлля""",32323256,1,Вiдродження,Г(Г2)Р,,25910.0,,63416.0
2021-03-31,"ДП ""Львiввугiлля""",32323256,1,Вiдродження,ЖР,,,,724.0
2021-03-31,"ДП ""Львiввугiлля""",32323256,1,Лiсова,Г(Г2)Р,,,,37298.0
2021-03-31,"ДП ""Львiввугiлля""",32323256,1,Червоноградська,ГЖР,,5859.0,,28683.0
2021-03-31,"ДП ""Львiввугiлля""",32323256,1,Червоноградська,Г(Г2)Р,,350.0,,350.0
2021-03-31,"ДП ""Львiввугiлля""",32323256,1,Степова,Г(Г2)Р,,2670.0,,40683.0
2021-03-31,"ДП ""Львiввугiлля""",32323256,1,ЦЗФ Червоногра,Г(Г2)Р,,,,799.0
2021-02-28,"ДП""Селидiввугiлля""",33426253,1,Котляревська,Г(Г1)Р,,7405.0,,17983.0
2021-02-28,"ДП ""Торецьквугiлля""",33839013,1,Центральна,ЖР,,7090.0,,14919.0
2021-02-28,"ДП ""Торецьквугiлля""",33839013,1,Торецька,ЖР,,2652.0,,5467.0
2021-02-28,"ДП""Добропiллявугiлля""",32186934,1,Новодонецька,Г(Г2)Р,,67515.0,,68630.0
2021-02-28,"ДП""Добропiллявугiлля""",32186934,1,Алмазна,ГЖПР,,43288.0,,43288.0
2021-02-28,"ДП ""Львiввугiлля""",32323256,1,Великомостiвська,Г(Г2)Р,,9970.0,,22760.0
2021-02-28,"ДП ""Львiввугiлля""",32323256,1,Межирiчанська,Г(Г2)Р,,15556.0,,34333.0
2021-02-28,"ДП ""Львiввугiлля""",32323256,1,Вiдродження,Г(Г2)Р,,18562.0,,37506.0
2021-02-28,"ДП ""Львiввугiлля""",32323256,1,Вiдродження,ЖР,,724.0,,724.0
2021-02-28,"ДП ""Львiввугiлля""",32323256,1,Лiсова,Г(Г2)Р,,15481.0,,37298.0
2021-02-28,"ДП ""Львiввугiлля""",32323256,1,Червоноградська,ГЖР,,11257.0,,22824.0
2021-02-28,"ДП ""Львiввугiлля""",32323256,1,Степова,Г(Г2)Р,,14628.0,,38013.0
2021-02-28,"ДП ""Львiввугiлля""",32323256,1,ЦЗФ Червоногра,Г(Г2)Р,,799.0,,799.0
2021-01-31,"ДП""Селидiввугiлля""",33426253,1,Котляревська,Г(Г1)Р,,10578.0,,10578.0
2021-01-31,"ДП ""Торецьквугiлля""",33839013,1,Центральна,ЖР,,7829.0,,7829.0
2021-01-31,"ДП ""Торецьквугiлля""",33839013,1,Торецька,ЖР,,2815.0,,2815.0
2021-01-31,"ДП""Добропiллявугiлля""",32186934,1,Новодонецька,Г(Г2)Р,,1115.0,,1115.0
2021-01-31,"ДП ""Львiввугiлля""",32323256,1,Великомостiвська,Г(Г2)Р,,12790.0,,12790.0
2021-01-31,"ДП ""Львiввугiлля""",32323256,1,Межирiчанська,Г(Г2)Р,,18777.0,,18777.0
2021-01-31,"ДП ""Львiввугiлля""",32323256,1,Вiдродження,Г(Г2)Р,,18944.0,,18944.0
2021-01-31,"ДП ""Львiввугiлля""",32323256,1,Лiсова,Г(Г2)Р,,21817.0,,21817.0
2021-01-31,"ДП ""Львiввугiлля""",32323256,1,Червоноградська,ГЖР,,11567.0,,11567.0
2021-01-31,"ДП ""Львiввугiлля""",32323256,1,Степова,Г(Г2)Р,,23385.0,,23385.0
2020-12-31,"ДП""ДержВуглеПостач""",40225511,1,П-Донбас №1,ДГР,,1369.0,,42272.0
2020-12-31,"ДП""Мирноградвугілля""",32087941,1,Капiтальна,ГЖПР,,2308.0,,73668.0
2020-12-31,"ДП""Селидiввугiлля""",33426253,1,Котляревська,ГР,,,,50714.0
2020-12-31,"ДП""Селидiввугiлля""",33426253,1,Котляревська,Г(Г1)Р,,10834.0,,13305.0
2020-12-31,"ДП""Селидiввугiлля""",33426253,1,Україна,ДГР,,,,1274.0
2020-12-31,"ДП ""Торецьквугiлля""",33839013,1,Центральна,ЖР,,6334.0,,69342.0
2020-12-31,"ДП ""Торецьквугiлля""",33839013,1,Торецька,ЖР,,2042.0,,31480.0
2020-12-31,"ДП ""Первомайськвугiлля""",32320594,1,Гiрська,Г(Г2)Р,,,,16244.0
2020-12-31,"ПАТ ""Лисичанськвугiлля""",32359108,1,iм.Г.Капустiн,ДГР,,,,963.0
2020-12-31,"ПАТ ""Лисичанськвугiлля""",32359108,1,Привiльнянскa,ДГР,,,,6081.0
2020-12-31,"ПАТ ""Лисичанськвугiлля""",32359108,1,Мельнiкова,ДГР,,,,10693.0
2020-12-31,"ДП ""Львiввугiлля""",32323256,1,Великомостiвська,Г(Г2)Р,,,,39008.0
2020-12-31,"ДП ""Львiввугiлля""",32323256,1,Великомостiвська,ГЖР,,,,5709.0
2020-12-31,"ДП ""Львiввугiлля""",32323256,1,Межирiчанська,Г(Г2)Р,,,,92582.0
2020-12-31,"ДП ""Львiввугiлля""",32323256,1,Вiдродження,Г(Г2)Р,,,,29201.0
2020-12-31,"ДП ""Львiввугiлля""",32323256,1,Лiсова,Г(Г2)Р,,,,22727.0
2020-12-31,"ДП ""Львiввугiлля""",32323256,1,Червоноградська,ГЖР,,,,87871.0
2020-12-31,"ДП ""Львiввугiлля""",32323256,1,Степова,Г(Г2)Р,,,,77931.0
2020-11-30,"ДП""ДержВуглеПостач""",40225511,1,П-Донбас №1,ДГР,,13708.0,,40903.0
2020-11-30,"ДП""Мирноградвугілля""",32087941,1,Капiтальна,ГЖПР,,478.0,,71360.0
2020-11-30,"ДП""Селидiввугiлля""",33426253,1,Котляревська,ГР,,8157.0,,50714.0
2020-11-30,"ДП""Селидiввугiлля""",33426253,1,Котляревська,Г(Г1)Р,,2471.0,,2471.0
2020-11-30,"ДП""Селидiввугiлля""",33426253,1,Україна,ДГР,,,,1274.0
2020-11-30,"ДП ""Торецьквугiлля""",33839013,1,Центральна,ЖР,,6936.0,,63009.0
2020-11-30,"ДП ""Торецьквугiлля""",33839013,1,Торецька,ЖР,,1877.0,,29438.0
2020-11-30,"ДП ""Первомайськвугiлля""",32320594,1,Гiрська,Г(Г2)Р,,,,16244.0
2020-11-30,"ПАТ ""Лисичанськвугiлля""",32359108,1,iм.Г.Капустiн,ДГР,,,,963.0
2020-11-30,"ПАТ ""Лисичанськвугiлля""",32359108,1,Привiльнянскa,ДГР,,,,6081.0
2020-11-30,"ПАТ ""Лисичанськвугiлля""",32359108,1,Мельнiкова,ДГР,,,,10693.0
2020-11-30,"ДП ""Львiввугiлля""",32323256,1,Великомостiвська,Г(Г2)Р,,,,39008.0
2020-11-30,"ДП ""Львiввугiлля""",32323256,1,Великомостiвська,ГЖР,,,,5709.0
2020-11-30,"ДП ""Львiввугiлля""",32323256,1,Межирiчанська,Г(Г2)Р,,,,92582.0
2020-11-30,"ДП ""Львiввугiлля""",32323256,1,Вiдродження,Г(Г2)Р,,,,29201.0
2020-11-30,"ДП ""Львiввугiлля""",32323256,1,Лiсова,Г(Г2)Р,,,,22727.0
2020-11-30,"ДП ""Львiввугiлля""",32323256,1,Червоноградська,ГЖР,,,,87871.0
2020-11-30,"ДП ""Львiввугiлля""",32323256,1,Степова,Г(Г2)Р,,,,77931.0
2020-10-31,"ДП""ДержВуглеПостач""",40225511,1,П-Донбас №1,ДГР,,14353.0,,27195.0
2020-10-31,"ДП""Мирноградвугілля""",32087941,1,Капiтальна,ГЖПР,,,,70882.0
2020-10-31,"ДП""Селидiввугiлля""",33426253,1,Котляревська,ГР,,24302.0,,42557.0
2020-10-31,"ДП""Селидiввугiлля""",33426253,1,Україна,ДГР,,,,1274.0
2020-10-31,"ДП ""Торецьквугiлля""",33839013,1,Центральна,ЖР,,,,56073.0
2020-10-31,"ДП ""Торецьквугiлля""",33839013,1,Торецька,ЖР,,,,27561.0
2020-10-31,"ДП ""Первомайськвугiлля""",32320594,1,Гiрська,Г(Г2)Р,,,,16244.0
2020-10-31,"ПАТ ""Лисичанськвугiлля""",32359108,1,iм.Г.Капустiн,ДГР,,,,963.0
2020-10-31,"ПАТ ""Лисичанськвугiлля""",32359108,1,Привiльнянскa,ДГР,,,,6081.0
2020-10-31,"ПАТ ""Лисичанськвугiлля""",32359108,1,Мельнiкова,ДГР,,,,10693.0
2020-10-31,"ДП ""Львiввугiлля""",32323256,1,Великомостiвська,Г(Г2)Р,,,,39008.0
2020-10-31,"ДП ""Львiввугiлля""",32323256,1,Великомостiвська,ГЖР,,,,5709.0
2020-10-31,"ДП ""Львiввугiлля""",32323256,1,Межирiчанська,Г(Г2)Р,,,,92582.0
2020-10-31,"ДП ""Львiввугiлля""",32323256,1,Вiдродження,Г(Г2)Р,,,,29201.0
2020-10-31,"ДП ""Львiввугiлля""",32323256,1,Лiсова,Г(Г2)Р,,,,22727.0
2020-10-31,"ДП ""Львiввугiлля""",32323256,1,Червоноградська,ГЖР,,,,87871.0
2020-10-31,"ДП ""Львiввугiлля""",32323256,1,Степова,Г(Г2)Р,,,,77931.0
2020-09-30,"ДП""ДержВуглеПостач""",40225511,1,П-Донбас №1,ДГР,,12842.0,,12842.0
2020-09-30,"ДП""Мирноградвугілля""",32087941,1,Капiтальна,ГЖПР,,,,70882.0
2020-09-30,"ДП""Селидiввугiлля""",33426253,1,Котляревська,ГР,,9718.0,,18255.0
2020-09-30,"ДП""Селидiввугiлля""",33426253,1,Україна,ДГР,,,,1274.0
