"Рік","№ проекту","Автор","Назва","Місце реалізації","Загальна вартість, грн.","Допущено до голосування","№ для голосування","Голосів підтримки","","Реалізовано"
"2018","7","Верещага Андрій Володимирович","Благоустрій території футбольного поля зі штучним покриттям на мікрорайоні Північний","вул.8 Березня, 1, ЗОШ №16","72864","Так","25","92","",""
"2018","8","Вишемирська Рада Миколаївна","Алея родинного відпочинку мікрорайону Хімік","вул.Кутузова, 10","144222","Так","9","479","Переможець","Так"
"2018","9","Руденко Фьодор Георгійович","Створення безпечних зупинок «Захисні стовбчики»","вул.Лозановича, вул.Банківська, вул.Сучасна, вул.Героїв Крут","76800","Ні","","","",""
"2018","10","Михайліченко Крістіна Валеріївна","Дизайн-проект музичної зали в дитячому садку","вул.Короленка, 7","149790","","","","",""
"2018","11","Ільченко Григорій Костянтинович","Зупинка для очикування громадського транспорту «Парк Шовковичний»","вул.Лазоновича","92560","Так","21","13","",""
"2018","12","Горбань Сергій Петрович","Баскетбол єднає всіх","бульвар Пушкіна, 4, ЗОШ №12","147326","Так","20","287","",""
"2018","13","Сосєдова Ольга Вікторівна","Обладнання інклюзивного дитячого майданчика «Граємо разом»","Сквер ""МРІЯ""","138000","Так","17","87","",""
"2018","14","Лошкарьова Галина Олександрівна","Встановлення відеоспостереження за територією навколо бібліотеки","Площа Соборна, 2а, Центральна бібліотека ім.М.Петренка","31775","Ні","","","",""
"2018","15","Глоба Ольга Віталіївна","Будівництво спортивного майданчика на базі ЗОШ №18","вул.Підгорна 242, ЗОШ №18","129108.48","Так","3","398","",""
"2018","16","Єфремова Марина Миколаївна","Спортивний майданчик «Воркаут-парк»","вул.Торгова, 8, ЗОШ №15","137300","Так","2","751","Переможець","Так"
"2018","17","Задірака Анастасія Олександрівна","Перше вело-скейт містечко Слов’янська європейського типу","Сквер біля залізничної станції «Слов’янський курорт»","149000","Так","1","65","",""
"2018","18","Шведенко Любов Володимирівна","Галотерапія в дошкільному закладі (соляна кімната)","вул.А.Комара, 18, ясла-садок №66 ""Журавлик""","90000","","","","",""
"2018","19","Зінченко Аліна Володимирівна","Стерилізація безпритульних тварин","Територія міста","147891.6","Так","6","880","Переможець","Так"
"2018","20","Татарінов Олег Сергійович","Встановлення майданчику з тренажерами","Майданчик між домами по вул.Рокосовського, 17, 19","150000","Так","18","124","",""
"2018","21","Чуйко Світлана Володимирівна","Вуличний питний фонтан у сквері мікрорайону Хімік «Чиста вода кожної миті»","Сквер мікрорайону Хімік","105000","Так","19","37","",""
"2018","22","Алфімова Євгенія Миколаївна","Встановлення біотуалету пересувного у сквері МРІЯ","Сквер ""МРІЯ""","30000","Так","7","1","",""
"2018","23","Свідлова Тетяна Євгенівна","«Щасливе дитинство» (обладнання ігрових майданчиків)","вул.Г.Батюка, 34-А, ясла-садок №16 «Рушничок»","150000","Так","13","641","Переможець","Так"
"2018","24","Духін Олексій Йосипович","Осередок історії та культури міста Слов’янська","вул.Банківська, 31, краєзнавчий музей","118545","Так","16","18","",""
"2018","25","Шпичка Марина В’ячеславівна","Установка системи відеоспостереження на подвір’ї закладу освіти","вул.Д Галицького, 17, ЗОШ №4","65232","Ні","","","",""
"2018","26","Тихонова Євгенія Володимирівна","Ігровий майданчик","вул.Поштова, 65","116640","Так","4","31","",""
"2018","27","Тямало Віталій Володимирович","Встановлення станції Мультіфітнес з тренажерами","Майданчик між будинками по пров.Богомольця 77,75,79","131000","Так","15","1","",""
"2018","28","Ганжа Вікторія Леонідівна","Шкільний парк відпочинку з елементами малих архітектурних форм українського побуту","вул.Свободи, 28, ЗОШ №1","141180","Ні","","","",""
"2018","29","Овчинніков Олексій Володимирович","Креативна зона відпочинку та спілкування «Куби»","вул.Г.Батюка, 24-Б","95000","Так","22","2","",""
"2018","30","Суханова Марія Юріївна","Затишний сквер ми побудуєм, щоб покращити життя, куточок міста обладнаєм для молоді і майбуття","вул.Добровольського, 1","149920","Так","11","100","",""
"2018","31","Перепелиця Максим Володимирович","Слов’янськ – Розумне місто","Територія міста","150000","Так","12","199","",""
"2018","32","Кожелупенко Едуард Борисович","Арт-проект «Слов’янський дворик», павільйон-галерея","вул.Шевченка, 4","143538","Так","8","15","",""
"2018","33","Семенець Олександр Якович","Встановлення додаткових знаків на світлофорах, що дозволяють рух вправо","Територія міста","16000","Ні","","","",""
"2018","34","Гребнєв Андрій Анатолійович","Ремонт лавочок, встановлених на Соборній площі","площа Соборна","60696","Ні","","","",""
"2018","35","Степанова Зоя Вікторівна","Встановлення «лежачого поліцейського» по вулиці Олекси Тихого","вул.Олекси Тихого, поблизу ЗОШ №4","63720","Ні","","","",""
"2018","36","Середа Віктор Гаврилович","Ігротека","вул.Вокзальна, 77, Центр культури та довкілля","38400","Ні","","","",""
