contractor_legal_entity_id,legal_entity_edrpou,legal_entity_property_type,legal_entity_name,legal_entity_registration_address,contract_number,contract_date,contract_start_date,contract_end_date,last_update_contract,package_id,paskage_contract_price,all_contract_price,package_name,package_group,contract_count_division_id,contract_divisions
0ebffa83-9151-4552-ac7e-0993e8a73c90,43218512,Комунальна,"КОМУНАЛЬНЕ НЕКОМЕРЦІЙНЕ ПІДПРИЄМСТВО ""ЛІКУВАЛЬНО-ПРОФІЛАКТИЧНА УСТАНОВА МІЖГІРСЬКА РАЙОННА ЛІКАРНЯ МІЖГІРСЬКОЇ СЕЛИЩНОЇ РАДИ ЗАКАРПАТСЬКОЇ ОБЛАСТІ""","Україна, 90000, Закарпатська обл., Міжгірський р-н, селище міського типу Міжгір'я, ВУЛИЦЯ ВОЗЗ'ЄДНАННЯ, будинок 4",4017-E822-P000,2022-08-16,2022-07-01,2023-01-31,2022-12-21,49,22038963.17,22038963.17,Забезпечення збереження кадрового потенціалу для надання медичної допомоги,Спеціалізована,1,"[{""division_id"" : ""a129b467-7af9-471a-9ce4-601657ec44cd"", ""division_adresses"" : ""ЗАКАРПАТСЬКА обл., МІЖГІРСЬКИЙ р-н., селище міського типу МІЖГІР'Я, вулиця Возз'єднання 4""}]"
111db624-dee0-44ac-a7c0-ff05d5495035,02002693,Комунальна,"КОМУНАЛЬНЕ НЕКОМЕРЦІЙНЕ ПІДПРИЄМСТВО КЕГИЧІВСЬКОЇ CЕЛИЩНОЇ РАДИ ""КЕГИЧІВСЬКА ЦЕНТРАЛЬНА РАЙОННА ЛІКАРНЯ""","Україна, 64003, Харківська обл., Кегичівський р-н, селище міського типу Кегичівка,  ВУЛИЦЯ КАЛИНОВА, будинок 37",2847-E422-P000,2022-04-27,2022-03-01,2023-01-31,2022-12-21,49,4615728.56,4615728.56,Забезпечення збереження кадрового потенціалу для надання медичної допомоги,Спеціалізована,1,"[{""division_id"" : ""50e9bea9-2b50-40da-8bec-00d045443860"", ""division_adresses"" : ""ХАРКІВСЬКА обл., КЕГИЧІВСЬКИЙ р-н., селище міського типу КЕГИЧІВКА, вулиця КАЛИНОВА 37""}]"
11c93b02-72c6-41c0-9380-ba715b80bc25,44646459,Комунальна,"Комунальне некомерційне підприємство ""Центр первинної медико-санітарної допомоги"" Стрілківської сільської ради Самбірського району Львівської області","Україна, 82092, Львівська обл., Самбірський р-н, село Стрілки, вул.Шевченка, будинок 8а",3865-E722-P000,2022-07-29,2022-06-01,2023-01-31,2022-12-21,49,114950.79,114950.79,Забезпечення збереження кадрового потенціалу для надання медичної допомоги,Спеціалізована,1,"[{""division_id"" : ""35b0137f-a7cb-430f-bc37-849430688e14"", ""division_adresses"" : ""ЛЬВІВСЬКА обл., село СТРІЛКИ, вулиця Шевченка 8а""}]"
1244544d-22fb-457c-9704-333cd9c4a977,01988226,Комунальна,"КОМУНАЛЬНЕ ПІДПРИЄМСТВО ""КОМУНАЛЬНЕ НЕКОМЕРЦІЙНЕ ПІДПРИЄМСТВО ""ЦЕНТРАЛЬНА ЛІКАРНЯ"" КРИНИЧАНСЬКОЇ СЕЛИЩНОЇ РАДИ""","Україна, 52300, Дніпропетровська обл., Криничанський р-н, селище міського типу Кринички, ВУЛИЦЯ ГЕРОЇВ ЧОРНОБИЛЯ , будинок 22",4090-E922-P000,2022-09-13,2022-08-01,2023-01-31,2022-12-21,49,5403517.71,5403517.71,Забезпечення збереження кадрового потенціалу для надання медичної допомоги,Спеціалізована,1,"[{""division_id"" : ""da5a6073-3fc3-4040-a93b-9454c7b57df4"", ""division_adresses"" : ""ДНІПРОПЕТРОВСЬКА обл., КАМ’ЯНСЬКИЙ р-н., селище міського типу КРИНИЧКИ, вулиця Героїв Чорнобиля 22""}]"
124625c1-7326-454f-b17b-1c1533236f56,02005645,Комунальна,"КОМУНАЛЬНЕ НЕКОМЕРЦІЙНЕ ПІДПРИЄМСТВО ""ЧЕРКАСЬКИЙ ОБЛАСНИЙ КЛІНІЧНИЙ ГОСПІТАЛЬ ВЕТЕРАНІВ ВІЙНИ ЧЕРКАСЬКОЇ ОБЛАСНОЇ РАДИ""","Україна, 18035, Черкаська обл., місто Черкаси, ВУЛИЦЯ ДАХНІВСЬКА СІЧ, будинок 1",2762-E422-P000,2022-04-26,2022-03-01,2023-01-31,2022-12-21,49,19864099.18,19864099.18,Забезпечення збереження кадрового потенціалу для надання медичної допомоги,Спеціалізована,2,"[{""division_id"" : ""b0fdf977-fbf5-417d-9b9c-02708ec9fef1"", ""division_adresses"" : ""ЧЕРКАСЬКА обл., місто ЧЕРКАСИ, вулиця Надпільна 242""}, {""division_id"" : ""4c74728e-3fea-4854-b84a-8d602d36e304"", ""division_adresses"" : ""ЧЕРКАСЬКА обл., місто ЧЕРКАСИ, вулиця Дахнівська Січ 1""}]"
13b29f6d-5bf2-4168-bb13-8cfea26e64bb,01994480,Комунальна,"КОМУНАЛЬНЕ НЕКОМЕРЦІЙНЕ ПІДПРИЄМСТВО БОРОДЯНСЬКОЇ СЕЛИЩНОЇ РАДИ ""БОРОДЯНСЬКА ЦЕНТРАЛЬНА РАЙОННА ЛІКАРНЯ""","Україна, 07801, Київська обл., Бучанський р-н, селище міського типу Бородянка, вул.Семашка, будинок 3",2786-E422-P000,2022-04-26,2022-03-01,2023-01-31,2022-12-21,49,95725.33,95725.33,Забезпечення збереження кадрового потенціалу для надання медичної допомоги,Спеціалізована,1,"[{""division_id"" : ""1b5df253-ce72-4c7e-ad90-a8fbad751089"", ""division_adresses"" : ""КИЇВСЬКА обл., БОРОДЯНСЬКИЙ р-н., селище міського типу БОРОДЯНКА, вулиця Семашко 3""}]"
1413b343-b06e-4eab-976d-ad7b29853ba2,01997372,Комунальна,"КОМУНАЛЬНЕ НЕКОМЕРЦІЙНЕ ПІДПРИЄМСТВО ""СКОЛІВСЬКА ЦЕНТРАЛЬНА ЛІКАРНЯ"" СКОЛІВСЬКОЇ МІСЬКОЇ РАДИ","Україна, 82600, Львівська обл., Сколівський р-н, місто Сколе, ВУЛИЦЯ ГЕРОЯ ОЛЕГА УШНЕВИЧА, будинок 29",4096-E922-P000,2022-09-13,2022-08-01,2023-01-31,2022-12-20,49,7824976.39,7824976.39,Забезпечення збереження кадрового потенціалу для надання медичної допомоги,Спеціалізована,1,"[{""division_id"" : ""bcf9f0f5-dde1-4754-9fc9-a804b5ce2b89"", ""division_adresses"" : ""ЛЬВІВСЬКА обл., місто СКОЛЕ, вулиця Героя Олега Ушневича 29""}]"
1427c993-3ccc-4a98-b467-179d9cff0eaa,38644773,Комунальна,"КОМУНАЛЬНЕ НЕКОМЕРЦІЙНЕ ПІДПРИЄМСТВО ""ОДЕСЬКИЙ ОБЛАСНИЙ МЕДИЧНИЙ ЦЕНТР ПСИХІЧНОГО ЗДОРОВ'Я"" ОДЕСЬКОЇ ОБЛАСНОЇ РАДИ","Україна, 65009, Одеська обл., місто Одеса, ВУЛИЦЯ АКАДЕМІКА ВОРОБЙОВА, будинок 9",2838-E422-P000,2022-04-27,2022-03-01,2023-01-31,2022-12-21,49,8706440,8706440,Забезпечення збереження кадрового потенціалу для надання медичної допомоги,Спеціалізована,4,"[{""division_id"" : ""16b35cf3-0b3a-4c88-abde-e5ada983c38c"", ""division_adresses"" : ""ОДЕСЬКА обл., місто ОДЕСА, вулиця Бреуса 26/2""}, {""division_id"" : ""90d6c12f-9a3d-47cb-86e8-4f8ff6e6f7d7"", ""division_adresses"" : ""ОДЕСЬКА обл., місто ОДЕСА, вулиця Добровольського 147/1А""}, {""division_id"" : ""6a09c6b1-fe70-4631-9c36-b058028c45c9"", ""division_adresses"" : ""ОДЕСЬКА обл., місто ОДЕСА, вулиця Академіка Воробйова 9""}, {""division_id"" : ""5d0ca417-9b12-4266-826f-35948e3db29f"", ""division_adresses"" : ""ОДЕСЬКА обл., місто ОДЕСА, вулиця Канатна 27""}]"
15b9c361-e256-4808-bf15-bb5267e24c79,43934191,Комунальна,"КОМУНАЛЬНЕ НЕКОМЕРЦІЙНЕ ПІДПРИЄМСТВО ""ЦЕНТР ПЕРВИННОЇ МЕДИКО-САНІТАРНОЇ ДОПОМОГИ"" МОЛОГІВСЬКОЇ СІЛЬСЬКОЇ РАДИ БІЛГОРОД-ДНІСТРОВСЬКОГО РАЙОНУ ОДЕСЬКОЇ ОБЛАСТІ","Україна, 67752, Одеська обл., Білгород-Дністровський р-н, село Випасне, вул.Кишинівська, будинок 187",3861-E722-P000,2022-07-29,2022-06-01,2023-01-31,2022-12-21,49,1141051.48,1141051.48,Забезпечення збереження кадрового потенціалу для надання медичної допомоги,Спеціалізована,1,"[{""division_id"" : ""5a76246b-80b0-418e-8f88-c8558087f5f1"", ""division_adresses"" : ""ОДЕСЬКА обл., село ВИПАСНЕ, вулиця вул. Кишинівська  187""}]"
15bfdbae-ffd7-4ec2-ad38-d8429c61d94a,02002718,Комунальна,"КОМУНАЛЬНЕ НЕКОМЕРЦІЙНЕ ПІДПРИЄМСТВО ""КРАСНОКУТСЬКА ЦЕНТРАЛЬНА РАЙОННА ЛІКАРНЯ"" КРАСНОКУТСЬКОЇ СЕЛИЩНОЇ РАДИ","Україна, 62002, Харківська обл., Краснокутський р-н, селище міського типу Краснокутськ, ВУЛИЦЯ ГОРЯНСЬКА, будинок 1",2844-E422-P000,2022-04-26,2022-03-01,2023-01-31,2022-12-22,49,399417.76,399417.76,Забезпечення збереження кадрового потенціалу для надання медичної допомоги,Спеціалізована,3,"[{""division_id"" : ""ef632d34-d990-41cd-a6e2-8afda7931e69"", ""division_adresses"" : ""ХАРКІВСЬКА обл., КРАСНОКУТСЬКИЙ р-н., селище міського типу КРАСНОКУТСЬК, вулиця Горянська 1""}, {""division_id"" : ""83157f72-ed5f-4fb4-91ec-f48284f2a802"", ""division_adresses"" : ""ХАРКІВСЬКА обл., КРАСНОКУТСЬКИЙ р-н., селище міського типу КРАСНОКУТСЬК, вулиця Миру 136""}, {""division_id"" : ""f2c50ede-89fa-400f-8e28-ea4b915fb431"", ""division_adresses"" : ""ХАРКІВСЬКА обл., КРАСНОКУТСЬКИЙ р-н., селище міського типу КРАСНОКУТСЬК, провулок Лікарняний 4""}]"
15d942bd-acb5-4d50-b10b-9f17965807c7,01984228,Комунальна,"КОМУНАЛЬНЕ НЕКОМЕРЦІЙНЕ ПІДПРИЄМСТВО ""ТРУСКАВЕЦЬКА МІСЬКА ЛІКАРНЯ"" ТРУСКАВЕЦЬКОЇ МІСЬКОЇ РАДИ","Україна, 82200, Львівська обл., місто Трускавець, ВУЛИЦЯ ДАНИЛИШИНИХ, будинок 62",4134-M022-P000,2022-10-12,2022-09-01,2023-01-31,2022-12-21,49,7152569.13,7152569.13,Забезпечення збереження кадрового потенціалу для надання медичної допомоги,Спеціалізована,1,"[{""division_id"" : ""b23cfe49-4247-4248-b5d8-0262108f5348"", ""division_adresses"" : ""ЛЬВІВСЬКА обл., місто ТРУСКАВЕЦЬ, вулиця Данилишиних 62""}]"
166936f3-c94d-4230-acca-6155a5100571,02000334,Комунальна,"КОМУНАЛЬНЕ НЕКОМЕРЦІЙНЕ ПІДПРИЄМСТВО ""ДИТЯЧА КЛІНІЧНА ЛІКАРНЯ СВЯТОЇ ЗІНАЇДИ"" СУМСЬКОЇ МІСЬКОЇ РАДИ","Україна, 40022, Сумська обл., місто Суми, ВУЛИЦЯ ТРОЇЦЬКА, будинок 28",4095-E922-P000,2022-09-13,2022-08-01,2023-01-31,2022-12-20,49,17706739.49,17706739.49,Забезпечення збереження кадрового потенціалу для надання медичної допомоги,Спеціалізована,3,"[{""division_id"" : ""8e0725f1-7a60-4f18-a755-2f8d1778db56"", ""division_adresses"" : ""СУМСЬКА обл., місто СУМИ, вулиця Троїцька 28""}, {""division_id"" : ""755f61de-b576-4912-83f4-2603f0790058"", ""division_adresses"" : ""СУМСЬКА обл., місто СУМИ, вулиця Івана Сірка 3""}, {""division_id"" : ""cb186b16-d99e-41f7-a00f-eaf211daa997"", ""division_adresses"" : ""СУМСЬКА обл., місто СУМИ, вулиця Труда 3""}]"
17c28b26-d442-4c4b-8d23-6875a1938aeb,01982637,Комунальна,"КОМУНАЛЬНЕ ПІДПРИЄМСТВО ""ПОГРЕБИЩЕНСЬКА ЦЕНТРАЛЬНА  ЛІКАРНЯ"" ПОГРЕБИЩЕНСЬКОЇ МІСЬКОЇ РАДИ","Україна, 22200, Вінницька обл., Погребищенський р-н, місто Погребище, ВУЛИЦЯ ПАВЛА ТИЧИНИ, будинок 54А",3824-E722-P000,2022-07-29,2022-06-01,2023-01-31,2022-12-21,49,9136326.61,9136326.61,Забезпечення збереження кадрового потенціалу для надання медичної допомоги,Спеціалізована,1,"[{""division_id"" : ""b8b225ea-de06-45ae-87cd-1c604f5136d9"", ""division_adresses"" : ""ВІННИЦЬКА обл., ПОГРЕБИЩЕНСЬКИЙ р-н., місто ПОГРЕБИЩЕ, вулиця П. Тичини 54А""}]"
18c4718d-15e1-47fa-84df-823ca6d0cc7e,41732618,Комунальна,КОМУНАЛЬНЕ НЕКОМЕРЦІЙНЕ ПІДПРИЄМСТВО КЛІШКОВЕЦЬКИЙ ЦЕНТР ПЕРВИННОЇ МЕДИКО-САНІТАРНОЇ ДОПОМОГИ КЛІШКОВЕЦЬКОЇ СІЛЬСЬКОЇ РАДИ,"Україна, 60014, Чернівецька обл., Дністровський р-н, село Клішківці, вул.Струмінського, будинок 7",2830-E422-P000,2022-04-26,2022-03-01,2023-01-31,2022-12-21,49,1,1,Забезпечення збереження кадрового потенціалу для надання медичної допомоги,Спеціалізована,1,"[{""division_id"" : ""657e48d4-dd2c-485f-b3a8-aaab0e95b741"", ""division_adresses"" : ""ЧЕРНІВЕЦЬКА обл., село КЛІШКІВЦІ, вулиця Струмінського 7""}]"
1a721a82-48d8-4721-a1e1-1192ba39e459,01996272,Комунальна,"КОМУНАЛЬНЕ НЕКОМЕРЦІЙНЕ ПІДПРИЄМСТВО ""ЗОЛОЧІВСЬКА ЦЕНТРАЛЬНА РАЙОННА ЛІКАРНЯ"" ЗОЛОЧІВСЬКОЇ МІСЬКОЇ РАДИ ЗОЛОЧІВСЬКОГО РАЙОНУ ЛЬВІВСЬКОЇ ОБЛАСТІ","Україна, 80700, Львівська обл., Золочівський р-н, місто Золочів, вул.Павлова академіка, будинок 48",2739-E422-P000,2022-04-26,2022-03-01,2023-01-31,2022-12-20,49,34586259.06,34586259.06,Забезпечення збереження кадрового потенціалу для надання медичної допомоги,Спеціалізована,6,"[{""division_id"" : ""ef9b7eb0-b5db-41fb-8003-47fac67ddf19"", ""division_adresses"" : ""ЛЬВІВСЬКА обл., ЗОЛОЧІВСЬКИЙ р-н., місто ЗОЛОЧІВ, вулиця Пушкіна 11""}, {""division_id"" : ""56428190-337a-4a09-a15d-d50d6ac1380f"", ""division_adresses"" : ""ЛЬВІВСЬКА обл., ЗОЛОЧІВСЬКИЙ р-н., місто ЗОЛОЧІВ, вулиця Валова 2""}, {""division_id"" : ""20e61c33-85b8-4022-af1f-9d9df32d0184"", ""division_adresses"" : ""ЛЬВІВСЬКА обл., ЗОЛОЧІВСЬКИЙ р-н., місто ЗОЛОЧІВ, вулиця Павлова академіка 48""}, {""division_id"" : ""7bb2dc3f-0ea0-46f7-9f46-f4a794ebcbda"", ""division_adresses"" : ""ЛЬВІВСЬКА обл., ЗОЛОЧІВСЬКИЙ р-н., місто ЗОЛОЧІВ, вулиця Пачовського 1""}, {""division_id"" : ""5ff0f3d3-fa06-4c2e-82da-1bb9258d5a02"", ""division_adresses"" : ""ЛЬВІВСЬКА обл., ЗОЛОЧІВСЬКИЙ р-н., місто ЗОЛОЧІВ, вулиця Кука 8""}, {""division_id"" : ""be74f27c-39cc-4997-8cb7-a55bb6d667e6"", ""division_adresses"" : ""ЛЬВІВСЬКА обл., ЗОЛОЧІВСЬКИЙ р-н., місто ЗОЛОЧІВ, вулиця Пушкіна 13""}]"
1c08d233-cb87-4ae6-b886-721467b465b4,05484439,Комунальна,"КОМУНАЛЬНЕ НЕКОМЕРЦІЙНЕ ПІДПРИЄМСТВО ""ВІННИЦЬКИЙ ОБЛАСНИЙ КЛІНІЧНИЙ ГОСПІТАЛЬ ВЕТЕРАНІВ ВІЙНИ ВІННИЦЬКОЇ ОБЛАСНОЇ РАДИ""","Україна, 21037, Вінницька обл., місто Вінниця, ВУЛИЦЯ ПИРОГОВА, будинок 109-А",3826-E722-P000,2022-07-29,2022-06-01,2023-01-31,2022-12-21,49,4212841.93,4212841.93,Забезпечення збереження кадрового потенціалу для надання медичної допомоги,Спеціалізована,1,"[{""division_id"" : ""33ec267f-045a-48c0-829f-f83ba5b45fe9"", ""division_adresses"" : ""ВІННИЦЬКА обл., місто ВІННИЦЯ, вулиця Пирогова 109А""}]"
1c4c2146-acc6-4b3b-8d6b-2cab04bd5648,01992481,Комунальна,"КОМУНАЛЬНЕ НЕКОМЕРЦІЙНЕ ПІДПРИЄМСТВО ""ВЕЛИКОБЕРЕЗНЯНСЬКА ЛІКАРНЯ ВЕЛИКОБЕРЕЗНЯНСЬКОЇ СЕЛИЩНОЇ РАДИ УЖГОРОДСЬКОГО РАЙОНУ ЗАКАРПАТСЬКОЇ ОБЛАСТІ","Україна, 89000, Закарпатська обл., Великоберезнянський р-н, селище міського типу Великий Березний, ВУЛИЦЯ ШТЕФАНИКА, будинок 71",4016-E822-P000,2022-08-16,2022-07-01,2023-01-31,2022-12-21,49,3582360.52,3582360.52,Забезпечення збереження кадрового потенціалу для надання медичної допомоги,Спеціалізована,2,"[{""division_id"" : ""f78b26c8-6c2a-4a53-871b-622d4d593cba"", ""division_adresses"" : ""ЗАКАРПАТСЬКА обл., селище міського типу ВЕЛИКИЙ БЕРЕЗНИЙ, вулиця Богдана Хмельницького 4""}, {""division_id"" : ""b14d6e51-1b6f-49c1-a964-4f36fc5ab8b4"", ""division_adresses"" : ""ЗАКАРПАТСЬКА обл., селище міського типу ВЕЛИКИЙ БЕРЕЗНИЙ, вулиця Штефаника 71""}]"
1c95e810-4e5b-497f-929b-30487887e6e5,01999224,Комунальна,"КОМУНАЛЬНЕ НЕКОМЕРЦІЙНЕ  ПІДПРИЄМСТВО ""ГЛОБИНСЬКА МІСЬКА ЛІКАРНЯ"" ГЛОБИНСЬКОЇ МІСЬКОЇ РАДИ","Україна, 39000, Полтавська обл., Глобинський р-н, місто Глобине, ТУПИК ЛІКАРНЯНИЙ , будинок 1-В",3844-E722-P000,2022-07-29,2022-06-01,2023-01-31,2022-12-20,49,14135719,14135719,Забезпечення збереження кадрового потенціалу для надання медичної допомоги,Спеціалізована,1,"[{""division_id"" : ""0dfa6ee4-d91c-41cb-a8ba-a8176610ca07"", ""division_adresses"" : ""ПОЛТАВСЬКА обл., ГЛОБИНСЬКИЙ р-н., місто ГЛОБИНЕ, тупик Лікарняний 1-В""}]"
