"Перелік договорів","","","","","","","","",""
"Територіального центру соціального обслуговування (надання соціальних послуг) Крюківського району департаменту соціального захисту населення та питань АТО виконавчого комітету Кременчуцької міської ради Полтавської області","","","","","","","","",""
"на 2019 рік","","","","","","","","",""
"","","","","","","","","",""
"№ з/п","Номер договору","Дата","Назва організіції","Термін діїї договору","Предмет договору","Сума договору, грн","","",""
"24","341","21.02.2019","ДП ""Полтавський експертно-технічний центр Держпраці""","31.12.2019","Навчання з питань екусплуатації, будівель і споруд, безпеки систем газопостачання","  712.32 ","","",""
"25","31","04.03.2019","КФ ПОКП ""Полтавафарм""","31.12.2019","Придбання медикаментів та медичної продукції","  7,600.00 ","","",""
"26","26","05.03.2019","СПД-ФО Чорноіван А.О.","31.12.2019","Придбання миючих засобів","  125.00 ","","",""
"27","1223","12.03.2019","ФО-П Мельник С.А.","31.12.2019","Тех.обслуговування програмного забезпечення","  3,000.00 ","","",""
"28","кр-19-03/29","12.03.2019","ФО-П Макодзеба Ю.В.","31.12.2019","Тех.обслуговування вогнегасників","  1,492.80 ","","",""
"29","29","14.03.2019","СПД-ФО Чорноіван А.О.","31.12.2019","Придбання канцтоварів, бланків","  2,509.02 ","","",""
"30","30","14.03.2019","ПП Самокрик В.М.","31.12.2019","Придбання госптоварів","  1,681.40 ","","",""
"31","115/03-НЦ","22.03.2019","ТОВ ""Інженерний центр ""Енергоексперт""","31.12.2019","Навчання по Правилах технічної експлуатації теплових установок і мереж","  720.00 ","","",""
"32","32","01.04.2019","ПП Плахтій В.К.","31.12.2019","Придбання автозапчастин та паливно-мастильних матеріалів","  2,104.00 ","","",""
"33","33","01.04.2019","ФО-П Нечай А.В.","31.12.2019","Придбання госптоварів","  1,791.00 ","","",""
"34","34","01.04.2019","ФО-П Лисенко Ю.В.","31.12.2019","Придбання госптоварів","  2,853.00 ","","",""
"35","35","01.04.2019","ФО-П Олексієнко О.Б.","31.12.2019","Придбання електротоварів","  4,650.00 ","","",""
"36","36","01.04.2019","СПД-ФО Чорноіван А.О.","31.12.2019","Придбання бланків, паперу, канцтоварів","  7,712.00 ","","",""
"37","кр-19-04/56","01.04.2019","ФО-П Макодзеба Ю.В.","31.12.2019","Придбання вогнегасника","  890.00 ","","",""
"38","FO-00351950","01.04.2019","Страхова група ""ТАС""","09.04.2020","Страхування приміщення (вул. Приходька 90)","  1,336.82 ","","",""
"39","1279-00","10.04.2019","Страхова група ""ТАС""","31.12.2019","Страхування відповідальності власників транспортних засобів","  1,279.00 ","","",""
"40","964-00","10.04.2019","Страхова група ""ТАС""","31.12.2019","Страхування відповідальності власників транспортних засобів","  964.00 ","","",""
"41","41","11.04.2019","ТОВ фірма ""Сигнал""","31.12.2019","Технічний огляд транспортних засобів","  1,110.00 ","","",""
"42","183","11.04.2019","ФОП Зигаленко І.В.","31.12.2019","Шиномонтаж","  905.00 ","","",""
"43","43","02.05.2019","ФО-П Малолітко І.А.","31.12.2019","Придбання продуктів харчування для пільгової категорії населення","  7,446.50 ","","",""
"44","43","02.05.2019","ФО-П Нечай А.В.","31.12.2019","Придбання госптоварів","  1,755.00 ","","",""
"45","45","02.05.2019","ПП Плахтій В.К.","31.12.2019","Придбання автозапчастин та паливно-мастильних матеріалів","  595.00 ","","",""
"46","46","02.05.2019","ФО-П Лисенко Ю.В.","31.12.2019","Придбання госптоварів","  880.00 ","","",""
"47","47","03.06.2019","СПД-ФО Чорноіван А.О.","31.12.2019","Придбання бланків, паперу, канцтоварів","  6,315.66 ","","",""
"48","48","03.06.2019","ПП Плахтій В.К.","31.12.2019","Придбання автозапчастин та ПММ","  2,640.00 ","","",""
"49","кр-19-06/126","07.06.2019","ФО-П Макодзеба Ю.В.","31.12.2019","Тех.обслуговування вогнегасників","  400.80 ","","",""
"50","50","11.06.2019","ФО-П Олексієнко О.Б.","31.12.2019","Придбання електротоварів","  1,600.00 ","","",""
"51","51","11.06.2019","ФО-П Лисенко Ю.В.","31.12.2019","Придбання госптоварів","  1,304.50 ","","",""
"52","52","11.06.2019","ФО-П Палій В.Г.","31.12.2019","Придбання госптоварів","  1,534.00 ","","",""
"53","53","20.06.2019","ФО-П Плюйко А.Б.","31.12.2019","Виготовлення проектно-кошторисної документації з наданням позитивного експертного звіту по об""єкту: Капітальний ремонт філії територіального центру соціального обслуговування (надання соціальних послуг) Крюківського району за адресою: вул.Мічуріна, буд.76","  78,196.87 ","","",""
"54","178","03.07.2019","ТОВ ""НВО ""Баланс-клуб""","31.12.2019","Технічне обслуговування комп""ютерної програми М.Е.Doc","  1,500.00 ","","",""
"55","55","04.07.2019","ФО-П Кіяшко Н.М.","31.12.2019","Придбання матеріалів для взуттьовика","  2,453.00 ","","",""
"56","56","10.07.2019","ФО-П Нечай А.В.","31.12.2019","Придбання госптоварів","  2,030.00 ","","",""
"57","57","16.07.2019","ФО-П Мазур В.В.","31.12.2019","Капітальний ремонт філії територіального центру соціального обслуговування (надання соціальних послуг) Крюківського району за адресою: вул. Мічуріна, буд.76","  1,295,769.54 ","","",""
"58","80","16.07.2019","Приватне підприємство ""АРТ-ІНЖИНІРИНГ""","31.12.2019","Монтаж системи протипожежної сигналізації на об""єкті: Капітальний ремонт філії територіального центру соціального обслуговування (надання соціальних послуг) Крюківського району за адресою: вул. Мічуріна, буд.76","  36,247.90 ","","",""
"59","81","16.07.2019","Приватне підприємство ""АРТ-ІНЖИНІРИНГ""","31.12.2019","Монтаж системи охоронної сигналізації на об""єкті: Капітальний ремонт філії територіального центру соціального обслуговування (надання соціальних послуг) Крюківського району за адресою: вул. Мічуріна, буд.76","  30,904.16 ","","",""
"60","60","16.07.2019","ФО-П Шовгеня М.І.","31.12.2019","Технічний нагляд на об""єкті: Капітальний ремонт філії територіального центру соціального обслуговування (надання соціальних послуг) Крюківського району за адресою: вул. Мічуріна, буд.76","  16,527.00 ","","",""
"61","61","16.07.2019","ФО-П Плюйко А.Б.","31.12.2019","Авторський нагляд на об""єкті: Капітальний ремонт філії територіального центру соціального обслуговування (надання соціальних послуг) Крюківського району за адресою: вул. Мічуріна, буд.76","  6,750.00 ","","",""
"62","62","17.07.2019","СПД-ФО Чорноіван А.О.","31.12.2019","Придбання канцтоварів","  25.00 ","","",""
"63","28/07-19","17.07.2019","ФОП Олексієнко Володимир Валентинович","31.12.2019","Послуги по випробуванню електрообладнання","  2,200.00 ","","",""
"64","Б 00130/19","01.08.2019","Полтавський центр стандартизації,метрології та сертифікації","31.12.2019","Повірка манометра","  58.37 ","","",""
"65","FO-00473310","02.08.2019","Страхова група ""ТАС""","31.12.2019","Страхування приміщення (вул. Мічуріна,76)","  1,687.88 ","","",""
"66","16-2","05.08.2019","ПП Воропанов С.А.","31.12.2019","Поточний ремонт системи теплопостачання за адресою:вул.Ковальська,10/2","  5,627.00 ","","",""
"67","14-1","05.08.2019","ПП Воропанов С.А.","31.12.2019","Поточний ремонт  мереж теплопостачання за адресою:вул.Ковальська,10/2","  5,315.00 ","","",""
"68","68","21.08.2019","ФО-П Марущенко І.П.","31.12.2019","Інструменти для перукаря","  1,495.00 ","","",""
"69","07-19/29","21.08.2019","СПД-ФО Яцура В.В.","31.12.2019","Послуги перевірки димових та вентиляційних каналів","  450.00 ","","",""
"70","171","27.08.2019","Виконавчий комітет Кременчуцької міської ради Полтавської області","31.12.2019","Оренда приміщення за адресою: вул.Мічуріна, б.76","  1.00 ","","",""
"71","467699","04.09.2019","АТ ""ПОЛТАВАОБЛЕНЕРГО""","31.12.2019","Розпломбування та пломбування вузла обліку","  643.15 ","","",""
"72","71","04.09.2019","ТОВ Тахіон плюс""","31.12.2019","Придбання бланків, канцтоварів","  2,872.90 ","","",""
"73","72","05.09.2019","ФО-П Лисенко Ю.В.","31.12.2019","Придбання госптоварів","  330.00 ","","",""
"74","73","05.09.2019","ФО-П Нечай А.В.","31.12.2019","Придбання госптоварів","  1,088.10 ","","",""
"75","292юр/307","05.09.2019","Навчально-методичний центр цивільного захисту та безпеки життєдіяльності Полтавської області","31.12.2019","Навчання з питань цивільного захисту","  795.00 ","","",""
"76","75","19.09.2019","ТОВ Тахіон плюс""","31.12.2019","Придбання  канцтоварів","  1,727.00 ","","",""
