identifier,title,type,agencyPrefLabel,creatorName,creatorID,accessURL,legalActDateAccepted,legalActNumber
2023-03,Про затвердження положення про загальний відділ Кам’янської міської ради,"Переліки нормативно-правових актів, актів індивідуальної дії (крім внутрішньоорганізаційних), прийнятих розпорядником інформації, проєкти нормативно-правових актів",Кам'янська міська рада,Загальний відділ,2.8.,http://so.kam.gov.ua/ua/osxfile/pg/70423792852790_d1_1o/,2023-03-31,847-31/VIII
2023-03,"Про внесення змін до рішення міської ради від 26.02.2021 №140-05/VIII «Про затвердження структури апарату та виконавчих органів Кам’янської міської ради, загальної чисельності апарату міської ради та її виконавчих органів» зі змінами","Переліки нормативно-правових актів, актів індивідуальної дії (крім внутрішньоорганізаційних), прийнятих розпорядником інформації, проєкти нормативно-правових актів",Кам'янська міська рада,Відділ персоналу,2.6.,http://so.kam.gov.ua/ua/osxfile/pg/70423359946624_d1_1o/,2023-03-31,848-31/VIII
2023-03,"Про внесення змін до рішення міської ради від 26.02.2021 №114-05/VIIІ «Про затвердження договору оренди нерухомого майна та окремо індивідуально визначеного майна, що належить до комунальної власності територіальної громади м.Кам’янського» зі змінами","Переліки нормативно-правових актів, актів індивідуальної дії (крім внутрішньоорганізаційних), прийнятих розпорядником інформації, проєкти нормативно-правових актів",Кам'янська міська рада,"Департамент комунальної власності, земельних відносин та реєстрації речових прав на нерухоме майно",3.4.,http://so.kam.gov.ua/ua/osxfile/pg/100423620399979_d1_1o/,2023-03-31,849-31/VIII
2023-03,Про внесення змін до рішення міської ради від 28.07.2021 №262-09/VIII «Про затвердження Методики розрахунку орендної плати за нерухоме комунальне майно територіальної громади м.Кам’янського для визначеного кола орендарів» зі змінами,"Переліки нормативно-правових актів, актів індивідуальної дії (крім внутрішньоорганізаційних), прийнятих розпорядником інформації, проєкти нормативно-правових актів",Кам'янська міська рада,"Департамент комунальної власності, земельних відносин та реєстрації речових прав на нерухоме майно",3.4.,http://so.kam.gov.ua/ua/osxfile/pg/100423978074664_d1_1o/,2023-03-31,850-31/VIII
2023-03,"Про внесення змін до рішення міської ради від 28.08.2020 №2013-45/VII «Про оренду майна, що належить до комунальної власності територіальної громади м.Кам’янського» зі змінами","Переліки нормативно-правових актів, актів індивідуальної дії (крім внутрішньоорганізаційних), прийнятих розпорядником інформації, проєкти нормативно-правових актів",Кам'янська міська рада,"Департамент комунальної власності, земельних відносин та реєстрації речових прав на нерухоме майно",3.4.,http://so.kam.gov.ua/ua/osxfile/pg/100423878721888_d1_1o/,2023-03-31,851-31/VIII
2023-03,"Про внесення змін до рішення міської ради від 22.06.2018 №1105-25/VII «Про ставки земельного податку, розмір орендної плати за землю, пільги зі сплати земельного податку на території міста» зі змінами","Переліки нормативно-правових актів, актів індивідуальної дії (крім внутрішньоорганізаційних), прийнятих розпорядником інформації, проєкти нормативно-правових актів",Кам'янська міська рада,"Департамент комунальної власності, земельних відносин та реєстрації речових прав на нерухоме майно",3.4.,http://so.kam.gov.ua/ua/osxfile/pg/100423543314782_d1_1o/,2023-03-31,852-31/VIII
2023-03,"Про надання згоди на безоплатне прийняття з державної у комунальну власність Кам’янської міської територіальної громади нежитлової будівлі – музею за адресою: вул. Ігнатія Ясюковича, 17","Переліки нормативно-правових актів, актів індивідуальної дії (крім внутрішньоорганізаційних), прийнятих розпорядником інформації, проєкти нормативно-правових актів",Кам'янська міська рада,"Департамент комунальної власності, земельних відносин та реєстрації речових прав на нерухоме майно",3.4.,http://so.kam.gov.ua/ua/osxfile/pg/70423139610893_d1_1o/,2023-03-31,853-31/VIII
2023-03,Про створення Комунального підприємства Кам’янської міської ради «Спорт – сервіс Кам'янське»,"Переліки нормативно-правових актів, актів індивідуальної дії (крім внутрішньоорганізаційних), прийнятих розпорядником інформації, проєкти нормативно-правових актів",Кам'янська міська рада,"Департамент комунальної власності, земельних відносин та реєстрації речових прав на нерухоме майно",3.4.,http://so.kam.gov.ua/ua/osxfile/pg/70423804813279_d1_1o/,2023-03-31,854-31/VIII
2023-03,Про закріплення майна на праві оперативного управління за КНП КМР «ЦПМСД №3»,"Переліки нормативно-правових актів, актів індивідуальної дії (крім внутрішньоорганізаційних), прийнятих розпорядником інформації, проєкти нормативно-правових актів",Кам'янська міська рада,"Департамент комунальної власності, земельних відносин та реєстрації речових прав на нерухоме майно",3.4.,http://so.kam.gov.ua/ua/osxfile/pg/70423638465079_d1_1o/,2023-03-31,855-31/VIII
2023-03,Про закріплення майна на праві оперативного управління за КНП КМР «МЛШМД»,"Переліки нормативно-правових актів, актів індивідуальної дії (крім внутрішньоорганізаційних), прийнятих розпорядником інформації, проєкти нормативно-правових актів",Кам'янська міська рада,"Департамент комунальної власності, земельних відносин та реєстрації речових прав на нерухоме майно",3.4.,http://so.kam.gov.ua/ua/osxfile/pg/70423672126844_d1_1o/,2023-03-31,856-31/VIII
2023-03,Про надання дозволу на списання комунального майна,"Переліки нормативно-правових актів, актів індивідуальної дії (крім внутрішньоорганізаційних), прийнятих розпорядником інформації, проєкти нормативно-правових актів",Кам'янська міська рада,"Департамент комунальної власності, земельних відносин та реєстрації речових прав на нерухоме майно",3.4.,http://so.kam.gov.ua/ua/osxfile/pg/70423818429423_d1_1o/,2023-03-31,857-31/VIII
2023-03,Про продовження терміну дії договору оренди земельної ділянки АТ «ДТЕК ДНІПРОВСЬКІ ЕЛЕКТРОМЕРЕЖІ»,"Переліки нормативно-правових актів, актів індивідуальної дії (крім внутрішньоорганізаційних), прийнятих розпорядником інформації, проєкти нормативно-правових актів",Кам'янська міська рада,"Департамент комунальної власності, земельних відносин та реєстрації речових прав на нерухоме майно",3.4.,http://so.kam.gov.ua/ua/osxfile/pg/70423256858426_d1_1o/,2023-03-31,858-31/VIII
2023-03,Про продовження терміну дії договору оренди земельної ділянки ФОП Зайцеву О.В.,"Переліки нормативно-правових актів, актів індивідуальної дії (крім внутрішньоорганізаційних), прийнятих розпорядником інформації, проєкти нормативно-правових актів",Кам'янська міська рада,"Департамент комунальної власності, земельних відносин та реєстрації речових прав на нерухоме майно",3.4.,http://so.kam.gov.ua/ua/osxfile/pg/70423376251202_d1_1o/,2023-03-31,859-31/VIII
2023-03,Про продовження терміну дії договору оренди земельної ділянки ТОВ «ІНДУСТРІАЛЬНІ АКТИВИ-УПРАВЛЯЮЧА КОМПАНІЯ»,"Переліки нормативно-правових актів, актів індивідуальної дії (крім внутрішньоорганізаційних), прийнятих розпорядником інформації, проєкти нормативно-правових актів",Кам'янська міська рада,"Департамент комунальної власності, земельних відносин та реєстрації речових прав на нерухоме майно",3.4.,http://so.kam.gov.ua/ua/osxfile/pg/70423204284866_d1_1o/,2023-03-31,860-31/VIII
2023-03,Про продовження терміну дії договору оренди земельної ділянки ФОП Копьонкіну В.А.,"Переліки нормативно-правових актів, актів індивідуальної дії (крім внутрішньоорганізаційних), прийнятих розпорядником інформації, проєкти нормативно-правових актів",Кам'янська міська рада,"Департамент комунальної власності, земельних відносин та реєстрації речових прав на нерухоме майно",3.4.,http://so.kam.gov.ua/ua/osxfile/pg/70423781479320_d1_1o/,2023-03-31,861-31/VIII
2023-03,Про продовження терміну дії договору оренди земельної ділянки ФОП Кучменко І.М.,"Переліки нормативно-правових актів, актів індивідуальної дії (крім внутрішньоорганізаційних), прийнятих розпорядником інформації, проєкти нормативно-правових актів",Кам'янська міська рада,"Департамент комунальної власності, земельних відносин та реєстрації речових прав на нерухоме майно",3.4.,http://so.kam.gov.ua/ua/osxfile/pg/70423272208535_d1_1o/,2023-03-31,862-31/VIII
2023-03,Про продовження терміну дії договору оренди земельної ділянки Омельченко Т.М.,"Переліки нормативно-правових актів, актів індивідуальної дії (крім внутрішньоорганізаційних), прийнятих розпорядником інформації, проєкти нормативно-правових актів",Кам'янська міська рада,"Департамент комунальної власності, земельних відносин та реєстрації речових прав на нерухоме майно",3.4.,http://so.kam.gov.ua/ua/osxfile/pg/70423155142323_d1_1o/,2023-03-31,863-31/VIII
2023-03,Про продовження терміну дії договору оренди земельної ділянки ФОП Перевязку Д.Л.,"Переліки нормативно-правових актів, актів індивідуальної дії (крім внутрішньоорганізаційних), прийнятих розпорядником інформації, проєкти нормативно-правових актів",Кам'янська міська рада,"Департамент комунальної власності, земельних відносин та реєстрації речових прав на нерухоме майно",3.4.,http://so.kam.gov.ua/ua/osxfile/pg/70423113384038_d1_1o/,2023-03-31,864-31/VIII
2023-03,"Про вилучення з постійного користування земельної ділянки за адресою: вул. Республіканська, 3 у АТ «ДТЕК ДНІПРОВСЬКІ ЕЛЕКТРОМЕРЕЖІ»","Переліки нормативно-правових актів, актів індивідуальної дії (крім внутрішньоорганізаційних), прийнятих розпорядником інформації, проєкти нормативно-правових актів",Кам'янська міська рада,"Департамент комунальної власності, земельних відносин та реєстрації речових прав на нерухоме майно",3.4.,http://so.kam.gov.ua/ua/osxfile/pg/70423837644944_d1_1o/,2023-03-31,865-31/VIII
2023-03,"Про вилучення з користування земельної ділянки за адресою: вул. Тритузна, 237Б у ТОВ «ІНФРА-СЕРВІС СТК»","Переліки нормативно-правових актів, актів індивідуальної дії (крім внутрішньоорганізаційних), прийнятих розпорядником інформації, проєкти нормативно-правових актів",Кам'янська міська рада,"Департамент комунальної власності, земельних відносин та реєстрації речових прав на нерухоме майно",3.4.,http://so.kam.gov.ua/ua/osxfile/pg/70423305639428_d1_1o/,2023-03-31,866-31/VIII
2023-03,"Про вилучення з постійного користування земельної ділянки за адресою: вул. Сергія Слісаренка, 3 у КНП КМР «МІСЬКА ЛІКАРНЯ №7»","Переліки нормативно-правових актів, актів індивідуальної дії (крім внутрішньоорганізаційних), прийнятих розпорядником інформації, проєкти нормативно-правових актів",Кам'янська міська рада,"Департамент комунальної власності, земельних відносин та реєстрації речових прав на нерухоме майно",3.4.,http://so.kam.gov.ua/ua/osxfile/pg/70423295722096_d1_1o/,2023-03-31,867-31/VIII
2023-03,"Про передачу в користування на умовах оренди земельної ділянки за адресою: просп. Перемоги, 27А Данильченку А.С.","Переліки нормативно-правових актів, актів індивідуальної дії (крім внутрішньоорганізаційних), прийнятих розпорядником інформації, проєкти нормативно-правових актів",Кам'янська міська рада,"Департамент комунальної власності, земельних відносин та реєстрації речових прав на нерухоме майно",3.4.,http://so.kam.gov.ua/ua/osxfile/pg/70423912071347_d1_1o/,2023-03-31,868-31/VIII
2023-03,"Про передачу в користування на умовах оренди земельної ділянки за адресою: вул. Дніпробудівська, 17А Данильченку Б.А.","Переліки нормативно-правових актів, актів індивідуальної дії (крім внутрішньоорганізаційних), прийнятих розпорядником інформації, проєкти нормативно-правових актів",Кам'янська міська рада,"Департамент комунальної власності, земельних відносин та реєстрації речових прав на нерухоме майно",3.4.,http://so.kam.gov.ua/ua/osxfile/pg/70423997298189_d1_1o/,2023-03-31,869-31/VIII
2023-03,"Про передачу в користування на умовах оренди земельної ділянки за адресою: вул. Тритузна, 1 Качалову А.О.","Переліки нормативно-правових актів, актів індивідуальної дії (крім внутрішньоорганізаційних), прийнятих розпорядником інформації, проєкти нормативно-правових актів",Кам'янська міська рада,"Департамент комунальної власності, земельних відносин та реєстрації речових прав на нерухоме майно",3.4.,http://so.kam.gov.ua/ua/osxfile/pg/70423908608428_d1_1o/,2023-03-31,870-31/VIII
2023-03,"Про передачу в користування на умовах оренди земельної ділянки за адресою: бульв. Будівельників, 3К ФОП Патрицькому В.Р.","Переліки нормативно-правових актів, актів індивідуальної дії (крім внутрішньоорганізаційних), прийнятих розпорядником інформації, проєкти нормативно-правових актів",Кам'янська міська рада,"Департамент комунальної власності, земельних відносин та реєстрації речових прав на нерухоме майно",3.4.,http://so.kam.gov.ua/ua/osxfile/pg/70423549639432_d1_1o/,2023-03-31,871-31/VIII
2023-03,"Про передачу в користування на умовах оренди земельної ділянки за адресою: вул. Республіканська, 40 ТОВ «АГРОСС»","Переліки нормативно-правових актів, актів індивідуальної дії (крім внутрішньоорганізаційних), прийнятих розпорядником інформації, проєкти нормативно-правових актів",Кам'янська міська рада,"Департамент комунальної власності, земельних відносин та реєстрації речових прав на нерухоме майно",3.4.,http://so.kam.gov.ua/ua/osxfile/pg/70423179481763_d1_1o/,2023-03-31,872-31/VIII
2023-03,"Про передачу в користування на умовах оренди земельної ділянки за адресою: вул. Вячеслава Чорновола, 69-Е ТОВ «АЛЬВАС ГРУП»","Переліки нормативно-правових актів, актів індивідуальної дії (крім внутрішньоорганізаційних), прийнятих розпорядником інформації, проєкти нормативно-правових актів",Кам'янська міська рада,"Департамент комунальної власності, земельних відносин та реєстрації речових прав на нерухоме майно",3.4.,http://so.kam.gov.ua/ua/osxfile/pg/70423694342280_d1_1o/,2023-03-31,873-31/VIII
2023-03,"Про передачу в користування на умовах оренди земельної ділянки за адресою: вул. Сергія Слісаренка, 40 ФОП Виборному О.А.","Переліки нормативно-правових актів, актів індивідуальної дії (крім внутрішньоорганізаційних), прийнятих розпорядником інформації, проєкти нормативно-правових актів",Кам'янська міська рада,"Департамент комунальної власності, земельних відносин та реєстрації речових прав на нерухоме майно",3.4.,http://so.kam.gov.ua/ua/osxfile/pg/70423807668995_d1_1o/,2023-03-31,874-31/VIII
2023-03,"Про передачу в постійне користування земельної ділянки за адресою: просп. Перемоги, 63 КЗ «ДЮСШ №2» КМР","Переліки нормативно-правових актів, актів індивідуальної дії (крім внутрішньоорганізаційних), прийнятих розпорядником інформації, проєкти нормативно-правових актів",Кам'янська міська рада,"Департамент комунальної власності, земельних відносин та реєстрації речових прав на нерухоме майно",3.4.,http://so.kam.gov.ua/ua/osxfile/pg/70423262271091_d1_1o/,2023-03-31,875-31/VIII
2023-03,"Про передачу в користування на умовах оренди земельної ділянки за адресою: просп. Перемоги, 57Л Мошні Є.В.","Переліки нормативно-правових актів, актів індивідуальної дії (крім внутрішньоорганізаційних), прийнятих розпорядником інформації, проєкти нормативно-правових актів",Кам'янська міська рада,"Департамент комунальної власності, земельних відносин та реєстрації речових прав на нерухоме майно",3.4.,http://so.kam.gov.ua/ua/osxfile/pg/70423647722164_d1_1o/,2023-03-31,876-31/VIII
2023-03,"Про передачу в користування на умовах оренди земельної ділянки за адресою: просп. Свободи, 1Д Новрузову Шовгу Ісгендеру огли","Переліки нормативно-правових актів, актів індивідуальної дії (крім внутрішньоорганізаційних), прийнятих розпорядником інформації, проєкти нормативно-правових актів",Кам'янська міська рада,"Департамент комунальної власності, земельних відносин та реєстрації речових прав на нерухоме майно",3.4.,http://so.kam.gov.ua/ua/osxfile/pg/70423462619919_d1_1o/,2023-03-31,877-31/VIII
2023-03,"Про передачу в користування на умовах оренди земельної ділянки за адресою: вул. Короленківська, 56 Омельчук В.Д.","Переліки нормативно-правових актів, актів індивідуальної дії (крім внутрішньоорганізаційних), прийнятих розпорядником інформації, проєкти нормативно-правових актів",Кам'янська міська рада,"Департамент комунальної власності, земельних відносин та реєстрації речових прав на нерухоме майно",3.4.,http://so.kam.gov.ua/ua/osxfile/pg/70423132621481_d1_1o/,2023-03-31,878-31/VIII
2023-03,"Про передачу в користування на умовах оренди земельної ділянки за адресою: просп. Дружби Народів, 55Б ТОВ «ПРИДНІПРОВСЬКА ЕКОЛОГІЧНА КОМПАНІЯ»","Переліки нормативно-правових актів, актів індивідуальної дії (крім внутрішньоорганізаційних), прийнятих розпорядником інформації, проєкти нормативно-правових актів",Кам'янська міська рада,"Департамент комунальної власності, земельних відносин та реєстрації речових прав на нерухоме майно",3.4.,http://so.kam.gov.ua/ua/osxfile/pg/70423545252138_d1_1o/,2023-03-31,879-31/VIII
2023-03,"Про передачу в користування на умовах оренди земельної ділянки за адресою: вул. Максима Чиженка, 33Б Сікорському В.А. та Арбузовій Ю.О.","Переліки нормативно-правових актів, актів індивідуальної дії (крім внутрішньоорганізаційних), прийнятих розпорядником інформації, проєкти нормативно-правових актів",Кам'янська міська рада,"Департамент комунальної власності, земельних відносин та реєстрації речових прав на нерухоме майно",3.4.,http://so.kam.gov.ua/ua/osxfile/pg/70423488457540_d1_1o/,2023-03-31,880-31/VIII
2023-03,Про надання дозволу на розроблення технічної документації із землеустрою щодо встановлення (відновлення) меж земельної ділянки в натурі (на місцевості) Грузину О.С.,"Переліки нормативно-правових актів, актів індивідуальної дії (крім внутрішньоорганізаційних), прийнятих розпорядником інформації, проєкти нормативно-правових актів",Кам'янська міська рада,"Департамент комунальної власності, земельних відносин та реєстрації речових прав на нерухоме майно",3.4.,http://so.kam.gov.ua/ua/osxfile/pg/70423305090609_d1_1o/,2023-03-31,881-31/VIII
2023-03,Про надання дозволу на розроблення технічної документації із землеустрою щодо встановлення (відновлення) меж земельної ділянки в натурі (на місцевості) Грузин Т.П.,"Переліки нормативно-правових актів, актів індивідуальної дії (крім внутрішньоорганізаційних), прийнятих розпорядником інформації, проєкти нормативно-правових актів",Кам'янська міська рада,"Департамент комунальної власності, земельних відносин та реєстрації речових прав на нерухоме майно",3.4.,http://so.kam.gov.ua/ua/osxfile/pg/70423694358923_d1_1o/,2023-03-31,882-31/VIII
2023-03,Про надання дозволу на розроблення технічної документації із землеустрою щодо встановлення (відновлення) меж земельної ділянки в натурі (на місцевості) ТОВ «ЛУЧ ЛТД»,"Переліки нормативно-правових актів, актів індивідуальної дії (крім внутрішньоорганізаційних), прийнятих розпорядником інформації, проєкти нормативно-правових актів",Кам'янська міська рада,"Департамент комунальної власності, земельних відносин та реєстрації речових прав на нерухоме майно",3.4.,http://so.kam.gov.ua/ua/osxfile/pg/70423314086796_d1_1o/,2023-03-31,883-31/VIII
2023-03,Про надання дозволу на розроблення технічної документації із землеустрою щодо встановлення (відновлення) меж земельної ділянки в натурі (на місцевості) Філатовій Л.М.,"Переліки нормативно-правових актів, актів індивідуальної дії (крім внутрішньоорганізаційних), прийнятих розпорядником інформації, проєкти нормативно-правових актів",Кам'янська міська рада,"Департамент комунальної власності, земельних відносин та реєстрації речових прав на нерухоме майно",3.4.,http://so.kam.gov.ua/ua/osxfile/pg/70423880896250_d1_1o/,2023-03-31,884-31/VIII
2023-03,Про надання дозволів на розроблення проектів землеустрою щодо відведення земельних ділянок КП КМР «БЛАГОУСТРІЙ»,"Переліки нормативно-правових актів, актів індивідуальної дії (крім внутрішньоорганізаційних), прийнятих розпорядником інформації, проєкти нормативно-правових актів",Кам'янська міська рада,"Департамент комунальної власності, земельних відносин та реєстрації речових прав на нерухоме майно",3.4.,http://so.kam.gov.ua/ua/osxfile/pg/70423893752194_d1_1o/,2023-03-31,885-31/VIII
2023-03,Про надання дозволу на викуп земельної ділянки ТОВ «АГРОСС»,"Переліки нормативно-правових актів, актів індивідуальної дії (крім внутрішньоорганізаційних), прийнятих розпорядником інформації, проєкти нормативно-правових актів",Кам'янська міська рада,"Департамент комунальної власності, земельних відносин та реєстрації речових прав на нерухоме майно",3.4.,http://so.kam.gov.ua/ua/osxfile/pg/70423806444562_d1_1o/,2023-03-31,886-31/VIII
2023-03,Про надання дозволу на викуп земельної ділянки ТОВ «АЛЬВАС ГРУП»,"Переліки нормативно-правових актів, актів індивідуальної дії (крім внутрішньоорганізаційних), прийнятих розпорядником інформації, проєкти нормативно-правових актів",Кам'янська міська рада,"Департамент комунальної власності, земельних відносин та реєстрації речових прав на нерухоме майно",3.4.,http://so.kam.gov.ua/ua/osxfile/pg/70423623065769_d1_1o/,2023-03-31,887-31/VIII
2023-03,Про надання дозволу на викуп земельної ділянки Колесникову О.В.,"Переліки нормативно-правових актів, актів індивідуальної дії (крім внутрішньоорганізаційних), прийнятих розпорядником інформації, проєкти нормативно-правових актів",Кам'янська міська рада,"Департамент комунальної власності, земельних відносин та реєстрації речових прав на нерухоме майно",3.4.,http://so.kam.gov.ua/ua/osxfile/pg/70423284297678_d1_1o/,2023-03-31,888-31/VIII
2023-03,"Про надання дозволу на викуп земельної ділянки за адресою: вул. Рєпіна, 18А ТОВ «ТРИТОН»","Переліки нормативно-правових актів, актів індивідуальної дії (крім внутрішньоорганізаційних), прийнятих розпорядником інформації, проєкти нормативно-правових актів",Кам'янська міська рада,"Департамент комунальної власності, земельних відносин та реєстрації речових прав на нерухоме майно",3.4.,http://so.kam.gov.ua/ua/osxfile/pg/70423763931725_d1_1o/,2023-03-31,889-31/VIII
2023-03,"Про надання дозволу на викуп земельної ділянки за адресою: вул. Тритузна, 253 ТОВ «ТРИТОН»","Переліки нормативно-правових актів, актів індивідуальної дії (крім внутрішньоорганізаційних), прийнятих розпорядником інформації, проєкти нормативно-правових актів",Кам'янська міська рада,"Департамент комунальної власності, земельних відносин та реєстрації речових прав на нерухоме майно",3.4.,http://so.kam.gov.ua/ua/osxfile/pg/70423619091434_d1_1o/,2023-03-31,890-31/VIII
2023-03,Про надання дозволу на викуп земельної ділянки Новрузову Шовгу Ісгендер огли,"Переліки нормативно-правових актів, актів індивідуальної дії (крім внутрішньоорганізаційних), прийнятих розпорядником інформації, проєкти нормативно-правових актів",Кам'янська міська рада,"Департамент комунальної власності, земельних відносин та реєстрації речових прав на нерухоме майно",3.4.,http://so.kam.gov.ua/ua/osxfile/pg/70423794442917_d1_1o/,2023-03-31,891-31/VIII
2023-03,"Про затвердження звіту про експертну грошову оцінку земельної ділянки за адресою: просп. Свободи, 65А та продажу у власність Буяновій О.Ю.","Переліки нормативно-правових актів, актів індивідуальної дії (крім внутрішньоорганізаційних), прийнятих розпорядником інформації, проєкти нормативно-правових актів",Кам'янська міська рада,"Департамент комунальної власності, земельних відносин та реєстрації речових прав на нерухоме майно",3.4.,http://so.kam.gov.ua/ua/osxfile/pg/70423701896472_d1_1o/,2023-03-31,892-31/VIII
2023-03,"Про затвердження звіту про експертну грошову оцінку земельної ділянки за адресою: просп. Свободи, 15В та продажу у власність Буяновій О.Ю.","Переліки нормативно-правових актів, актів індивідуальної дії (крім внутрішньоорганізаційних), прийнятих розпорядником інформації, проєкти нормативно-правових актів",Кам'янська міська рада,"Департамент комунальної власності, земельних відносин та реєстрації речових прав на нерухоме майно",3.4.,http://so.kam.gov.ua/ua/osxfile/pg/70423148959230_d1_1o/,2023-03-31,893-31/VIII
