_id,Установа,1_,за ЄДРПОУ,2216558.0,2_,3_,4_,5_
58,1.0,2.0,3.0,4.0,5.0,6.0,7.0,8.0
59,ІІІ. ВИКОНАННЯ БЮДЖЕТУ (КОШТОРИСУ),"","","","","","",""
60,ДОХОДИ,"","","","","","",""
61,Податкові надходження,2530.0,0.0,0.0,0.0,0.0,0.0,0.0
62,Неподаткові надходження,2540.0,0.0,0.0,0.0,0.0,0.0,0.0
63,Доходи від власності та підприємницької діяльності,2541.0,0.0,0.0,0.0,0.0,0.0,0.0
64,"Адміністративні збори та платежі, доходи від некомерційної господарської діяльності",2542.0,0.0,0.0,0.0,0.0,0.0,0.0
65,Інші неподаткові надходження,2543.0,0.0,0.0,0.0,0.0,0.0,0.0
100,Інші витрати,2860.0,1260.0,0.0,"","","",""
66,Власні надходження бюджетних установ,2544.0,0.0,0.0,0.0,0.0,0.0,0.0
67,Доходи від операцій з капіталом,2550.0,0.0,0.0,0.0,0.0,0.0,0.0
68,"Офіційні трансферти, з них:",2560.0,0.0,0.0,0.0,0.0,0.0,0.0
69,від органів державного управління,2561.0,0.0,0.0,0.0,0.0,0.0,0.0
70,Цільові фонди,2570.0,0.0,0.0,0.0,0.0,0.0,0.0
71,Надходження державних цільових фондів,2580.0,0.0,0.0,0.0,0.0,0.0,0.0
72,Надходження Пенсійного фонду України,2581.0,0.0,0.0,0.0,0.0,0.0,0.0
73,Надходження Фонду загальнообов’язкового державного соціального страхування України на випадок безробіття,2582.0,0.0,0.0,0.0,0.0,0.0,0.0
74,Надходження Фонду соціального страхування України,2583.0,0.0,0.0,0.0,0.0,0.0,0.0
75,Інші надходження,2590.0,0.0,0.0,0.0,0.0,0.0,0.0
76,Усього доходів,2600.0,0.0,0.0,0.0,0.0,0.0,0.0
77,ВИТРАТИ,"","","","","","",""
78,Оплата праці і нарахування на заробітну плату,2610.0,0.0,0.0,0.0,0.0,0.0,0.0
79,Використання товарів і послуг,2620.0,0.0,0.0,0.0,0.0,0.0,0.0
80,Обслуговування боргових зобов’язань,2630.0,0.0,0.0,0.0,0.0,0.0,0.0
81,"Поточні трансферти, з них:",2640.0,0.0,0.0,0.0,0.0,0.0,0.0
82,органам державного управління інших рівнів,2641.0,0.0,0.0,0.0,0.0,0.0,0.0
83,Соціальне забезпечення,2650.0,0.0,0.0,0.0,0.0,0.0,0.0
84,Інші поточні видатки,2660.0,0.0,0.0,0.0,0.0,0.0,0.0
85,Нерозподілені видатки,2670.0,0.0,0.0,0.0,0.0,0.0,0.0
86,Придбання основного капіталу,2680.0,0.0,0.0,0.0,0.0,0.0,0.0
87,"Капітальні трансферти, з них:",2690.0,0.0,0.0,0.0,0.0,0.0,0.0
88,органам державного управління інших рівнів,2691.0,0.0,0.0,0.0,0.0,0.0,0.0
89,Внутрішнє кредитування,2700.0,0.0,0.0,0.0,0.0,0.0,0.0
90,Зовнішнє кредитування,2710.0,0.0,0.0,0.0,0.0,0.0,0.0
91,Усього витрат,2780.0,0.0,0.0,0.0,0.0,0.0,0.0
92,Профіцит/дефіцит за звітний період,2790.0,0.0,0.0,0.0,0.0,0.0,0.0
93,Стаття,Код рядка,За звітний період,За аналогічний період попереднього року,"","","",""
94,1.0,2.0,3.0,4.0,"","","",""
95,IV. ЕЛЕМЕНТИ ВИТРАТ ЗА ОБМІННИМИ ОПЕРАЦІЯМИ,"","","","","","",""
96,Витрати на оплату праці,2820.0,1655092.0,0.0,"","","",""
97,Відрахування на соціальні заходи,2830.0,364896.0,0.0,"","","",""
98,Матеріальні витрати,2840.0,156449.0,0.0,"","","",""
99,Амортизація,2850.0,0.0,0.0,"","","",""
101,Усього,2890.0,2177697.0,0.0,"","","",""
102,"","","","","","","",""
103,"","","","","","","",""
104,Керівник (посадова особа),Оксана ШЕПЕЛЬ,"","","","","",""
105,"","","","","","","",""
106,"Головний бухгалтер (спеціаліст,",Олена МАНЗЮК,"","","","","",""
107,на якого покладено виконання,"","","","","","",""
108,обов’язків бухгалтерської служби),"","","","","","",""
