_id,Конкретна назва предмета закупівл,Коди та назви  відповідних класиф,Код згідно з КЕКВ,Розмір бюджетного призначення за,Процедура закупівлі,Орієнтовний початок проведення пр,Примітки
31,Бланки (грамоти),22820000-4 Бланки,2210.0,"1000,00 (Одна тисяча грн. 00 коп.)","Звіт про договір про закупівлю, укладений без використання електронної системи закупівель",Травень 2020 року,""
32,Захищені носії особистих ключів (ЕЦП),32580000-2- Інформаційне обладнання,2210.0,"695,00 (Шістсот дев'яносто п'ять грн. 00 коп.)","Звіт про договір про закупівлю, укладений без використання електронної системи закупівель",Травень 2020 року,""
106,Пластмасові вироби (полістирол),19520000-7- Пластмасові вироби,2210.0,"1000,00 (Одна тисяча грн. 00 коп.)","Звіт про договір про закупівлю, укладений без використання електронної системи закупівель ",Листопад 2020 року,""
107,"","","","","","",""
33,Послуги з поточного ремонту та технічного обслуговування автомобілів,50110000-9 - Послуги з ремонту і технічного обслуговування мототранспортних засобів і супутнього обладнання,2240.0,"970,00 (Дев'ятсот сімдесят грн. 00 коп.)","Звіт про договір про закупівлю, укладений без використання електронної системи закупівель",Червень 2020 року,""
34,Марки поштові,22410000-7 - Марки,2210.0,"300 000,00 (Триста тисяч грн. 00 коп.)",Переговорна процедура закупівель,Червень 2020 року,""
35,Енергозберігаючі лампи,3151000-4- Електричні лампи розжарення,2210.0,"4976,10 (Чотири тисячі дев'ятсот сімдесят шість грн. 10 коп.)","Звіт про договір про закупівлю, укладений без використання електронної системи закупівель",Червень 2020 року,""
36,Рукав пожежний,44480000-8- Протипожежне обладнання різне,2210.0,"960,00 (Дев'ятсот шістдесят грн. 00 коп.)","Звіт про договір про закупівлю, укладений без використання електронної системи закупівель",Червень 2020 року,""
37,Послуги з технічного обслуговування пожежних кранів,50410000-2- Послуги з ремонту і технічного облуговування вимірювальних приладів,2240.0,"315,00 (Триста п'ятнадцять грн. 00 коп.)","Звіт про договір про закупівлю, укладений без використання електронної системи закупівель",Червень 2020 року,""
38,Послуги з технічного обслуговування пожежних кранів,50410000-2- Послуги з ремонту і технічного облуговування вимірювальних приладів,2240.0,"880,20 (Вісімсот вісімдесят грн. 20 коп.)","Звіт про договір про закупівлю, укладений без використання електронної системи закупівель",Червень 2020 року,""
39,Фарби,44810000-1- Фарби,2210.0,"570,00 (П'ятсот сімдесят грн. 00 коп.)","Звіт про договір про закупівлю, укладений без використання електронної системи закупівель",Червень 2020 року,""
40,Послуги з інформатизації систем сімейства ЛІГА:ЗАКОН,"72260000-5- Послуги, пов'язані з програмним забезпеченням",2240.0,"40348,00 (Сорок тисяч триста сорок вісім грн. 00 коп.)","Звіт про договір про закупівлю, укладений без використання електронної системи закупівель",Червень 2020 року,""
41,"Нагрудний знак ""Суддя Ураїна""",18510000-7- Ювелірні вироби та супутні товари,2210.0,"7020,0 (Сім тисяч двадцять грн. 00 коп.)","Звіт про договір про закупівлю, укладений без використання електронної системи закупівель",Червень 2020 року,""
42,"Послуги з підтримання експлуатаційної придатності систем пожежної сигналізації, оповіщення людей про пожежу та пожежного спостерігання за системами протипожежного захисту",50410000-2- Послуги з ремонту і технічного облуговування вимірювальних приладів,2240.0,"16158,00 (Шістнадцять тисяч сто п'ятдесят вісім грн. 00 коп.)","Звіт про договір про закупівлю, укладений без використання електронної системи закупівель",Червень 2020 року,""
43,"Магістралі, трубопроводи, труби, обсадні труби, тюбінги та супутні вироби (шланг)","44160000-9- Магістралі, трубопроводи, труби, обсадні труби, тюбінги та супутні вироби",2210.0,"1062,78 (Одна тисяча шістдесят дві грн. 78 коп.)","Звіт про договір про закупівлю, укладений без використання електронної системи закупівель",Червень 2020 року,""
44,Телекомунікаційні послуги (доступ до мережі інтернет),72410000-7- Послуги провайдерів,2240.0,"4860,00 (Чотири тисячі вісімсот шістдесят грн. 00 коп.)","Звіт про договір про закупівлю, укладений без використання електронної системи закупівель",Липень 2020 року,""
45,Послуги з проведення щоденних медичних перед рейсових оглядів водія транспортного засобу,85110000-3- Послуги лікувальних закладів та супутні послуги,2240.0,"2232,00 (Дві тисячі двісті тридцять дві грн.00 коп.)","Звіт про договір про закупівлю, укладений без використання електронної системи закупівель",Липень 2020 року,""
46,Послуги з супроводження автоматизованої системи документообігу суду,"72260000-5- Послуги, пов’язані з програмним забезпеченням",2240.0,"10363,92 (Десять тисяч триста шістдесят три грн. 92 коп.)","Звіт про договір про закупівлю, укладений без використання електронної системи закупівель",Липень 2020 року,""
47,"Послуги централізованого адміністрування мереж, інформаційних ресурсів та технічної підтримки",72220000-3- Консультаційні послуги з питань систем та з технічних питань,2240.0,"17002,56 (Сімнадцять тисяч дві грн. 56 коп.)","Звіт про договір про закупівлю, укладений без використання електронної системи закупівель",Липень 2020 року,""
48,Електрокоса,16310000-1- Косарки,2210.0,"850,00 (Вісімсот п'ятдесят грн. 00 коп.)","Звіт про договір про закупівлю, укладений без використання електронної системи закупівель",Липень 2020 року,""
49,Рукавички,18420000-9- Аксесуари для одягу,2210.0,"1400,00 (Одна тисяча чотириста грн. 00 коп.)","Звіт про договір про закупівлю, укладений без використання електронної системи закупівель",Липень 2020 року,""
50,Антисептичні та дезинфікуючі засоби ,33630000-5- Лікарські засоби для лікування дерматологічних захворювань та захворювань опорно-рухового апарату,2210.0,"1970,00 (Одна тисяча дев'ятсот сімдесят грн. 00 коп.)","Звіт про договір про закупівлю, укладений без використання електронної системи закупівель",Липень 2020 року,""
51,Конверти,30190000-7- Офісне устаткування та приладдя різне,2210.0,"10000,00 (Десять тисяч грн. 00 коп.)",Спрощені/Допорогові закупівлі,Липень 2020 року,""
52,"","","","","","",""
53,"Клеї (монтажний клей, супер клей)",24910000-6- Клеї,2210.0,"500,00 (П’ятсот грн. 00 коп.)","Звіт про договір про закупівлю, укладений без використання електронної системи закупівель ",Липень 2020 року,""
54,"Замки, ключі та петлі: навісні та врізні замки, електронні замки дверні, частини врізних замків, доводчики,інтегровані зчитувачі","44520000-1- Замки, ключі та петлі",2210.0,"3000,00 (Три тисячі грн. 00 коп.)","Звіт про договір про закупівлю, укладений без використання електронної системи закупівель ",Липень 2020 року,""
55,"","","","","","",""
56,Фільтр -подовжувач,31230000-7- Частини електророзподільної чи контрольної апаратури,2210.0,"1500,00 (Одна тисяча п’ятсот грн. 00 коп.)","Звіт про договір про закупівлю, укладений без використання електронної системи закупівель ",Липень 2020 року,""
57,"","","","","","",""
58,Елементи живлення,31410000-3- Гальванічні елементи,2210.0,"500,00 (П’ятсот грн. 00 коп.)","Звіт про договір про закупівлю, укладений без використання електронної системи закупівель ",Липень 2020 року,""
59,"","","","","","",""
60,Акумуляторні батареї,31440000-2- Акумуляторні батареї,2210.0,"500,00 (П’ятсот грн. 00 коп.)","Звіт про договір про закупівлю, укладений без використання електронної системи закупівель ",Липень 2020 року,""
61,"","","","","","",""
62,"Провід, кабелі та супутня продукція",44320000-9- Кабелі та супутня продукція,2210.0,"1000,00 (Одна тисяча грн. 00 коп.)","Звіт про договір про закупівлю, укладений без використання електронної системи закупівель ",Липень 2020 року,""
63,"","","","","","",""
64,Запчастини та інші комплектуючі до транспортних засобів,"34330000-9- Запасні частини до вантажних транспортних засобів, фургонів та легкових автомобілів",2210.0,"4744,55 (Чотири тисячі сімсот сорок чотири грн. 55 коп.)","Звіт про договір про закупівлю, укладений без використання електронної системи закупівель ",Липень 2020 року,""
65,"","","","","","",""
66,Послуги з поточного ремонту та технічного обслуговування автомобілів,50110000-9- Послуги з ремонту і технічного обслуговування мототранспортних засобів і супутнього обладнання,2240.0,"850,00 (Вісімсот п'ятдесят грн. 00 коп.)","Звіт про договір про закупівлю, укладений без використання електронної системи закупівель ",Липень 2020 року,""
67,"","","","","","",""
68,Запчастини та інші комплектуючі до транспортних засобів,"34330000-9- Запасні частини до вантажних транспортних засобів, фургонів та легкових автомобілів",2210.0,"3725,45 (Три тисячі сімсот двадцять п'ять грн. 45 коп.)","Звіт про договір про закупівлю, укладений без  використання електронної системи закупівель",Серпень 2020 року,""
69,Послуги з поточного ремонту та технічного обслуговування автомобілів,50110000-9- Послуги з ремонту і технічного обслуговування мототранспортних засобів і супутнього обладнання,2240.0,"1350,00 (Одна тисяча триста п'ятдесят грн. 00 коп.)","Звіт про договір про закупівлю, укладений без використання електронної системи закупівель",Серпень 2020 року,""
70,Канцелярські товари в асортименті та офісне приладдя,30190000-7- Офісне устаткування та приладдя різне,2210.0,"30906,00 (Тридцять тисяч дев’ятсот шість грн. 00 коп.)",Спрощені/допорогові закупівлі,Серпень 2020 року,""
71,"","","","","","",""
72,"Кріпильні деталі: шурупи, саморізи",44530000-4- Кріпильні деталі,2210.0,"900,00 (Дев’ятсот грн.00 коп.)","Звіт про договір про закупівлю, укладений без використання електронної системи закупівель ",Серпень 2020 року,""
73,"","","","","","",""
74,"Знаряддя: валіки, лопати, сокири, сапки, ручні інструменти різні, кюветка",44510000-8- Знаряддя,2210.0,"2800,00 (Дві тисячі вісімсот грн. 00 коп.)","Звіт про договір про закупівлю, укладений без використання електронної системи закупівель ",Серпень 2020 року,""
75,"","","","","","",""
76,Пристрої охоронної та пожежної сигналізації,31620000-8- Прилади звукової та візуальної сигналізації,2210.0,"2500,00 (Дві тисячі п’ятсот грн. 00 коп.)","Звіт про договір про закупівлю, укладений без використання електронної системи закупівель ",Серпень 2020 року,""
77,"","","","","","",""
108,Папка картонна,22850000-3- Швидкозшивачі та супутнє приладдя,2210.0,"2500,00 (Дві тисячі п’ятсот грн. 00 коп.)","Звіт про договір про закупівлю, укладений без використання електронної системи закупівель",Грудень 2020 року,""
109,"","","","","","",""
78,"Магістралі, трубопроводи, труби, обсадні труби, тюбінги та супутні вироби (шланг)","44160000-9- Магістралі, трубопроводи, труби, обсадні труби, тюбінги та супутні вироби",2210.0,"437,22 (Чотириста тридцять сім грн. 22 коп.)","Звіт про договір про закупівлю, укладений без використання електронної системи закупівель ",Серпень 2020 року,""
79,"","","","","","",""
80,"Плити, листи, стрічки та фольга, пов’язані з конструкційними матеріалами","44170000-2- Плити, листи, стрічки та фольга, пов'язані з конструкційними матеріалами",2210.0,"2500,00 (Дві тисячі п'ятсот грн. 00 коп.)","Звіт про договір про закупівлю, укладений без використання електронної системи закупівель ",Вересень 2020 року,""
81,"","","","","","",""
82,Ізоляційна стрічка,31650000-7- Ізоляційне приладдя,2210.0,"500,00 (П’ятсот грн. 00 коп.)","Звіт про договір про закупівлю, укладений без використання електронної системи закупівель ",Вересень 2020 року,""
83,"","","","","","",""
84,Вентиляційне обладнання,42520000-7- Вентиляційне обладнання,2210.0,"500,00 (П’ятсот грн. 00 коп.)","Звіт про договір про закупівлю, укладений без використання електронної системи закупівель ",Вересень 2020 року,""
85,"","","","","","",""
86,"Пасивне мережеве обладнання (маршрутизатор, джерело безперебійного живлення)",31150000-2- Баласти для розрядних ламп чи трубок,2210.0,"5000,00 (П’ять тисяч грн. 00 коп.)","Звіт про договір про закупівлю, укладений без використання електронної системи закупівель ",Вересень 2020 року,""
87,"","","","","","",""
88,Послуги з технічного обслуговування пожежних кранів ,"50410000-2- Послуги з ремонту і технічного обслуговування вимірювальних, випробувальних і контрольних приладів",2240.0,"4,80 (Чотири грн. 80 коп.)","Звіт про договір про закупівлю, укладений без використання електронної системи закупівель ",Вересень 2020 року,""
89,"","","","","","",""
90,Калькулятор,30140000-2- Лічильна та обчислювальна техніка,2210.0,"1000,00 (Одна тисяча грн. 00 коп.)","Звіт про договір про закупівлю, укладений без використання електронної системи закупівель",Жовтень 2020 року,""
91,"","","","","","",""
93,Конструкційні матеріали різні: підлогове покриття та ін.матеріали,44110000-4- Конструкційні матеріали,2210.0,"8827,04 (Вісім тисяч вісімсот двадцять сім грн. 04 коп.)","Звіт про договір про закупівлю, укладений без використання електронної системи закупівель ",Жовтень 2020 року,""
94,"","","","","","",""
95,Набір гардин ,39510000-0- Вироби домашнього текстилю,2210.0,"2000,00 (Дві тисячі грн. 00 коп.)","Звіт про договір про закупівлю, укладений без використання електронної системи закупівель ",Жовтень 2020 року,""
96,"","","","","","",""
97,Набір карнизів,44110000-4- Конструкційні матеріали,2210.0,"2000,00 (Дві тисячі грн. 00 коп.)","Звіт про договір про закупівлю, укладений без використання електронної системи закупівель ",Жовтень 2020 року,""
98,"","","","","","",""
99,"Послуги з установки підключення та повірки засобів обліку (лічильників води,природного газу, газових котлів)","50410000-2- Послуги з ремонту і технічного обслуговування вимірювальних, випробувальних і контрольних приладів",2240.0,"1200,00 (Одна тисяча двісті грн. 00 коп.)","Звіт про договір про закупівлю, укладений без використання електронної системи закупівель",Жовтень 2020 року,""
100,Папір для друку,30190000-7 - Офісне устаткування та приладдя різне,2210.0,"40000,00 (Сорок тисяч грн. 00 коп.)",Спрощені/допорогові закупівлі,Листопад 2020 року,""
101,"","","","","","",""
102,"Конструкції та їх частини: деревностружкові плити, цвяхи",44190000-8- Конструкційні матеріали різні,2210.0,"2000,00 (Дві тисячі грн. 00 коп.)","Звіт про договір про закупівлю, укладений без використання електронної системи закупівель ",Листопад 2020 року,""
103,"","","","","","",""
104,Абразивні вироби ,14810000-2- Абразивні вироби,2210.0,"636,00 (Шістсот тридцять шість грн. 00 коп.)","Звіт про договір про закупівлю, укладений без використання електронної системи закупівель ",Листопад 2020 року,""
105,"","","","","","",""
110,Вироби для ванної кімнати та кухні,44410000-7- Вироби для ванної кімнати та кухні,2210.0,"1500,00 (Одна тисяча п’ятсот грн. 00 коп.)","Звіт про договір про закупівлю, укладений без використання електронної системи закупівель ",Грудень 2020 року,""
111,"","","","","","",""
112,Затверджений рішеннями уповноваженої особи від 06.08.2020 р. №35,"","","","","",""
113,"","","","","","",""
114,"","","","","","",""
115,Уповноважена особа,_______________,"",Г.М. Москалик,"","",""
116,м.п.,"","","","","",""
