_id,1,2,3,4,5,6
52,Інші фінансові доходи,140,"8,0","5,0","36,0","33,0"
53,Інші доходи,150,"1390,0","1775,0","4170,0","5091,0"
54,у тому числі:,"","","","",""
55,дохід від реалізації фінансових інвестицій,152,—,—,—,—
56,дохід від безоплатно одержаних активів,154,"1390,0","1553,0","4170,0","4869,0"
57,Фінансові витрати,160,"0,0","64,0","37,0","263,0"
58,Витрати від участі в капіталі,170,—,—,—,—
59,Інші витрати,180,"0,0","0,0","0,0","10,0"
60,Фінансові результати від звичайної діяльності до оподаткування:,"","","","",""
61,прибуток,191,"758,0","1124,0","1515,0","2112,0"
62,збиток,192,—,—,—,—
63,Податок на прибуток,200,"136,4","304,0","272,7","380,0"
64,Чистий:,"","","","",""
65,прибуток,211,"621,6","820,0","1242,3","1732,0"
66,збиток,212,—,—,—,—
67,Відрахування частини прибутку до бюджету м. Києва,220,—,"0,0",—,"0,0"
68,П. Елементи операційних витрат (разом),"","","","",""
69,Матеріальні затрати,310,"10383,0","9084,0","31334,0","29862,0"
70,Витрати на оплату праці,320,"37400,0","34122,0","109370,0","102499,0"
71,Відрахування на соціальні заходи,330,"8340,0","7326,0","24400,0","22595,0"
72,Амортизація,340,"2407,0","2788,0","7221,0","7993,0"
73,Інші операційні витрати,350,"14524,0","22120,0","48303,0","57149,0"
74,Разом (сума рядків з 310 по 350),360,"73054,0","75440,0","220628,0","220098,0"
75,Ш. Капітальні інвестиції протягом року,"","","","",""
76,Капітальне будівництво,410,—,—,—,—
77,в т.ч за рахунок бюджетних коштів,411,—,—,—,—
78,Придбання (виготовлення) основних засобів та інших необоротних матеріальних активів,420,"600,0","0,0","1200,0","3235,0"
79,в т.ч за рахунок бюджетних коштів,421,—,—,—,—
80,Придбання (створення) нематеріальних активів,430,—,—,—,—
81,в т.ч за рахунок бюджетних коштів,431,—,—,—,—
82,Погашення отриманих на капітальні інвестиції позик,440,—,—,—,—
83,в т.ч за рахунок бюджетних коштів,441,—,—,—,—
84,"Модернізація, модифікація, дообладнання, реконструкція, інші види поліпшення необоротних активів",450,"0,0","0,0","0,0","9579,0"
85,в т.ч за рахунок бюджетних коштів,451,—,—,—,"9579,0"
86,"Разом (сума рядків 410,420, 430, 440, 450):",490,"600,0","0,0","1200,0","12814,0"
87,"в т.ч за рахунок бюджетних коштів (сума рядків 411,421,431,441,451)",491,—,—,—,"9579,0"
88,ІУ. Додаткова інформація,"",на 1.04,на 1.07,на 1.10,на 1.01
89,Чисельність працівників,510,"1028,0","1033,0","934,0",—
90,Первісна вартість основних засобів,520,"161773,0","162718,0","186942,0",—
91,Податкова заборгованість,530,—,—,—,—
92,Заборгованість перед працівниками за заробітною платою,540,—,—,—,—
93,"","","","","",""
94,"","","","","",""
95,В.о. директора,"","","",Ольга КОЗЮБЕРДА,""
96,"",(підпис),"","","",""
97,"","","","","",""
98,"","","","","",""
99,Головний бухгалтер,"","","",Світлана БЕКЕШКО,""
100,"",(підпис),"","","",""
101,"","","","","",""
102,"","","","","",""
103,"","","","","",""
104,"","","","","",""
105,"","","","","",""
