_id,Кількість,Код та назва підприємства,Обсяг забруднених стічних вод,у тому числі:,1_,2_
12,2,"090095: 26402983  : ВП ШАХТА""КАРБОНIТ"" ДП""ПЕРВОМАЙСЬКВУГIЛЛЯ"" П.КАРБОНIТ",0.0189999999999999995281552145343084703199565410614013671875,   -,0.019,""
13,3,"090315: 31380846  : ПАТ ЛИСИЧАНСЬКИЙ СКЛОЗАВОД ""ПРОЛЕТАРIЙ""",0.2310000000000000108801856413265340961515903472900390625,   -,0.231,""
14,4,"090406: 00418030  : ТДВ  ""ЛИСИЧАНСЬКИЙ ЖЕЛАТИНОВИЙ ЗАВОД""",0.56100000000000005417888360170763917267322540283203125,   -,0.561,""
15,5,"090450: 03339851  : ЛИСИЧАНСЬКЕ КОМУНАЛЬНЕ СПЕЦIАЛIЗОВАНЕ ПIДПРИЕМСТВО ""ЛИСИЧАНСКВОДОКАНАЛ""",3.10700000000000020605739337042905390262603759765625,0.0,3.107,""
16,6,"090457: 32026192  : КП ""РУБIЖАНСЬКЕ ВИРОБНИЧЕ УПРАВЛIННЯ ВОДОПРОВIДНО-КАНАЛIЗАЦIЙНОГО ГОСП",2.21300000000000007815970093361102044582366943359375,   -,2.213,""
17,7,"090684: 01882551  : ПАТ ""РУБIЖАНСЬКИЙ КАРТОННО-ТАРНИЙ КОМБIНАТ""",2.74500000000000010658141036401502788066864013671875,   -,2.745,""
18,8,"091089: 35629024  : КП ""ЖИЛБУДСЕРВIС"" М.ЩАСТЯ НОВОАЙДАРСЬКИЙ РАЙОН",0.3729999999999999982236431605997495353221893310546875,   -,0.373,""
19,9,"091268: 32292929  : ПРАТ ""ЛИНIК"" М.ЛИСИЧАНСЬК",0.11200000000000000233146835171282873488962650299072265625,0.112,   -,""
40,14,"120396: 03341339  : КП ""НIКОПОЛЬСЬКЕ ВУВКГ"" НМР",1.4650000000000000799360577730112709105014801025390625,1.465,   -,""
20,10,"091336: 33270581  : ПАТ ""СЄВЄРОДОНЕЦЬКЕ ОБ`ЄДНАННЯ""АЗОТ"" М.СЄВЄРОДОНЕЦЬК",5.1120000000000000994759830064140260219573974609375,0.57,4.542,""
21,11,"091429: 34502350  : ТДВ ""ПОПАСНЯНСЬКИЙ ВАГОНОРЕМОНТНИЙ ЗАВОД""",0.061999999999999999555910790149937383830547332763671875,   -,0.062,""
22,12,"091521: 36999957  : НАУКОВО-ВИРОБНИЧЕ ПIДПРИЄМСТВО ""ЗОРЯ"" М.РУБIЖНЕ",0.645000000000000017763568394002504646778106689453125,   -,0.645,""
23,13,"091620: 39459310  : МКП ""СВАТIВСЬКИЙ ВОДОКАНАЛ"" М. СВАТОВЕ",0.2039999999999999868993683094231528230011463165283203125,   -,0.204,""
24,14,"091638: 38817874  : ВП ""ПОПАСНЯНСЬКИЙ ДЕПАРТАМЕНТ"" КП ""ПОПАСНЯНСЬКИЙ РАЙОННИЙ ВОДОКАНАЛ",0.2169999999999999984456877655247808434069156646728515625,   -,0.217,""
25,15,"091639: 39837961  : ВП ""СВIТЛIЧАНСЬКИЙ ДЕПАРТАМЕНТ"" КП ""ПОПАСНЯНСЬКИЙ РАЙОННИЙ ВОДОКАНАЛ",0.0189999999999999995281552145343084703199565410614013671875,   -,0.019,""
26,34,ДНІПРОПЕТРОВСЬКА ОБЛАСТЬ,199.97899999999998499333742074668407440185546875,74.784,125.183,""
27,1,"120008: 05761620  : АТ ""ДНIПРОАЗОТ"", М. КАМЯНСЬКЕ",1.681999999999999939603867460391484200954437255859375,1.682,   -,""
28,2,"120012: 05669819  : ПРАТ ""ДНIПРОВАГОНМАШ""М. КАМЯНСЬКЕ",0.2049999999999999877875467291232780553400516510009765625,0.205,   -,""
29,3,120046: 41149437  : ТУ БМЕС 1 М. ДНIПРО,0.26100000000000000976996261670137755572795867919921875,0.261,   -,""
30,4,"120112: 31657751  : КП ""ТЕРНIВСЬКЕ ЖКП""",1.2880000000000000337507799486047588288784027099609375,   -,1.288,""
31,5,"120132: 05393056  : ПРАТ "" ДМЗ "", М. ДНIПРО",7.1500000000000003552713678800500929355621337890625,7.15,   -,""
32,6,"120137: 05393043  : ПАТ ""ДНIПРОВСЬКИЙ МЕТКОМБIНАТ"", М. КАМЯНСЬКЕ",55.6700000000000017053025658242404460906982421875,3.955,51.71,""
33,7,"120146: 00191329  : ПРАТ ""СУХА БАЛКА"", М. КРИВИЙ РIГ",1.810000000000000053290705182007513940334320068359375,1.81,   -,""
34,8,"120160: 00190905  : ПАТ ""IНГУЛЕЦЬКИЙ ГЗК"", М. КРИВИЙ РIГ",0.10799999999999999877875467291232780553400516510009765625,0.108,   -,""
35,9,"120161: 00190977  : ПРАТ ""ЦЕНТРАЛЬНИЙ ГЗК"", М. КРИВИЙ РIГ",0.92800000000000004707345624410663731396198272705078125,0.928,   -,""
36,10,"120190: 32293435  : ТОВ ""ОБ`ЄДНАННЯ НОВОМИКОЛАЇВСЬКИЙ КАР`ЄР"", С. НОВОМИКОЛАЇВКА",0.25,0.25,   -,""
37,11,"120393: 03340989  : КП ""МАРГАНЕЦЬКЕ ВУВКГ""",1.306999999999999939603867460391484200954437255859375,   -,1.307,""
38,12,"120394: 03341345  : КП ""ПАВЛОГРАДСЬКЕ ВУВКГ"" ПМР",2.725000000000000088817841970012523233890533447265625,   -,2.725,""
39,13,"120395: 36615515  : КП ""НОВОМОСКОВСЬК ВОДОКАНАЛ""",1.8859999999999998987476601541857235133647918701171875,   -,1.886,""
191,1,М. КИЇВ,287.3999999999999772626324556767940521240234375,17.76,269.6,""
41,15,"120397: 33855098  : КВП КМР ""МIСЬКВОДОКАНАЛ"", М. КАМЯНСЬКЕ",3.80299999999999993605115378159098327159881591796875,   -,3.803,""
42,16,"120398: 03341305  : КП ""ДНIПРОВОДОКАНАЛ"" ДМР",51.909999999999996589394868351519107818603515625,6.659,45.25,""
43,17,"120399: 03341351  : МКП ""ПОКРОВВОДОКАНАЛ"", М. ПОКРОВ",1.0349999999999999200639422269887290894985198974609375,   -,1.035,""
44,18,"120402: 31802662  : СМКП ""ВОДОКАНАЛ"", М. СИНЕЛЬНИКОВЕ",0.63000000000000000444089209850062616169452667236328125,   -,0.63,""
45,19,"120556: 25842467  : ФIЛIЯ ПРУВОКС ПАТ ""ДТЕК  ПАВЛОГРАДВУГIЛЛЯ"", М. ПАВЛОГРАД",14.6400000000000005684341886080801486968994140625,1.904,12.73,""
46,20,"120608: 03564045  : ДМП ВКГ ""ДНIПРО-ЗАХIДНИЙ ДОНБАС"", СИНЕЛЬНИКIВСЬКИЙ Р-Н",1.9459999999999999520383653361932374536991119384765625,0.779,1.167,""
47,21,"120649: 00191307  : ПАТ ""КРИВОРIЗЬКИЙ ЗАЛIЗОРУДНИЙ КОМБIНАТ"", М. КРИВИЙ РIГ",1.931999999999999939603867460391484200954437255859375,1.932,   -,""
48,22,"120665: 30063871  : ПРАТ ""ПЕТРИКIВСЬКИЙ РИБГОСП"", ПЕТРИКIВСЬКИЙ Р-Н",10.4199999999999999289457264239899814128875732421875,10.42,   -,""
49,23,"120666: 04793055  : ТОВ ""ДДЗ ""ЕНЕРГОАВТОМАТИКА"", М. ДНIПРО",0.08300000000000000432986979603811050765216350555419921875,   -,0.083,""
50,24,"120821: 34059188  : ПРАТ ""ХIМДИВIЗIОН"", М. КАМЯНСЬКЕ",0.49899999999999999911182158029987476766109466552734375,0.499,   -,""
51,25,"120868: 24432974  : ШУ З ПIДЗЕМНОГО ВИДОБУТКУ РУДИ ПАТ ""АРСЕЛОРМIТТАЛ КРИВИЙ РIГ",0.919000000000000039079850466805510222911834716796875,0.919,   -,""
52,26,"120883: 31802573  : ПРАТ ""ЕНЕРГОРЕСУРСИ"", М. НIКОПОЛЬ",1.38300000000000000710542735760100185871124267578125,   -,1.383,""
53,27,"120892: 35484610  : ТОВ ""МЕТIНВЕСТ - КРМЗ"", М. КРИВИЙ РIГ",0.1559999999999999997779553950749686919152736663818359375,   -,0.156,""
54,28,"121021: 33075778  : КП ""ФРУНЗЕНСЬКЕ ЖКП"" ШИРОКIВСЬКИЙ Р-Н",0.024000000000000000499600361081320443190634250640869140625,   -,0.024,""
55,29,"121140: 32049199  : ТОВ ""МЕТРО КЕШ ЕНД КЕРРI УКРАЇНА"" ТЦ - 26, ДН-ВСЬКИЙ Р-Н",0.0040000000000000000832667268468867405317723751068115234375,   -,0.004,""
56,30,"121142: 37490818  :  КП ""СОЛОНЯНСЬКЕ ЖКУ"", СОЛОНЯНСЬКИЙ Р-Н",0.057000000000000002053912595556539599783718585968017578125,0.057,   -,""
57,31,"121183: 32723351  : ТОВ ""ТОРГIВЕЛЬНО ТРАНСПОРТНА КОМПАНIЯ"", ДНIПРОПЕТРОВСЬКИЙ Р-",0.001000000000000000020816681711721685132943093776702880859375,   -,0.001,""
58,32,"121212: 19311369  : ТОВ ВКФ ""НАЙС"" М. ДНIПРО",33.77000000000000312638803734444081783294677734375,33.77,   -,""
59,33,"121241: 26509770  : КЗО НВК №122 ""ЗНЗ - ДНЗ ""ДМР""  М.ДНIПРО",0.001000000000000000020816681711721685132943093776702880859375,   -,0.001,""
60,34,"121268: 05470791  : ТОВ ""НЕРУДБУДМАТЕРIАЛИ"" СОФIЇВСЬКИЙ Р-Н, С. МАР'Є-ДМИТРIВКА",0.0309999999999999997779553950749686919152736663818359375,0.031,   -,""
61,40,ДОНЕЦЬКА ОБЛАСТЬ,45.3319999999999936335370875895023345947265625,0.119,45.213,""
62,1,"140314: 00191075  : ВАТ ""АВДIЇВСЬКИЙ КХЗ"" М. АВДIЇВКА",0.0980000000000000037747582837255322374403476715087890625,0.098,   -,""
63,2,"140690: 05419643  : ПРАТ ""МАРIУПОЛЬ-АВТО"",М.МАРIУПОЛЬ",0.01499999999999999944488848768742172978818416595458984375,   -,0.015,""
64,3,"140723: 35580927  : КП ""КОМПАНIЯ ВОДА ДОНБАСУ"" СЕЛIДОВСЬКИЙ ВУВКГ",1.161000000000000031974423109204508364200592041015625,   -,1.161,""
65,4,"140728: 35581061  : КП ""КОМПАНIЯ ВОДА ДОНБАСУ"" ДОБРОПОЛЬСЬКЕ ВУВКГ",1.4539999999999999591437926937942393124103546142578125,   -,1.454,""
66,5,"140744: 05393725  : КП""МТТУ"",М.МАРIУПОЛЬ",0.0210000000000000013045120539345589349977672100067138671875,0.021,   -,""
67,6,"140751: 35581103  : КП ""КОМПАНIЯ ВОДА ДОНБАСУ"" СНIЖНЯНСЬКЕ ВУВКГ М. СНIЖНЕ",0.76500000000000001332267629550187848508358001708984375,   -,0.765,""
68,7,"140752: 05524328  : ХАРЦИЗЬСЬКЕ ВУВКГ КП ""КОМПАНIЯ ""ВОДА ДОНБАСУ""",1.8560000000000000941469124882132746279239654541015625,   -,1.856,""
69,8,"140754: 35637166  : АМВРОСIЇВСЬКЕ ВУВКГ КП ""КОМПАНIЯ ""ВОДА ДОНБАСУ"", М.АМВРОСIЇВ",0.07900000000000000077715611723760957829654216766357421875,   -,0.079,""
70,9,"140755: 35580932  : КП ""КОМПАНIЯ ВОДА ДОНБАСУ "" ТОРЕЗСЬКЕ ВУВКГ М. ТОРЕЗ",1.08499999999999996447286321199499070644378662109375,   -,1.085,""
71,10,"140756: 35581119  : КП ""КОМПАНIЯ ВОДА ДОНБАСУ "" ШАХТАРСЬКЕ ВУВКГ",0.01499999999999999944488848768742172978818416595458984375,   -,0.015,""
72,11,"140844: 35580838  : ВОЛНОВАСЬКЕ ВУВКГ КП ""ВОДА ДОНБАСУ"",М.ВОЛНОВАХА",0.71899999999999997246646898929611779749393463134765625,   -,0.719,""
73,12,"140929: 20315181  : КП ""КОМПАНIЯ ВОДА ДОНБАСУ"" МИРНОГРАДСЬКЕ ВУВКГ М.МИРНОГРАД",3.572999999999999953814722175593487918376922607421875,   -,3.573,""
74,13,"141180: 40075815  : АТ ""УКРАЇНСЬКА ЗАЛIЗНИЦЯ"" ВСП ""МАРIУПОЛЬСЬКЕ БМЕС",0.003000000000000000062450045135165055398829281330108642578125,   -,0.003,""
75,14,"141781: 35397790  : ДОНЕЦЬКЕ РЕГIОНАЛЬНЕ ВИРОБНИЧЕ УПРАВЛIННЯ КП ""ВОДА ДОНБАСУ""",3.78399999999999980815346134477294981479644775390625,   -,3.784,""
76,15,"141804: 35397832  :  МАРIУПОЛЬСЬКЕ РЕГIОНАЛЬНЕ ВИРОБНИЧЕ УПРАВЛIННЯ КП ""ВОДА ДОН",3.632000000000000117239551400416530668735504150390625,   -,3.632,""
77,16,"142028: 40075815  : КРАСНОЛИМАНСЬКЕ БМЕУ,СТ.СIЛЬ",0.005000000000000000104083408558608425664715468883514404296875,   -,0.005,""
78,17,"142058: 00131245  : ПАТ ""ЦЕНТРЕНЕРГО"" ВУГЛЕГIРСЬКА,СМТ.СВIТЛОДАРСЬКЕ",0.6999999999999999555910790149937383830547332763671875,   -,0.7,""
79,18,"142089: 176495    : ДВАТ ЦЗФ ""ДЗЕРЖИНСЬКА"",М. ТОРЕЦЬК",0.0109999999999999993616217608405349892564117908477783203125,   -,0.011,""
80,19,"142098: 31297266  : ТОВ НВО ""IНКОР I К"" КХП ""ФЕНОЛЬНИЙ З-Д"", М.ТОРЕЦЬК",0.0869999999999999940047956670241546817123889923095703125,   -,0.087,""
81,20,"142227: 35887472  : КОСТЯНТИНIВСЬКЕ ВУВКГ КП ""КОМПАНIЯ ВОДА ДОНБАСУ"" М. КОСТЯНТИ",1.5140000000000000124344978758017532527446746826171875,   -,1.514,""
82,21,"142230: 35580948  : ДРУЖКIВСЬКЕ ВУВКГ КП ""КОМПАНIЯ ""ВОДА ДОНБАСУ"" , М.ДРУЖКIВКА",1.399999999999999911182158029987476766109466552734375,   -,1.4,""
83,22,142231: 5524216   : ТОРЕЦЬКЕ ВУВКГ М.ТОРЕЦЬК,0.88000000000000000444089209850062616169452667236328125,   -,0.88,""
84,23,"142318: 35580890  : КП ""КОМПАНIЯ ВОДА ДОНБАСУ"" ЛИМАНСЬКЕ ВУВКГ,М.ЛИМАН",0.3930000000000000159872115546022541821002960205078125,   -,0.393,""
85,24,"142653: 35580885  : КП ""КОМПАНIЯ ВОДА ДАНБАСУ ""КIРОВСЬКЕ ВУВКГ",1.483000000000000095923269327613525092601776123046875,   -,1.483,""
86,25,"142800: 35397869  : СЛОВ'ЯНСЬКЕ РЕГIОНАЛЬНЕ ВИРОБНИЧЕ УПРАВЛIННЯ КП ""ВОДА ДОНБАС",0.01700000000000000122124532708767219446599483489990234375,   -,0.017,""
87,26,"142803: 00191672  : ГОРЛIВСЬКЕ ВУВКГ КП ""ВОДА ДОНБАСУ""",5.971000000000000085265128291212022304534912109375,   -,5.971,""
88,27,"142807: 35397900  : ЧАСОВОЯРСЬКЕ РЕГIОНАЛЬНЕ ВИРОБНИЧЕ УПРАВЛIННЯ КП ""ВОДА ДОНБА",0.39800000000000002042810365310288034379482269287109375,   -,0.398,""
89,28,"142812: 35397853  : РУЕК КП ""ВОДА ДОНБАСУ"",",1.4650000000000000799360577730112709105014801025390625,   -,1.465,""
90,29,"142825: 33380539  : ПРАТ  ""УКРАЇНСЬКИЙ БЕКОН"", М. КОСТЯНТИНIВКА",0.058000000000000002942091015256664832122623920440673828125,   -,0.058,""
91,30,"144023: 37339327  : ПАО ""ЦОФ ""РОССIЯ"",ПОКРОВСЬКИЙ  Р-Н",0.01000000000000000020816681711721685132943093776702880859375,   -,0.01,""
92,31,"144027: 38221036  : МАКIЇВСЬКЕ ВУВКГ КП ""КОМПАНIЯ ""ВОДА  ДОНБАСУ""",9.0299999999999993605115378159098327159881591796875,   -,9.03,""
93,32,144090: 2868702171: ФОП ГЕРАСИМЕНКО С.А. М. ДОБРОПIЛЛЯ,0.13800000000000001154631945610162802040576934814453125,   -,0.138,""
94,33,"144307: 32049199  : ТОВ ""МЕТРО КЕШ ЕНД КЕРI УКРАЇНА"",(ТОРГIВЕЛЬНИЙ ЦЕНТР №38 М.М",0.0200000000000000004163336342344337026588618755340576171875,   -,0.02,""
95,34,"144311: 34550708  : ТОВ ""МАРIСТ-ТРЕЙД"", М.МАРIУПОЛЬ",0.0299999999999999988897769753748434595763683319091796875,   -,0.03,""
133,12,"210452: 03344332  : М.ВИНОГРАДIВ, ВУЖКГ",0.5260000000000000230926389122032560408115386962890625,   -,0.526,""
96,35,"144315: 38413516  : КП ""ЗЛАТОУСТIВСЬКЕ"" ЗЛАТОУСТIВСЬКОЇ СIЛЬСЬК.РАДИ, ВОЛНОВАСЬК",0.01000000000000000020816681711721685132943093776702880859375,   -,0.01,""
97,36,"144541: 36893728  : ТОВ ""ВК ЕЛТЕКО"".М.КОСТЯНТИНIВКА",0.0040000000000000000832667268468867405317723751068115234375,   -,0.004,""
98,37,"144552: 40760817  : КП""ВОДОКАНАЛ"" ВУГЛЕДАРСЬКОЇ МIСЬК5ОЇ РАДИ",0.55600000000000004973799150320701301097869873046875,   -,0.556,""
99,38,"144707: 35581077  : КП ""КОМПАНIЯ"" ""ВОДА ДОНБАСУ"", ЄНАКIЄВСЬКЕ ВУВКГ, М.ЄНАКIЄВЕ",2.6379999999999999005240169935859739780426025390625,   -,2.638,""
100,39,"144815: 3971003   : ТЕЛЬМАНIВСЬКЕ ВУВКГ НОВОАЗОВСЬКА ВКД КП""КОМПАНIЯ ""ВОДА ДОНБА",0.063000000000000000444089209850062616169452667236328125,   -,0.063,""
101,40,"144830: 36970130  : КП ""ДОНКОМУНГОСП"", ВОЛНОВАСЬКИЙ Р-Н, СМТ. ДОНСЬКЕ",0.191000000000000003108624468950438313186168670654296875,   -,0.191,""
102,18,ЖИТОМИРСЬКА ОБЛАСТЬ,1.893999999999999683808482586755417287349700927734375,0.069,1.825,""
103,1,180058: 24978549  : БУДИНКОУПРАВЛIННЯ  №3 ЖИТОМИРСЬКОЇ  КЕЧ  СМТ.ОЗЕРНЕ ЖИТОМИРС,0.3589999999999999857891452847979962825775146484375,0.018,0.341,""
104,2,"180490: 03344065  : КОМУНАЛЬНЕ ПIДПРИЄМСТВО ""ЖИТОМИРВОДОКАНАЛ"" ЖИТОМИРСЬКОЇ МIСЬ",0.00200000000000000004163336342344337026588618755340576171875,0.002,   -,""
105,3,"180495: 20417222  : КОРОСТИШIВСЬКЕ МIСЬКЕ КОМУНАЛЬНЕ ПIДПРИЄМСТВО ""ВОДОКАНАЛ""",0.3770000000000000017763568394002504646778106689453125,   -,0.377,""
106,4,"180509: 35328136  : ЛЮБАРСЬКЕ КОМУНАЛЬНЕ ПIДПРИЄМСТВО ""ДОБРОБУТ""",0.036999999999999998168132009368491708301007747650146484375,   -,0.037,""
107,5,180511: 35485609  : ХОРОШIВСЬКЕ ЖИТЛОВО-КОМУНАЛЬНЕ ПIДПРИЄМСТВО,0.04399999999999999744648704336213995702564716339111328125,   -,0.044,""
108,6,180661: 37155848  : ВАКУЛЕНЧУКIВСЬКЕ СЕЛИЩНЕ КОМУНАЛЬНЕ ПIДПРИЄМСТВО ЧУДНIВСЬКИЙ,0.04900000000000000188737914186276611872017383575439453125,   -,0.049,""
109,7,180672: 24964524  : МАКАРIВСЬКА КВАРТИРНО-ЕКСПЛУАТАЦIЙНАЯ ЧАСТИНА РАЙОНУ  РАДОМИ,0.1499999999999999944488848768742172978818416595458984375,   -,0.15,""
110,8,"180677: 20417050  : КП ""IРШАНСЬКЕ  КОМУНАЛЬНЕ ПIДРИЄМСТВО"" IРШАНСЬКОЇ СЕЛИЩНОЇ Р",0.2089999999999999913402604079237789846956729888916015625,   -,0.209,""
111,9,"180681: 34747369  : КОМУНАЛЬНЕ ПIДПРИЄМСТВО ""ПРОЛIСОК"" НОВОIВНИЦЬКОЇ СIЛЬСЬКОЇ Р",0.036999999999999998168132009368491708301007747650146484375,   -,0.037,""
112,10,"180683: 37260273  : КОМУНАЛЬНЕ ПIДПРИЄМСТВО ""ДЖЕРЕЛО"" IГНАТПIЛЬСЬКОЇ СIЛЬСЬКОЇ Р",0.0109999999999999993616217608405349892564117908477783203125,   -,0.011,""
113,11,180686: 30393828  : НОВОБОРОВСЬКЕ ДЕРЖАВНЕ ЖИТЛОВО-КОМУНАЛЬНЕ ПIДПРИЄМСТВО  ХОРО,0.022999999999999999611421941381195210851728916168212890625,   -,0.023,""
114,12,"180692: 31434346  : ТОВ ""КОМПЛЕКС ЕКОЛОГIЧНИХ СПОРУД"" М.БЕРДИЧIВ",0.479999999999999982236431605997495353221893310546875,   -,0.48,""
115,13,"180697: 34283298  : КОМУНАЛЬНЕ ПIДПРИЄМСТВО ""ГОЛОВИНО-ДОБРОБУТ"" ЧЕРНЯХIВСЬКИЙ Р-",0.003000000000000000062450045135165055398829281330108642578125,   -,0.003,""
116,14,"180698: 36082884  : КОМУНАЛЬНЕ ПIДПРИЄМСТВО ""БАРАНIВКА  МIСЬКВОДОКАНАЛ""",0.024000000000000000499600361081320443190634250640869140625,   -,0.024,""
117,15,180700: 24964524  :   МАКАРIВСЬКА КЕЧ Р-НУ  ( В/Ч А-3258 М.РАДОМИШЛЬ),0.0040000000000000000832667268468867405317723751068115234375,   -,0.004,""
118,16,"180701: 37774809  : КОМУНАЛЬНЕ ПIДПРИЄМСТВО ""ВОДОКАНАЛ"" ПЕРШОТРАВНЕВОЇ СЕЛ. РАДИ",0.021999999999999998723243521681069978512823581695556640625,   -,0.022,""
119,17,"180725: 01473717  : КОМУНАЛЬНЕ ПIДПРИЄМСТВО ""ЕКСПЛУАТАЦIЯ ШТУЧНИХ СПОРУД""  ЖИТОМ",0.022999999999999999611421941381195210851728916168212890625,0.009,0.014,""
120,18,"180897: 37752790  : МКП ""БЕРДИЧIВКОМУНСЕРВIС""",0.040000000000000000832667268468867405317723751068115234375,0.04,   -,""
121,23,ЗАКАРПАТСЬКА ОБЛАСТЬ,2.632000000000000117239551400416530668735504150390625,0.362,2.27,""
122,1,"210065: 08438994  : М. МУКАЧЕВО, ЗТ КЕВ, БАС.Р.ЛАТОРИЦЯ",0.008000000000000000166533453693773481063544750213623046875,   -,0.008,""
123,2,"210163: 36210111  : С.МУЖIЄВО, ТОВ""КОТНАР-М""",0.0040000000000000000832667268468867405317723751068115234375,0.004,   -,""
124,3,"210201: 37520283  : С.БАКТА, КП""ЖКО ГРАНД""",0.01499999999999999944488848768742172978818416595458984375,   -,0.015,""
125,4,"210438: 03344326  : М.УЖГОРОД, КП""ВОДОКАНАЛ УЖГОРОД""",0.291999999999999981792342396147432737052440643310546875,   -,0.292,""
126,5,"210440: 35056062  : М.БЕРЕГОВО, ТОВ""ВОДОКАНАЛ КАРПАТВIЗ""",0.36699999999999999289457264239899814128875732421875,   -,0.367,""
127,6,"210442: 03344556  : М.МУКАЧЕВО, ММКП""МУКАЧIВВОДОКАНАЛ""",0.1650000000000000077715611723760957829654216766357421875,   -,0.165,""
128,7,"210443: 35104655  : СМТ.ВОЛОВЕЦЬ, КПВС""ВОДОКАНАЛСЕРВIС""",0.0189999999999999995281552145343084703199565410614013671875,   -,0.019,""
129,8,"210444: 34406814  : М.ЧОП, МКГ ЖКГ""ТИСА""",0.2230000000000000037747582837255322374403476715087890625,   -,0.223,""
130,9,"210445: 30920038  : М.ПЕРЕЧИН, КП""КОМУНАЛЬНИК""",0.176999999999999990674126593148685060441493988037109375,   -,0.177,""
131,10,"210446: 03344473  : СМТ.МIЖГIР'Я, ВУЖКГ",0.12199999999999999733546474089962430298328399658203125,0.122,   -,""
132,11,"210447: 36428735  : М.РАХIВ, КП""РАХIВТЕПЛО""",0.197000000000000008437694987151189707219600677490234375,   -,0.197,""
134,13,"210453: 03344183  : М.ТЯЧIВ, ВУЖКГ",0.08500000000000000610622663543836097232997417449951171875,0.085,   -,""
135,14,"210455: 38856617  : СМТ.СОЛОТВИНО, КП""ВОДИ СОЛОТВИНА""",0.058999999999999996891375531049561686813831329345703125,   -,0.059,""
136,15,"210470: 02143364  : М.РАХIВ, ВIДДIЛ ОСВIТИ РАХIВСЬКОЇ РДА",0.003000000000000000062450045135165055398829281330108642578125,   -,0.003,""
137,16,"210485: 01992654  : М.ТЯЧIВ, ВОЗ ТЯЧIВСЬКОЇ РДА",0.005000000000000000104083408558608425664715468883514404296875,0.005,   -,""
138,17,"210504: 03191549  : С.ВIЛЬШАНИ, ДИТБУДИНОК-IНТЕРНАТ",0.07199999999999999455990717933673295192420482635498046875,0.072,   -,""
139,18,"210526: 00432283  : М.ХУСТ, ВУЖКГ",0.2190000000000000002220446049250313080847263336181640625,   -,0.219,""
140,19,"210611: 32074563  : СМТ.ДУБОВЕ, КП ДУБIВСЬКЕ ПIДПРИЄМСТВО ПО ВОДОПОСТАЧАННЮ",0.04299999999999999655830862366201472468674182891845703125,0.043,   -,""
141,20,"210613: 22115583  : СМТ.ВИШКОВО, ВУЖКГ",0.00899999999999999931998839741709161899052560329437255859375,0.009,   -,""
142,21,"210730: 31880143  : СМТ.КОБЕЛЕЦЬКА ПОЛЯНА, ВЖКП",0.0109999999999999993616217608405349892564117908477783203125,0.011,   -,""
143,22,"210760: 31002482  : СМТ.БУШТИНО, КП""БУШТИНОСЕРВIС""",0.00600000000000000012490009027033011079765856266021728515625,0.006,   -,""
144,23,"210818: 35771408  : М.БЕРЕГОВО, ТОВ""ФРУТ МАЙСТЕР ФУДС""",0.005000000000000000104083408558608425664715468883514404296875,0.005,   -,""
145,22,ЗАПОРІЗЬКА ОБЛАСТЬ,11.0440000000000022595258997171185910701751708984375,0.02,11.024,""
146,1,"230030: 00235814  : АТ ""ГIДРОСИЛА МЗТГ"" М.МЕЛIТОПОЛЬ",0.00600000000000000012490009027033011079765856266021728515625,0.006,   -,""
147,2,"230039: 34879497  : ВП ""ТРУДIВСЬКИЙ  КАР`ЄР"" С.ТРУДОВЕ БIЛЬМАЦЬКИЙ РАЙОН",0.005000000000000000104083408558608425664715468883514404296875,   -,0.005,""
