_id,1_,2_,3_,4_,5_,6_,7_,8_,9_,10_,11_,12_,13_,14_,15_,16_,17_,18_,19_,20_,21_,22_,23_,24_,25_,26_,27_,28_,29_,30_,31_,32_,33_,34_,35_,36_,37_,38_,39_,40_,01.03.2021,41_,42_,43_,44_,45_,46_,№,2.0,47_,48_,49_,50_,51_,52_,53_,54_,55_,56_,57_,58_,59_,60_,61_,62_,63_,64_,65_,66_,67_,68_,69_,70_,71_,72_,73_,74_,75_,76_
20,"","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
21,"6. Цілі державної політики, на досягнення яких спрямована реалізація бюджетної програми","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
22,№ з/п,"","","","","",Ціль державної політики,"","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
23,1.0,"","","","","",2.0,"","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
24,zp,"","","","","",name,"","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",p4.6
25,1.0,"","","","","","Організаційне, інформатично-аналітичне забезпечення діяльності установи","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",s4.6
26,"","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
27,7. Мета бюджетної програми,"","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
28,"Керівництво і управління у відповідній сфері, строк реалізації - постійно.","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
29,"","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
30,8. Завдання бюджетної програми,"","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
31,№ з/п,"","","","","",Завдання,"","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
32,1.0,"","","","","",2.0,"","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
33,npp,"","","","","",name,"","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",p4.7
34,1.0,"","","","","",Забезпечення виконання наданих законодавством повноваженьу сфері соціального захисту населення,"","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",s4.7
35,"","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
36,9. Напрями використання бюджетних коштів,"","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
37,гривень,"","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
38,№ з/п,"","",Напрями використання бюджетних коштів,"","","","","","","","","","","","","","","","",,"","","","","","","",Загальний фонд,"","","","","","","",Спеціальний фонд,"","","","","","","",Усього,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
39,"","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
40,1.0,"","",2.0,"","","","","","","","","","","","","","","","",,"","","","","","","",3.0,"","","","","","","",4.0,"","","","","","","",5.0,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
41,npp,"","",name,"","","","","","","","","","","","","","","","",,"","","","","","","",pz2,"","","","","","","",ps2,"","","","","","","",formula=RC[-16]+RC[-8],"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",p4.8
42,1.0,"","",забезпечення діяльності управління соціального захисту населення,"","","","","","","","","","","","","","","","",,"","","","","","","",8010600.0,"","","","","","","",0.0,"","","","","","","",8010600.0,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",s4.8
43,"","","",УСЬОГО,"","","","","","","","","","","","","","","","",,"","","","","","","",8010600.0,"","","","","","","",0.0,"","","","","","","",8010600.0,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
44,"","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
45,"10. Перелік місцевих / регіональних програм, що виконуються у складі бюджетної програми","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
46,гривень,"","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
47,№ з/п,"","",Найменування місцевої / регіональної програми,"","","","","","","","","","","","","","","","",,"","","","","","",Загальний фонд,"","","","","","","",Спеціальний фонд,"","","","","","","",Усього,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
48,"","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
49,1.0,"","",2.0,"","","","","","","","","","","","","","","","",,"","","","","","",3.0,"","","","","","","",4.0,"","","","","","","",5.0,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
50,npp,"","",name,"","","","","","","","","","","","","","","","",,"","","","","","",pz2,"","","","","","","",ps2,"","","","","","","",formula=RC[-16]+RC[-8],"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",p4.9
51,"","","",Усього,"","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","",0.0,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",s4.9
52,"","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
53,11. Результативні показники бюджетної програми,"","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
54,№ з/п,"","","","","",Показники,"","","","","","","","","","","","","",,"","","","",Одиниця виміру,"","","","",Джерело інформації,"","","","","","","","","",Загальний фонд,"","","","","","","",Спеціальний фонд,"","","","","","","",Усього,"","","","","","","","","","","","","","","","","","","","","",""
55,1.0,"","","","","",2.0,"","","","","","","","","","","","","",,"","","","",3.0,"","","","",4.0,"","","","","","","","","",5.0,"","","","","","","",6.0,"","","","","","","",7.0,"","","","","","","","","","","","","","","","","","","","","",""
56,zp,"","","","","",name,"","","","","","","","","","","","","",,"","","","",od_vim,"","","","",dger_inf,"","","","","","","","","",pz2,"","","","","","","",s2,"","","","","","","",formula=RC[-16]+RC[-8],"","","","","","","","","","","","","","","","","","","","","",p4.10
57,0.0,"","","","","",затрат,"","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",0.0,"","","","","","","","","","","","","","","","","","","","","",s4.10
58,0.0,"","","","","",кількість штатних одиниць,"","","","","","","","","","","","","",,"","","","",од.,"","","","",штатний розпис,"","","","","","","","","",28.0,"","","","","","","",0.0,"","","","","","","",28.0,"","","","","","","","","","","","","","","","","","","","","",""
59,0.0,"","","","","",продукту,"","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",0.0,"","","","","","","","","","","","","","","","","","","","","",""
60,0.0,"","","","","","кількість отриманих листів, звернень, заяв, скарг","","","","","","","","","","","","","",,"","","","",од.,"","","","",журнал реєстрації,"","","","","","","","","",1000.0,"","","","","","","",0.0,"","","","","","","",1000.0,"","","","","","","","","","","","","","","","","","","","","",""
61,0.0,"","","","","",кількість прийнятих нормативно-правових актів,"","","","","","","","","","","","","",,"","","","",од.,"","","","",журнал реєстрації,"","","","","","","","","",1500.0,"","","","","","","",0.0,"","","","","","","",1500.0,"","","","","","","","","","","","","","","","","","","","","",""
62,0.0,"","","","","",ефективності,"","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",0.0,"","","","","","","","","","","","","","","","","","","","","",""
63,0.0,"","","","","",витрати на утримання однієї штатної одиниці,"","","","","","","","","","","","","",,"","","","",тис.грн.,"","","","",розрахунок,"","","","","","","","","",286093.0,"","","","","","","",0.0,"","","","","","","",286093.0,"","","","","","","","","","","","","","","","","","","","","",""
64,"","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
65,"","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
66,Начальник управління,"","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","",Оксана КОНДРИЧ,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
67,"","","","","","","","","","","","","","","","","","","","",,"",(підпис),"","","","","","","","","","","","","","","","","","(ініціали/ініціал, прізвище)","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
68,ПОГОДЖЕНО:,"","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
69,Фінансового управління БМР,"","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
70,(Назва місцевого фінансового органу),"","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
71,"","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
72,начальник,"","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","",Ольга АНДРИШИН,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
73,"","","","","","","","","","","","","","","","","","","","",,"",(підпис),"","","","","","","","","","","","","","","","","","(ініціали/ініціал, прізвище)","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
74,2021-03-01 00:00:00,"","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
75,(Дата погодження),"","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
76,М.П.,"","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
