29,"","","","","","","","","","","",""
30,"","","","","","","","","","","",""
31,"","","","","","","","","","","",""
32,"","","","","","","","","","","",""
33,"","","","","","","","","","","",""
34,6.,Мета бюджетної програми:,"","","","","","","","","",""
35,"","Забезпечення соціальної підтримки сім’ям, вразливих категорій населення","","","","","","","","","",""
36,"","","","","","","","","","","",""
37,7.,Завдання бюджетної програми:,"","","","","","","","","",""
38,"","","","","","","","","","","",""
39,"",№ з/п,Завдання,"","","","","","","","",""
40,"",1.0,"Проведення регіональних заходів, спрямованих на забезпечення гендерної рівності в суспільстві","","","","","","","","",""
41,"","","","","","","","","","","",""
42,8.,Напрями використання бюджетних коштів:,"","","","","","","","","",""
43,"","","","","","","","",(грн.),"","",""
44,"",№ з/п,Напрями використання бюджетних коштів,"","",Загальний фонд,Спеціальний фонд,у тому числі бюджет розвитку,Усього,"","",""
45,"",1.0,2.0,"","",3.0,4.0,5.0,6.0,"","",""
46,"",1,"Проведення регіональних заходів, спрямованих на підтримку сім'ї, демографічний розвиток","","",35100.0,0.0,0.0,35100.0,"","",""
47,"",Усього,"","","",35100.0,0.0,0.0,35100.0,"","",""
48,"","","","","","","","","","","",""
49,9.,"Перелік  місцевих/регіональних програм, що виконуються у складі бюджетної програми:","","","","","","","","","",""
50,"","","","","","","",(грн.),"","","",""
51,Найменування місцевої/регіональної програми,"","","","",Загальний фонд,Спеціальний фонд,Усього,"","","",""
52,1.0,"","","","",2.0,3.0,4.0,"","","",""
53,"Програма реалізації місцевої політики щодо поліпшення становища молоді, жінок та сімей в Інгулецькому районі на 2017-2019 роки","","","","",35100.0,0.0,35100.0,"","","",""
54,Усього,"","","","",35100.0,0.0,35100.0,"","","",""
55,"","","","","","","","","","","",""
56,10.,Результативні показники бюджетної програми:,"","","","","","","","","",""
57,"","","","","","","","","","","",""
58,№ з/п,Показник,Одиниця виміру,Джерело інформації,Загальний фонд,Спеціальний фонд,Усього,"","","","",""
59,1.0,2.0,3.0,4.0,5.0,6.0,7.0,"","","","",""
60,1.0,продукту,"","","","","","","","","",""
61,"",кількість регіональних заходів державної політики з питань сім'ї,од.,розрахунок до кошторису на 2019 рік,2.0,0.0,2.0,"","","","",""
62,"",кількість учасників регіональних заходів державної політики з питань сім'ї,осіб,розрахункова,146.0,0.0,146.0,"","","","",""
63,2.,еіективності,"","","","","","","","","",""
64,"",середні витрати на проведення одного регіонального заходу державної політики з питань сім'ї,грн.,розрахункова,17550.0,0.0,17550.0,"","","","",""
65,"",середні витрати на забезпечення участі в регіональних заходах державної політики з питань сім'ї одного учасника,грн.,розрахункова,240.41,0.0,240.41,"","","","",""
66,3.,якості,"","","","","","","","","",""
67,"","Динаміка кількості людей, охоплених регіональними заходами державної політики з питань сім'ї, порівняно з минулим роком",%,розрахункова,100.0,0.0,100.0,"","","","",""
68,"","","","","","","","","","","",""
69,"","","","","","","","","","","",""
70,"",Керівник установи головного розпорядника бюджетних коштів — Голова районної у місті ради,"","","",Жеребило С.В.,"","","","","",""
71,"","","",(підпис),"",(ініціали та прізвище),"","","","","",""
72,"",ПОГОДЖЕНО:,"","","","","","","","","",""
73,"",Керівник фінансового органу- Начальник фінансового відділу,"","","",Жураховська І.Г.,"","","","","",""
74,"","","",(підпис),"",(ініціали та прізвище),"","","","","",""
