_id,MenuID,MenuName,MenuItemID,MenuItemName,ItemPageID,ItemPageName,IndicatorID,IndicatorName,IndicatorMeasurement,DataProvider,IndicatorValue,IndicatorValueYear
19,2.2,Транспорт,NULL,NULL,2.2.1.2,Трамваї,2.2.1.2.2,Якість надання послуг,5-бальна шкала,"Соціальний моніторинг ""Якість життя у Львові""",3.74,2017
20,2.2,Транспорт,NULL,NULL,2.2.1.2,Трамваї,2.2.1.2.2,Якість надання послуг,5-бальна шкала,"Соціальний моніторинг ""Якість життя у Львові""",3.18,2018
21,2.2,Транспорт,NULL,NULL,2.2.1.3,Тролейбуси,2.2.1.3.1,"Стан рухомого складу, інфраструктура",5-бальна шкала,"Соціальний моніторинг ""Якість життя у Львові""",3.06,2013
22,2.2,Транспорт,NULL,NULL,2.2.1.3,Тролейбуси,2.2.1.3.1,"Стан рухомого складу, інфраструктура",5-бальна шкала,"Соціальний моніторинг ""Якість життя у Львові""",3.02,2016
23,2.2,Транспорт,NULL,NULL,2.2.1.3,Тролейбуси,2.2.1.3.1,"Стан рухомого складу, інфраструктура",5-бальна шкала,"Соціальний моніторинг ""Якість життя у Львові""",3.12,2017
24,2.2,Транспорт,NULL,NULL,2.2.1.3,Тролейбуси,2.2.1.3.1,"Стан рухомого складу, інфраструктура",5-бальна шкала,"Соціальний моніторинг ""Якість життя у Львові""",2.79,2018
25,2.2,Транспорт,NULL,NULL,2.2.1.3,Тролейбуси,2.2.1.3.2,Якість надання послуг,5-бальна шкала,"Соціальний моніторинг ""Якість життя у Львові""",3.51,2013
26,2.2,Транспорт,NULL,NULL,2.2.1.3,Тролейбуси,2.2.1.3.2,Якість надання послуг,5-бальна шкала,"Соціальний моніторинг ""Якість життя у Львові""",3.34,2016
27,2.2,Транспорт,NULL,NULL,2.2.1.3,Тролейбуси,2.2.1.3.2,Якість надання послуг,5-бальна шкала,"Соціальний моніторинг ""Якість життя у Львові""",3.7,2017
28,2.2,Транспорт,NULL,NULL,2.2.1.3,Тролейбуси,2.2.1.3.2,Якість надання послуг,5-бальна шкала,"Соціальний моніторинг ""Якість життя у Львові""",3.03,2018
29,2.2,Транспорт,NULL,NULL,2.2.1.4,Автомобільний транспорт,2.2.1.4.1,Інфраструктура,5-бальна шкала,"Соціальний моніторинг ""Якість життя у Львові""",2.68,2013
30,2.2,Транспорт,NULL,NULL,2.2.1.4,Автомобільний транспорт,2.2.1.4.1,Інфраструктура,5-бальна шкала,"Соціальний моніторинг ""Якість життя у Львові""",3.18,2016
31,2.2,Транспорт,NULL,NULL,2.2.1.4,Автомобільний транспорт,2.2.1.4.1,Інфраструктура,5-бальна шкала,"Соціальний моніторинг ""Якість життя у Львові""",3.21,2017
32,2.2,Транспорт,NULL,NULL,2.2.1.4,Автомобільний транспорт,2.2.1.4.1,Інфраструктура,5-бальна шкала,"Соціальний моніторинг ""Якість життя у Львові""",2.93,2018
33,2.2,Транспорт,NULL,NULL,2.2.1.4,Автомобільний транспорт,2.2.1.4.2,"Культура поведінки, безпека на дорозі",5-бальна шкала,"Соціальний моніторинг ""Якість життя у Львові""",2.89,2013
34,2.2,Транспорт,NULL,NULL,2.2.1.4,Автомобільний транспорт,2.2.1.4.2,"Культура поведінки, безпека на дорозі",5-бальна шкала,"Соціальний моніторинг ""Якість життя у Львові""",2.97,2016
35,2.2,Транспорт,NULL,NULL,2.2.1.4,Автомобільний транспорт,2.2.1.4.2,"Культура поведінки, безпека на дорозі",5-бальна шкала,"Соціальний моніторинг ""Якість життя у Львові""",NULL,2017
36,2.2,Транспорт,NULL,NULL,2.2.1.4,Автомобільний транспорт,2.2.1.4.2,"Культура поведінки, безпека на дорозі",5-бальна шкала,"Соціальний моніторинг ""Якість життя у Львові""",NULL,2018
37,2.2,Транспорт,NULL,NULL,2.2.1.5,Велосипедний транспорт,2.2.1.5.1,Інфраструктура,5-бальна шкала,"Соціальний моніторинг ""Якість життя у Львові""",1.84,2013
38,2.2,Транспорт,NULL,NULL,2.2.1.5,Велосипедний транспорт,2.2.1.5.1,Інфраструктура,5-бальна шкала,"Соціальний моніторинг ""Якість життя у Львові""",3.07,2016
39,2.2,Транспорт,NULL,NULL,2.2.1.5,Велосипедний транспорт,2.2.1.5.1,Інфраструктура,5-бальна шкала,"Соціальний моніторинг ""Якість життя у Львові""",2.96,2017
40,2.2,Транспорт,NULL,NULL,2.2.1.5,Велосипедний транспорт,2.2.1.5.1,Інфраструктура,5-бальна шкала,"Соціальний моніторинг ""Якість життя у Львові""",2.95,2018
41,2.2,Транспорт,NULL,NULL,2.2.1.5,Велосипедний транспорт,2.2.1.5.2,"Культура поведінки, безпека на дорозі",5-бальна шкала,"Соціальний моніторинг ""Якість життя у Львові""",1.94,2013
42,2.2,Транспорт,NULL,NULL,2.2.1.5,Велосипедний транспорт,2.2.1.5.2,"Культура поведінки, безпека на дорозі",5-бальна шкала,"Соціальний моніторинг ""Якість життя у Львові""",2.65,2016
43,2.2,Транспорт,NULL,NULL,2.2.1.5,Велосипедний транспорт,2.2.1.5.2,"Культура поведінки, безпека на дорозі",5-бальна шкала,"Соціальний моніторинг ""Якість життя у Львові""",NULL,2017
44,2.2,Транспорт,NULL,NULL,2.2.1.5,Велосипедний транспорт,2.2.1.5.2,"Культура поведінки, безпека на дорозі",5-бальна шкала,"Соціальний моніторинг ""Якість життя у Львові""",NULL,2018
45,2.2,Транспорт,NULL,NULL,2.2.1.6,Пішохідний рух,2.2.1.6.1,Інфраструктура,5-бальна шкала,"Соціальний моніторинг ""Якість життя у Львові""",3.52,2013
46,2.2,Транспорт,NULL,NULL,2.2.1.6,Пішохідний рух,2.2.1.6.1,Інфраструктура,5-бальна шкала,"Соціальний моніторинг ""Якість життя у Львові""",3.61,2016
47,2.2,Транспорт,NULL,NULL,2.2.1.6,Пішохідний рух,2.2.1.6.1,Інфраструктура,5-бальна шкала,"Соціальний моніторинг ""Якість життя у Львові""",3.6,2017
48,2.2,Транспорт,NULL,NULL,2.2.1.6,Пішохідний рух,2.2.1.6.1,Інфраструктура,5-бальна шкала,"Соціальний моніторинг ""Якість життя у Львові""",3.21,2018
49,2.2,Транспорт,NULL,NULL,2.2.1.6,Пішохідний рух,2.2.1.6.2,"Культура поведінки, безпека на дорозі",5-бальна шкала,"Соціальний моніторинг ""Якість життя у Львові""",2.8,2013
50,2.2,Транспорт,NULL,NULL,2.2.1.6,Пішохідний рух,2.2.1.6.2,"Культура поведінки, безпека на дорозі",5-бальна шкала,"Соціальний моніторинг ""Якість життя у Львові""",3.33,2016
51,2.2,Транспорт,NULL,NULL,2.2.1.6,Пішохідний рух,2.2.1.6.2,"Культура поведінки, безпека на дорозі",5-бальна шкала,"Соціальний моніторинг ""Якість життя у Львові""",NULL,2017
52,2.2,Транспорт,NULL,NULL,2.2.1.6,Пішохідний рух,2.2.1.6.2,"Культура поведінки, безпека на дорозі",5-бальна шкала,"Соціальний моніторинг ""Якість життя у Львові""",NULL,2018
53,2.3,Благоустрій,NULL,NULL,2.3.1.1,Благоустрій міста,2.3.1.1.1,"Стан, інфраструктура",5-бальна шкала,"Соціальний моніторинг ""Якість життя у Львові""",2.76,2013
54,2.3,Благоустрій,NULL,NULL,2.3.1.1,Благоустрій міста,2.3.1.1.1,"Стан, інфраструктура",5-бальна шкала,"Соціальний моніторинг ""Якість життя у Львові""",3.23,2016
55,2.3,Благоустрій,NULL,NULL,2.3.1.1,Благоустрій міста,2.3.1.1.1,"Стан, інфраструктура",5-бальна шкала,"Соціальний моніторинг ""Якість життя у Львові""",2.71,2017
56,2.3,Благоустрій,NULL,NULL,2.3.1.1,Благоустрій міста,2.3.1.1.1,"Стан, інфраструктура",5-бальна шкала,"Соціальний моніторинг ""Якість життя у Львові""",3.14,2018
57,2.3,Благоустрій,NULL,NULL,2.3.1.1,Благоустрій міста,2.3.1.1.2,"Сервіс, забезпечення благоустрою",5-бальна шкала,"Соціальний моніторинг ""Якість життя у Львові""",3.81,2013
58,2.3,Благоустрій,NULL,NULL,2.3.1.1,Благоустрій міста,2.3.1.1.2,"Сервіс, забезпечення благоустрою",5-бальна шкала,"Соціальний моніторинг ""Якість життя у Львові""",3.73,2016
59,2.3,Благоустрій,NULL,NULL,2.3.1.1,Благоустрій міста,2.3.1.1.2,"Сервіс, забезпечення благоустрою",5-бальна шкала,"Соціальний моніторинг ""Якість життя у Львові""",3.15,2017
60,2.3,Благоустрій,NULL,NULL,2.3.1.1,Благоустрій міста,2.3.1.1.2,"Сервіс, забезпечення благоустрою",5-бальна шкала,"Соціальний моніторинг ""Якість життя у Львові""",3.17,2018
61,2.3,Благоустрій,NULL,NULL,2.3.1.2,Благоустрій районів,2.3.1.2.1,"Стан, інфраструктура",5-бальна шкала,"Соціальний моніторинг ""Якість життя у Львові""",2.91,2013
62,2.3,Благоустрій,NULL,NULL,2.3.1.2,Благоустрій районів,2.3.1.2.1,"Стан, інфраструктура",5-бальна шкала,"Соціальний моніторинг ""Якість життя у Львові""",3.04,2016
63,2.3,Благоустрій,NULL,NULL,2.3.1.2,Благоустрій районів,2.3.1.2.1,"Стан, інфраструктура",5-бальна шкала,"Соціальний моніторинг ""Якість життя у Львові""",2.93,2017
64,2.3,Благоустрій,NULL,NULL,2.3.1.2,Благоустрій районів,2.3.1.2.1,"Стан, інфраструктура",5-бальна шкала,"Соціальний моніторинг ""Якість життя у Львові""",3.17,2018
65,2.3,Благоустрій,NULL,NULL,2.3.1.2,Благоустрій районів,2.3.1.2.2,"Сервіс, забезпечення благоустрою",5-бальна шкала,"Соціальний моніторинг ""Якість життя у Львові""",2.74,2013
66,2.3,Благоустрій,NULL,NULL,2.3.1.2,Благоустрій районів,2.3.1.2.2,"Сервіс, забезпечення благоустрою",5-бальна шкала,"Соціальний моніторинг ""Якість життя у Львові""",3.07,2016
67,2.3,Благоустрій,NULL,NULL,2.3.1.2,Благоустрій районів,2.3.1.2.2,"Сервіс, забезпечення благоустрою",5-бальна шкала,"Соціальний моніторинг ""Якість життя у Львові""",2.94,2017
68,2.3,Благоустрій,NULL,NULL,2.3.1.2,Благоустрій районів,2.3.1.2.2,"Сервіс, забезпечення благоустрою",5-бальна шкала,"Соціальний моніторинг ""Якість життя у Львові""",3.12,2018
69,2.3,Благоустрій,NULL,NULL,2.3.1.3,Благоустрій будинків,2.3.1.3.1,"Сервіс, забезпечення благоустрою",5-бальна шкала,"Соціальний моніторинг ""Якість життя у Львові""",3.27,2013
70,2.3,Благоустрій,NULL,NULL,2.3.1.3,Благоустрій будинків,2.3.1.3.1,"Сервіс, забезпечення благоустрою",5-бальна шкала,"Соціальний моніторинг ""Якість життя у Львові""",3.49,2016
71,2.3,Благоустрій,NULL,NULL,2.3.1.3,Благоустрій будинків,2.3.1.3.1,"Сервіс, забезпечення благоустрою",5-бальна шкала,"Соціальний моніторинг ""Якість життя у Львові""",3.36,2017
72,2.3,Благоустрій,NULL,NULL,2.3.1.3,Благоустрій будинків,2.3.1.3.1,"Сервіс, забезпечення благоустрою",5-бальна шкала,"Соціальний моніторинг ""Якість життя у Львові""",3.23,2018
73,2.3,Благоустрій,NULL,NULL,2.3.1.3,Благоустрій будинків,2.3.1.3.2,"Стан, інфраструктура",5-бальна шкала,"Соціальний моніторинг ""Якість життя у Львові""",NULL,2013
74,2.3,Благоустрій,NULL,NULL,2.3.1.3,Благоустрій будинків,2.3.1.3.2,"Стан, інфраструктура",5-бальна шкала,"Соціальний моніторинг ""Якість життя у Львові""",NULL,2016
75,2.3,Благоустрій,NULL,NULL,2.3.1.3,Благоустрій будинків,2.3.1.3.2,"Стан, інфраструктура",5-бальна шкала,"Соціальний моніторинг ""Якість життя у Львові""",2.64,2017
76,2.3,Благоустрій,NULL,NULL,2.3.1.3,Благоустрій будинків,2.3.1.3.2,"Стан, інфраструктура",5-бальна шкала,"Соціальний моніторинг ""Якість життя у Львові""",3.17,2018
77,2.4,Медицина,NULL,NULL,2.4.1.1,Медицина,2.4.1.1.1,Інфраструктура медичних закладів,5-бальна шкала,"Соціальний моніторинг ""Якість життя у Львові""",2.79,2013
78,2.4,Медицина,NULL,NULL,2.4.1.1,Медицина,2.4.1.1.1,Інфраструктура медичних закладів,5-бальна шкала,"Соціальний моніторинг ""Якість життя у Львові""",2.79,2016
79,2.4,Медицина,NULL,NULL,2.4.1.1,Медицина,2.4.1.1.1,Інфраструктура медичних закладів,5-бальна шкала,"Соціальний моніторинг ""Якість життя у Львові""",2.89,2017
80,2.4,Медицина,NULL,NULL,2.4.1.1,Медицина,2.4.1.1.1,Інфраструктура медичних закладів,5-бальна шкала,"Соціальний моніторинг ""Якість життя у Львові""",3.24,2018
81,2.4,Медицина,NULL,NULL,2.4.1.1,Медицина,2.4.1.1.2,Якість надання медичних послуг,5-бальна шкала,"Соціальний моніторинг ""Якість життя у Львові""",3.37,2013
82,2.4,Медицина,NULL,NULL,2.4.1.1,Медицина,2.4.1.1.2,Якість надання медичних послуг,5-бальна шкала,"Соціальний моніторинг ""Якість життя у Львові""",3.28,2016
83,2.4,Медицина,NULL,NULL,2.4.1.1,Медицина,2.4.1.1.2,Якість надання медичних послуг,5-бальна шкала,"Соціальний моніторинг ""Якість життя у Львові""",3.37,2017
84,2.4,Медицина,NULL,NULL,2.4.1.1,Медицина,2.4.1.1.2,Якість надання медичних послуг,5-бальна шкала,"Соціальний моніторинг ""Якість життя у Львові""",3.49,2018
85,2.5,Освіта,NULL,NULL,2.5.1.1,Дошкільна освіта,2.5.1.1.1,Стан закладів освіти,5-бальна шкала,"Соціальний моніторинг ""Якість життя у Львові""",3.69,2013
86,2.5,Освіта,NULL,NULL,2.5.1.1,Дошкільна освіта,2.5.1.1.1,Стан закладів освіти,5-бальна шкала,"Соціальний моніторинг ""Якість життя у Львові""",3.87,2016
87,2.5,Освіта,NULL,NULL,2.5.1.1,Дошкільна освіта,2.5.1.1.1,Стан закладів освіти,5-бальна шкала,"Соціальний моніторинг ""Якість життя у Львові""",3.79,2017
88,2.5,Освіта,NULL,NULL,2.5.1.1,Дошкільна освіта,2.5.1.1.1,Стан закладів освіти,5-бальна шкала,"Соціальний моніторинг ""Якість життя у Львові""",3.68,2018
89,2.5,Освіта,NULL,NULL,2.5.1.1,Дошкільна освіта,2.5.1.1.2,Якість надання освітніх послуг,5-бальна шкала,"Соціальний моніторинг ""Якість життя у Львові""",3.88,2013
90,2.5,Освіта,NULL,NULL,2.5.1.1,Дошкільна освіта,2.5.1.1.2,Якість надання освітніх послуг,5-бальна шкала,"Соціальний моніторинг ""Якість життя у Львові""",3.96,2016
91,2.5,Освіта,NULL,NULL,2.5.1.1,Дошкільна освіта,2.5.1.1.2,Якість надання освітніх послуг,5-бальна шкала,"Соціальний моніторинг ""Якість життя у Львові""",3.98,2017
92,2.5,Освіта,NULL,NULL,2.5.1.1,Дошкільна освіта,2.5.1.1.2,Якість надання освітніх послуг,5-бальна шкала,"Соціальний моніторинг ""Якість життя у Львові""",3.85,2018
93,2.5,Освіта,NULL,NULL,2.5.1.2,Шкільна освіта,2.5.1.2.1,Стан закладів освіти,5-бальна шкала,"Соціальний моніторинг ""Якість життя у Львові""",3.42,2013
94,2.5,Освіта,NULL,NULL,2.5.1.2,Шкільна освіта,2.5.1.2.1,Стан закладів освіти,5-бальна шкала,"Соціальний моніторинг ""Якість життя у Львові""",3.5,2016
95,2.5,Освіта,NULL,NULL,2.5.1.2,Шкільна освіта,2.5.1.2.1,Стан закладів освіти,5-бальна шкала,"Соціальний моніторинг ""Якість життя у Львові""",3.6,2017
96,2.5,Освіта,NULL,NULL,2.5.1.2,Шкільна освіта,2.5.1.2.1,Стан закладів освіти,5-бальна шкала,"Соціальний моніторинг ""Якість життя у Львові""",3.41,2018
97,2.5,Освіта,NULL,NULL,2.5.1.2,Шкільна освіта,2.5.1.2.2,Якість надання освітніх послуг,5-бальна шкала,"Соціальний моніторинг ""Якість життя у Львові""",3.68,2013
98,2.5,Освіта,NULL,NULL,2.5.1.2,Шкільна освіта,2.5.1.2.2,Якість надання освітніх послуг,5-бальна шкала,"Соціальний моніторинг ""Якість життя у Львові""",3.64,2016
99,2.5,Освіта,NULL,NULL,2.5.1.2,Шкільна освіта,2.5.1.2.2,Якість надання освітніх послуг,5-бальна шкала,"Соціальний моніторинг ""Якість життя у Львові""",3.66,2017
100,2.5,Освіта,NULL,NULL,2.5.1.2,Шкільна освіта,2.5.1.2.2,Якість надання освітніх послуг,5-бальна шкала,"Соціальний моніторинг ""Якість життя у Львові""",3.58,2018
101,2.5,Освіта,NULL,NULL,2.5.1.3,Позашкільна освіта,2.5.1.3.1,Стан закладів освіти,5-бальна шкала,"Соціальний моніторинг ""Якість життя у Львові""",3.52,2013
102,2.5,Освіта,NULL,NULL,2.5.1.3,Позашкільна освіта,2.5.1.3.1,Стан закладів освіти,5-бальна шкала,"Соціальний моніторинг ""Якість життя у Львові""",3.78,2016
103,2.5,Освіта,NULL,NULL,2.5.1.3,Позашкільна освіта,2.5.1.3.1,Стан закладів освіти,5-бальна шкала,"Соціальний моніторинг ""Якість життя у Львові""",4,2017
104,2.5,Освіта,NULL,NULL,2.5.1.3,Позашкільна освіта,2.5.1.3.1,Стан закладів освіти,5-бальна шкала,"Соціальний моніторинг ""Якість життя у Львові""",3.9,2018
105,2.5,Освіта,NULL,NULL,2.5.1.3,Позашкільна освіта,2.5.1.3.2,Якість надання освітніх послуг,5-бальна шкала,"Соціальний моніторинг ""Якість життя у Львові""",4,2013
106,2.5,Освіта,NULL,NULL,2.5.1.3,Позашкільна освіта,2.5.1.3.2,Якість надання освітніх послуг,5-бальна шкала,"Соціальний моніторинг ""Якість життя у Львові""",4.11,2016
107,2.5,Освіта,NULL,NULL,2.5.1.3,Позашкільна освіта,2.5.1.3.2,Якість надання освітніх послуг,5-бальна шкала,"Соціальний моніторинг ""Якість життя у Львові""",4.17,2017
108,2.5,Освіта,NULL,NULL,2.5.1.3,Позашкільна освіта,2.5.1.3.2,Якість надання освітніх послуг,5-бальна шкала,"Соціальний моніторинг ""Якість життя у Львові""",4.16,2018
109,2.6,Екологія,NULL,NULL,2.6.1.1,Екологія,2.6.1.1.1,Екологічний стан міста,5-бальна шкала,"Соціальний моніторинг ""Якість життя у Львові""",2.97,2013
110,2.6,Екологія,NULL,NULL,2.6.1.1,Екологія,2.6.1.1.1,Екологічний стан міста,5-бальна шкала,"Соціальний моніторинг ""Якість життя у Львові""",2.99,2016
111,2.6,Екологія,NULL,NULL,2.6.1.1,Екологія,2.6.1.1.1,Екологічний стан міста,5-бальна шкала,"Соціальний моніторинг ""Якість життя у Львові""",2.81,2017
112,2.6,Екологія,NULL,NULL,2.6.1.1,Екологія,2.6.1.1.1,Екологічний стан міста,5-бальна шкала,"Соціальний моніторинг ""Якість життя у Львові""",2.72,2018
113,2.6,Екологія,NULL,NULL,2.6.1.1,Екологія,2.6.1.1.2,Чистота у місті,5-бальна шкала,"Соціальний моніторинг ""Якість життя у Львові""",3.35,2013
114,2.6,Екологія,NULL,NULL,2.6.1.1,Екологія,2.6.1.1.2,Чистота у місті,5-бальна шкала,"Соціальний моніторинг ""Якість життя у Львові""",3.51,2016
115,2.6,Екологія,NULL,NULL,2.6.1.1,Екологія,2.6.1.1.2,Чистота у місті,5-бальна шкала,"Соціальний моніторинг ""Якість життя у Львові""",3.11,2017
116,2.6,Екологія,NULL,NULL,2.6.1.1,Екологія,2.6.1.1.2,Чистота у місті,5-бальна шкала,"Соціальний моніторинг ""Якість життя у Львові""",3.25,2018
117,2.7,Дозвілля та спорт,NULL,NULL,2.7.1.1,Дозвілля,2.7.1.1.1,Дозвіллєва інфраструктура,5-бальна шкала,"Соціальний моніторинг ""Якість життя у Львові""",3.9,2013
118,2.7,Дозвілля та спорт,NULL,NULL,2.7.1.1,Дозвілля,2.7.1.1.1,Дозвіллєва інфраструктура,5-бальна шкала,"Соціальний моніторинг ""Якість життя у Львові""",3.91,2016
119,2.7,Дозвілля та спорт,NULL,NULL,2.7.1.1,Дозвілля,2.7.1.1.1,Дозвіллєва інфраструктура,5-бальна шкала,"Соціальний моніторинг ""Якість життя у Львові""",3.92,2017
120,2.7,Дозвілля та спорт,NULL,NULL,2.7.1.1,Дозвілля,2.7.1.1.1,Дозвіллєва інфраструктура,5-бальна шкала,"Соціальний моніторинг ""Якість життя у Львові""",NULL,2018
121,2.7,Дозвілля та спорт,NULL,NULL,2.7.1.1,Дозвілля,2.7.1.1.2,Можливість проведення дозвілля у місті,5-бальна шкала,"Соціальний моніторинг ""Якість життя у Львові""",3.81,2013
122,2.7,Дозвілля та спорт,NULL,NULL,2.7.1.1,Дозвілля,2.7.1.1.2,Можливість проведення дозвілля у місті,5-бальна шкала,"Соціальний моніторинг ""Якість життя у Львові""",3.79,2016
123,2.7,Дозвілля та спорт,NULL,NULL,2.7.1.1,Дозвілля,2.7.1.1.2,Можливість проведення дозвілля у місті,5-бальна шкала,"Соціальний моніторинг ""Якість життя у Львові""",3.78,2017
124,2.7,Дозвілля та спорт,NULL,NULL,2.7.1.1,Дозвілля,2.7.1.1.2,Можливість проведення дозвілля у місті,5-бальна шкала,"Соціальний моніторинг ""Якість життя у Львові""",3.83,2018
125,2.7,Дозвілля та спорт,NULL,NULL,2.7.1.2,Спорт,2.7.1.2.1,Спортивна інфраструктура,5-бальна шкала,"Соціальний моніторинг ""Якість життя у Львові""",3.13,2013
126,2.7,Дозвілля та спорт,NULL,NULL,2.7.1.2,Спорт,2.7.1.2.1,Спортивна інфраструктура,5-бальна шкала,"Соціальний моніторинг ""Якість життя у Львові""",3.34,2016
127,2.7,Дозвілля та спорт,NULL,NULL,2.7.1.2,Спорт,2.7.1.2.1,Спортивна інфраструктура,5-бальна шкала,"Соціальний моніторинг ""Якість життя у Львові""",NULL,2017
128,2.7,Дозвілля та спорт,NULL,NULL,2.7.1.2,Спорт,2.7.1.2.1,Спортивна інфраструктура,5-бальна шкала,"Соціальний моніторинг ""Якість життя у Львові""",NULL,2018
129,2.7,Дозвілля та спорт,NULL,NULL,2.7.1.2,Спорт,2.7.1.2.2,Можливість заняття спортом у місті,5-бальна шкала,"Соціальний моніторинг ""Якість життя у Львові""",3.13,2013
130,2.7,Дозвілля та спорт,NULL,NULL,2.7.1.2,Спорт,2.7.1.2.2,Можливість заняття спортом у місті,5-бальна шкала,"Соціальний моніторинг ""Якість життя у Львові""",3.54,2016
165,2.9,Діяльність установ,NULL,NULL,2.9.1.1,Діяльність установ,2.9.1.1.7,Міліція,5-бальна шкала,"Соціальний моніторинг ""Якість життя у Львові""",2.11,2013
131,2.7,Дозвілля та спорт,NULL,NULL,2.7.1.2,Спорт,2.7.1.2.2,Можливість заняття спортом у місті,5-бальна шкала,"Соціальний моніторинг ""Якість життя у Львові""",3.53,2017
132,2.7,Дозвілля та спорт,NULL,NULL,2.7.1.2,Спорт,2.7.1.2.2,Можливість заняття спортом у місті,5-бальна шкала,"Соціальний моніторинг ""Якість життя у Львові""",NULL,2018
133,2.8,Безпека,NULL,NULL,2.8.1.1,Безпека,2.8.1.1.1,Відчуття безпеки вдень,5-бальна шкала,"Соціальний моніторинг ""Якість життя у Львові""",3.57,2013
134,2.8,Безпека,NULL,NULL,2.8.1.1,Безпека,2.8.1.1.1,Відчуття безпеки вдень,5-бальна шкала,"Соціальний моніторинг ""Якість життя у Львові""",4.01,2016
135,2.8,Безпека,NULL,NULL,2.8.1.1,Безпека,2.8.1.1.1,Відчуття безпеки вдень,5-бальна шкала,"Соціальний моніторинг ""Якість життя у Львові""",4.14,2017
136,2.8,Безпека,NULL,NULL,2.8.1.1,Безпека,2.8.1.1.1,Відчуття безпеки вдень,5-бальна шкала,"Соціальний моніторинг ""Якість життя у Львові""",3.89,2018
137,2.8,Безпека,NULL,NULL,2.8.1.1,Безпека,2.8.1.1.2,Відчуття безпеки вночі,5-бальна шкала,"Соціальний моніторинг ""Якість життя у Львові""",2.9,2013
