41,15:08:00,14:07:00,12:08:00,11:08:00,10:07:00,09:07:00,08:06:00,07:03:00,Проніна Василя,08:05:00,09:06:00,10:06:00,11:07:00,12:07:00,13:07:00,15:07:00,16:06:00,"",""
42,15:24:00,14:25:00,12:25:00,11:25:00,10:24:00,09:24:00,08:23:00,07:20:00,Центр,07:48:00,08:50:00,09:50:00,10:50:00,11:50:00,12:51:00,14:52:00,15:50:00,"",""
43,15:36:00,14:37:00,12:37:00,11:37:00,10:36:00,09:36:00,08:36:00,07:34:00,Свято- Михайлівська,07:35:00,08:37:00,09:37:00,10:37:00,11:38:00,12:38:00,14:38:00,15:37:00,"",""
44,"","","","","","","","","","","","","","","","","","",""
45,"","","","","",Рейс 21,Рейс 19,Рейс 17,Зупинки,Рейс 18,Рейс 20,Рейс 22,"","","","","","",""
46,"","","","","",18:07:00,17:06:00,16:07:00,Проніна Василя,17:05:00,18:06:00,19:07:00,"","","","","","",""
47,"","","","","",18:24:00,17:23:00,16:23:00,Центр,16:49:00,17:50:00,18:50:00,"","","","","","",""
48,"","","","","",18:36:00,17:35:00,16:35:00,Свято- Михайлівська,16:36:00,17:36:00,18:37:00,"","","","","","",""
49,"","","","","","","","","","","","","","","","","","",""
50,"","","","","","","","","","","","","","","","","","",""
51,РОЗКЛАД РУХУ ,"","","","","","","","","","","","","","","","","",""
52,"маршрутного таксі ""вул. Свято- Михайлівська - вул. Окружна"" № 7. Автобус  1, дні роботи 1-7","","","","","","","","","","","","","","","","","",""
53,Рейс 15,Рейс 13,Рейс 11,Рейс 9,Рейс 7,Рейс 5,Рейс 3,Рейс 1,Зупинки,Рейс 2,Рейс 4,Рейс 6,Рейс 8,Рейс 10,Рейс 12,Рейс 14,Рейс 16,"",""
54,14:58:00,12:58:00,11:58:00,10:58:00,09:58:00,08:58:00,07:58:00,06:58:00,Окружна,07:57:00,08:57:00,09:57:00,10:57:00,11:57:00,12:57:00,13:57:00,15:57:00,"",""
55,15:13:00,13:13:00,12:12:00,11:14:00,10:13:00,09:13:00,08:13:00,07:12:00,Центр,07:40:00,08:41:00,09:42:00,10:42:00,11:42:00,12:42:00,13:42:00,15:43:00,"",""
56,15:28:00,13:26:00,12:27:00,11:27:00,10:27:00,09:27:00,08:25:00,07:24:00,Свято- Михайлівська,07:25:00,08:06:00,09:28:00,10:28:00,11:28:00,12:28:00,13:27:00,15:29:00,"",""
57,"","","","","","","","","","","","","","","","","","",""
88,"","","","","","","","","","","","","","","","","","",""
89,"","","","","","","","","","","","","","","","","","",""
58,"","","","","",Рейс 21,Рейс 19,Рейс 17,Зупинки,Рейс 18,Рейс 20,Рейс 22,"","","","","","",""
59,"","","","","",17:58:00,16:58:00,15:58:00,Окружна,16:57:00,17:57:00,18:57:00,"","","","","","",""
60,"","","","","",18:13:00,17:12:00,16:13:00,Центр,16:42:00,17:43:00,18:42:00,"","","","","","",""
61,"","","","","",18:27:00,17:28:00,16:27:00,Свято- Михайлівська,16:28:00,17:29:00,18:28:00,"","","","","","",""
62,"","","","","","","","","","","","","","","","","","",""
63,"","","","","","","","","","","","","","","","","","",""
64,РОЗКЛАД РУХУ ,"","","","","","","","","","","","","","","","","",""
65,"маршрутного таксі ""вул. Свято- Михайлівська - вул. Окружна"" № 7. Автобус  2, дні роботи 1-7","","","","","","","","","","","","","","","","","",""
66,Рейс 15,Рейс 13,Рейс 11,Рейс 9,Рейс 7,Рейс 5,Рейс 3,Рейс 1,Зупинки,Рейс 2,Рейс 4,Рейс 6,Рейс 8,Рейс 10,Рейс 12,Рейс 14,Рейс 16,"",""
67,15:23:00,14:23:00,12:23:00,11:23:00,10:23:00,09:23:00,08:23:00,07:23:00,Окружна,08:22:00,09:22:00,10:22:00,11:22:00,12:22:00,14:22:00,15:22:00,16:22:00,"",""
68,15:37:00,14:37:00,12:37:00,11:36:00,10:37:00,09:37:00,08:37:00,07:37:00,Центр,08:06:00,09:07:00,10:07:00,11:08:00,12:07:00,14:08:00,15:07:00,16:06:00,"",""
69,15:50:00,14:51:00,12:52:00,11:52:00,10:53:00,09:52:00,08:52:00,07:50:00,Свято- Михайлівська,07:51:00,08:53:00,09:53:00,10:54:00,11:53:00,13:53:00,14:52:00,15:51:00,"",""
70,"","","","","","","","","","","","","","","","","","",""
71,"","","","","",Рейс 21,Рейс 19,Рейс 17,Зупинки,Рейс 18,Рейс 20,Рейс 22,"","","","","","",""
72,"","","","","",18:23:00,17:23:00,16:23:00,Окружна,17:22:00,18:22:00,19:22:00,"","","","","","",""
73,"","","","","",18:36:00,17:37:00,16:37:00,Центр,17:07:00,18:07:00,19:08:00,"","","","","","",""
74,"","","","","",18:53:00,17:52:00,16:52:00,Свято- Михайлівська,16:53:00,17:53:00,18:54:00,"","","","","","",""
75,"","","","","","","","","","","","","","","","","","",""
76,"","","","","","","","","","","","","","","","","","",""
77,РОЗКЛАД РУХУ ,"","","","","","","","","","","","","","","","","",""
78,"маршрутного таксі ""вул. Окружна - вул. Франка Івана"" № 8. Автобус 1, дні роботи 1-7","","","","","","","","","","","","","","","","","",""
79,Рейс 15,Рейс 13,Рейс 11,Рейс 9,Рейс 7,Рейс 5,Рейс 3,Рейс 1,Зупинки,Рейс 2,Рейс 4,Рейс 6,Рейс 8,Рейс 10,Рейс 12,Рейс 14,Рейс 16,"",""
80,13:32:00,12:33:00,11:32:00,10:33:00,09:33:00,08:33:00,07:32:00,06:33:00,Окружна,07:31:00,08:32:00,09:32:00,10:32:00,11:31:00,12:32:00,13:31:00,15:32:00,"",""
81,13:45:00,12:46:00,11:45:00,10:46:00,09:46:00,08:46:00,07:45:00,06:46:00,Центр,07:17:00,08:18:00,09:18:00,10:18:00,11:18:00,12:18:00,13:18:00,15:18:00,"",""
82,14:02:00,13:02:00,12:02:00,11:02:00,10:02:00,09:02:00,08:02:00,07:02:00,Франка Івана,07:03:00,08:03:00,09:03:00,10:03:00,11:03:00,12:03:00,13:03:00,15:03:00,"",""
83,"","","","","","","","","","","","","","","","","","",""
84,"","","","",Рейс 23,Рейс 21,Рейс 19,Рейс 17,Зупинки,Рейс 18,Рейс 20,Рейс 22,"","","","","","",""
85,"","","","",18:33:00,17:32:00,16:32:00,15:33:00,Окружна,16:31:00,17:31:00,18:32:00,"","","","","","",""
86,"","","","",18:46:00,17:45:00,16:45:00,15:46:00,Центр,16:17:00,17:17:00,18:18:00,"","","","","","",""
87,"","","","",19:01:00,18:01:00,17:01:00,16:02:00,Франка Івана,16:03:00,17:02:00,18:02:00,"","","","","","",""
90,РОЗКЛАД РУХУ ,"","","","","","","","","","","","","","","","","",""
91,"маршрутного таксі ""вул. Окружна - вул. Франка Івана"" № 8. Автобус 2, дні роботи 1-7","","","","","","","","","","","","","","","","","",""
92,Рейс 15,Рейс 13,Рейс 11,Рейс 9,Рейс 7,Рейс 5,Рейс 3,Рейс 1,Зупинки,Рейс 2,Рейс 4,Рейс 6,Рейс 8,Рейс 10,Рейс 12,Рейс 14,Рейс 16,"",""
93,15:03:00,14:03:00,12:03:00,11:03:00,10:03:00,09:03:00,08:03:00,07:03:00,Окружна,08:02:00,09:02:00,10:02:00,11:02:00,12:02:00,13:02:00,15:02:00,16:02:00,"",""
94,15:18:00,14:18:00,12:18:00,11:17:00,10:18:00,09:17:00,08:17:00,07:17:00,Центр,07:50:00,08:50:00,09:50:00,10:50:00,11:50:00,12:50:00,14:50:00,15:50:00,"",""
95,15:33:00,14:34:00,12:33:00,11:34:00,10:33:00,09:33:00,08:34:00,07:34:00,Франка Івана,07:35:00,08:35:00,09:34:00,10:34:00,11:35:00,12:34:00,14:35:00,15:34:00,"",""
96,"","","","","","","","","","","","","","","","","","",""
97,"","","","","",Рейс 21,Рейс 19,Рейс 17,Зупинки,Рейс 18,Рейс 20,Рейс 22,"","","","","","",""
98,"","","","","",18:03:00,17:03:00,16:03:00,Окружна,17:02:00,18:02:00,19:02:00,"","","","","","",""
99,"","","","","",18:17:00,17:17:00,16:17:00,Центр,16:50:00,17:50:00,18:50:00,"","","","","","",""
100,"","","","","",18:34:00,17:34:00,16:33:00,Франка Івана,16:34:00,17:35:00,18:35:00,"","","","","","",""
101,"","","","","","","","","","","","","","","","","","",""
102,"","","","","","","","","","","","","","","","","","",""
103,РОЗКЛАД РУХУ ,"","","","","","","","","","","","","","","","","",""
104,"маршрутного таксі ""вул. Підгорянська - вул. Одеська"" № 9. Автобус  1, дні роботи 1-7","","","","","","","","","","","","","","","","","",""
105,Рейс 15,Рейс 13,Рейс 11,Рейс 9,Рейс 7,Рейс 5,Рейс 3,Рейс 1,Зупинки,Рейс 2,Рейс 4,Рейс 6,Рейс 8,Рейс 10,Рейс 12,Рейс 14,Рейс 16,"",""
106,14:45:00,13:45:00,11:45:00,10:45:00,09:45:00,08:45:00,07:45:00,06:45:00,Підгорянська,07:44:00,08:44:00,09:44:00,10:44:00,11:44:00,12:44:00,14:44:00,15:44:00,"",""
107,15:00:00,14:00:00,12:00:00,11:00:00,10:00:00,09:00:00,08:00:00,07:00:00,Центр,07:30:00,08:30:00,09:30:00,10:29:00,11:29:00,12:30:00,14:30:00,15:30:00,"",""
108,15:14:00,14:14:00,12:14:00,11:14:00,10:14:00,09:14:00,08:14:00,07:14:00,Одеська,07:15:00,08:15:00,09:15:00,10:15:00,11:15:00,12:15:00,14:15:00,15:15:00,"",""
109,"","","","","","","","","","","","","","","","","","",""
110,"","","","",Рейс 23,Рейс 21,Рейс 19,Рейс 17,Зупинки,Рейс 18,Рейс 20,Рейс 22,"","","","","","",""
111,"","","","",18:45:00,17:45:00,16:45:00,15:45:00,Окружна,16:44:00,17:44:00,18:44:00,"","","","","","",""
112,"","","","",19:00:00,18:00:00,17:00:00,16:00:00,Центр,16:30:00,17:30:00,18:30:00,"","","","","","",""
113,"","","","",19:14:00,18:14:00,17:14:00,16:14:00,Франка Івана,16:15:00,17:17:00,18:15:00,"","","","","","",""
114,"","","","","","","","","","","","","","","","","","",""
115,"","","","","","","","","","","","","","","","","","",""
116,РОЗКЛАД РУХУ ,"","","","","","","","","","","","","","","","","",""
117,"маршрутного таксі ""вул. Підгорянська - вул. Одеська"" № 9. Автобус  2, дні роботи 1-7","","","","","","","","","","","","","","","","","",""
118,Рейс 15,Рейс 13,Рейс 11,Рейс 9,Рейс 7,Рейс 5,Рейс 3,Рейс 1,Зупинки,Рейс 2,Рейс 4,Рейс 6,Рейс 8,Рейс 10,Рейс 12,Рейс 14,Рейс 16,"",""
238,"","","","","","",18:30:00,16:30:00,м. Мукачево,17:25:00,19:25:00,"","","","","","","",""
119,14:40:00,13:40:00,12:40:00,10:40:00,09:40:00,08:40:00,07:40:00,06:40:00,Підгорянська,07:39:00,08:39:00,09:39:00,10:39:00,11:39:00,13:39:00,14:39:00,15:39:00,"",""
120,14:54:00,13:54:00,12:54:00,10:54:00,09:54:00,08:54:00,07:54:00,06:54:00,Центр,07:25:00,08:25:00,09:25:00,10:25:00,11:25:00,13:25:00,14:25:00,15:25:00,"",""
121,15:09:00,14:09:00,13:09:00,11:09:00,10:09:00,09:09:00,08:09:00,07:09:00,Одеська,07:10:00,08:10:00,09:10:00,10:10:00,11:10:00,13:10:00,14:10:00,15:10:00,"",""
122,"","","","","","","","","","","","","","","","","","",""
123,"","","","",Рейс 23,Рейс 21,Рейс 19,Рейс 17,Зупинки,Рейс 18,Рейс 20,Рейс 22,"","","","","","",""
124,"","","","",18:40:00,17:40:00,16:40:00,15:40:00,Окружна,16:39:00,17:39:00,18:39:00,"","","","","","",""
125,"","","","",18:54:00,17:54:00,16:54:00,15:54:00,Центр,16:25:00,17:25:00,18:25:00,"","","","","","",""
126,"","","","",19:09:00,18:09:00,17:09:00,16:09:00,Франка Івана,16:10:00,17:10:00,18:10:00,"","","","","","",""
127,"","","","","","","","","","","","","","","","","","",""
128,"","","","","","","","","","","","","","","","","","",""
129,РОЗКЛАД РУХУ ,"","","","","","","","","","","","","","","","","",""
130,"маршрутного таксі ""вул. Сагайдачного Петра - Митрополита Володимира"" № 10 дні роботи 1-7","","","","","","","","","","","","","","","","","",""
131,Рейс 15,Рейс 13,Рейс 11,Рейс 9,Рейс 7,Рейс 5,Рейс 3,Рейс 1,Зупинки,Рейс 2,Рейс 4,Рейс 6,Рейс 8,Рейс 10,Рейс 12,Рейс 14,Рейс 16,"",""
132,17:23:00,16:02:00,14:43:00,12:03:00,10:43:00,09:23:00,08:03:00,06:42:00,Сагайдачного Петра ,08:02:00,09:22:00,10:42:00,12:02:00,14:42:00,16:01:00,17:22:00,18:45:00,"",""
133,17:44:00,16:22:00,15:04:00,12:23:00,11:03:00,09:43:00,08:23:00,07:03:00,Центр,07:43:00,09:03:00,10:23:00,11:43:00,14:23:00,15:43:00,17:04:00,18:25:00,"",""
134,18:04:00,16:44:00,15:24:00,12:43:00,11:23:00,10:04:00,08:43:00,07:23:00,Митрополита Володимира,07:24:00,08:44:00,10:05:00,11:24:00,14:04:00,15:25:00,16:45:00,18:05:00,"",""
135,"","","","","","","","","","","","","","","","","","",""
136,"","","","","","","","","","","","","","","","","","",""
137,РОЗКЛАД РУХУ ,"","","","","","","","","","","","","","","","","",""
138,"маршрутного таксі ""вул. Митрополита Володимира - вул.Франка Івана"" № 12. Автобус 1, дні роботи 1-7 ","","","","","","","","","","","","","","","","","",""
139,Рейс 15,Рейс 13,Рейс 11,Рейс 9,Рейс 7,Рейс 5,Рейс 3,Рейс 1,Зупинки,Рейс 2,Рейс 4,Рейс 6,Рейс 8,Рейс 10,Рейс 12,Рейс 14,Рейс 16,"",""
140,15:22:00,14:14:00,13:04:00,10:44:00,09:33:00,08:24:00,07:14:00,06:04:00,Митрополита Володимира ,07:13:00,08:23:00,09:32:00,10:43:00,11:53:00,14:13:00,15:21:00,16:31:00,"",""
141,15:43:00,14:33:00,13:24:00,11:05:00,09:53:00,08:43:00,07:34:00,06:23:00,Центр,07:53:00,08:04:00,09:13:00,10:22:00,11:33:00,13:54:00,15:01:00,16:13:00,"",""
142,15:59:00,14:46:00,13:38:00,11:19:00,10:07:00,08:56:00,07:48:00,06:38:00,Франка,06:39:00,07:49:00,08:57:00,10:08:00,11:20:00,13:39:00,14:47:00,16:00:00,"",""
143,"","","","","","","","","","","","","","","","","","",""
144,"","","","","","",Рейс 19,Рейс 17,Зупинки,Рейс 18,Рейс 20,"","","","","","","",""
145,"","","","","","",17:44:00,16:32:00,Митрополита Володимира ,17:43:00,18:54:00,"","","","","","","",""
146,"","","","","","",18:04:00,16:52:00,Центр,17:23:00,18:33:00,"","","","","","","",""
147,"","","","","","",18:18:00,17:09:00,Франка,17:10:00,18:19:00,"","","","","","","",""
148,"","","","","","","","","","","","","","","","","","",""
149,РОЗКЛАД РУХУ ,"","","","","","","","","","","","","","","","","",""
150,"маршрутного таксі ""вул. Митрополита Володимира - вул.Франка Івана"" № 12. Автобус 2, дні роботи 1-7 ","","","","","","","","","","","","","","","","","",""
151,Рейс 15,Рейс 13,Рейс 11,Рейс 9,Рейс 7,Рейс 5,Рейс 3,Рейс 1,Зупинки,Рейс 2,Рейс 4,Рейс 6,Рейс 8,Рейс 10,Рейс 12,Рейс 14,Рейс 16,"",""
152,16:37:00,15:26:00,14:17:00,11:55:00,10:46:00,09:37:00,08:25:00,07:17:00,Митрополита Володимира ,08:24:00,09:36:00,10:45:00,11:54:00,13:05:00,15:25:00,16:36:00,17:44:00,"",""
153,16:50:00,15:38:00,14:30:00,12:10:00,11:00:00,09:53:00,08:40:00,07:31:00,Центр,08:11:00,09:22:00,10:32:00,11:41:00,12:51:00,15:12:00,16:22:00,17:31:00,"",""
154,17:09:00,15:59:00,14:51:00,12:30:00,11:20:00,10:12:00,09:00:00,07:51:00,Франка Івана,07:52:00,09:01:00,10:13:00,11:21:00,12:31:00,14:52:00,16:00:00,17:10:00,"",""
155,"","","","","","","","","","","","","","","","","","",""
156,"","","","","","","",Рейс 17,Зупинки,Рейс 18,"","","","","","","","",""
157,"","","","","","","",17:45:00,Митрополита Володимира ,18:58:00,"","","","","","","","",""
158,"","","","","","","",18:02:00,Центр,18:43:00,"","","","","","","","",""
159,"","","","","","","",18:22:00,Франка Івана,18:23:00,"","","","","","","","",""
160,"","","","","","","","","","","","","","","","","","",""
161,"","","","","","","","","","","","","","","","","","",""
162,РОЗКЛАД РУХУ ,"","","","","","","","","","","","","","","","","",""
163,"маршрутного таксі ""вул. Закарпатська - вул. Окружна"" № 15. Автобус 1, дні роботи 1-7","","","","","","","","","","","","","","","","","",""
164,Рейс 15,Рейс 13,Рейс 11,Рейс 9,Рейс 7,Рейс 5,Рейс 3,Рейс 1,Зупинки,Рейс 2,Рейс 4,Рейс 6,Рейс 8,Рейс 10,Рейс 12,Рейс 14,Рейс 16,"",""
165,15:12:00,14:12:00,13:12:00,11:12:00,10:12:00,09:12:00,08:12:00,07:12:00,Закарпатська ,08:11:00,09:11:00,10:11:00,11:11:00,12:11:00,14:11:00,15:11:00,16:11:00,"",""
166,15:28:00,14:27:00,13:27:00,11:27:00,10:27:00,09:28:00,08:28:00,07:27:00,Центр,07:56:00,08:56:00,09:56:00,10:56:00,11:56:00,12:56:00,14:56:00,15:56:00,"",""
167,15:41:00,14:41:00,13:41:00,11:41:00,10:41:00,09:41:00,08:41:00,07:41:00,Окружна,07:42:00,08:42:00,09:42:00,10:42:00,11:42:00,13:42:00,14:42:00,15:42:00,"",""
168,"","","","","","","","","","","","","","","","","","",""
169,"","","","","","","","","","","","","","","","","","",""
170,"","","","","",Рейс 21,Рейс 19,Рейс 17,Зупинки,Рейс 18,Рейс 20,"","","","","","","",""
171,"","","","","",18:12:00,17:12:00,16:12:00,Закарпатська ,17:11:00,18:11:00,"","","","","","","",""
172,"","","","","",18:28:00,17:28:00,16:28:00,Центр,16:56:00,17:56:00,"","","","","","","",""
173,"","","","","",18:41:00,17:41:00,16:41:00,Окружна,16:42:00,17:42:00,"","","","","","","",""
174,"","","","","","","","","","","","","","","","","","",""
175,"","","","","","","","","","","","","","","","","","",""
176,РОЗКЛАД РУХУ ,"","","","","","","","","","","","","","","","","",""
239,"","","","","","",18:55:00,16:55:00,с. Лавки,17:00:00,19:00:00,"","","","","","","",""
240,"","","","","","","","","","","","","","","","","","",""
241,"","","","","","","","","","","","","","","","","","",""
177,"маршрутного таксі ""вул. Закарпатська - вул. Окружна"" № 15. Автобус 2, дні роботи 1-7","","","","","","","","","","","","","","","","","",""
178,Рейс 15,Рейс 13,Рейс 11,Рейс 9,Рейс 7,Рейс 5,Рейс 3,Рейс 1,Зупинки,Рейс 2,Рейс 4,Рейс 6,Рейс 8,Рейс 10,Рейс 12,Рейс 14,Рейс 16,"",""
179,15:19:00,13:19:00,12:19:00,11:19:00,10:19:00,09:19:00,08:19:00,07:19:00,Закарпатська ,08:18:00,09:18:00,10:08:00,11:18:00,12:18:00,13:18:00,15:18:00,16:18:00,"",""
180,15:33:00,13:33:00,12:33:00,11:33:00,10:33:00,09:33:00,08:33:00,07:33:00,Центр,08:05:00,09:05:00,10:05:00,11:05:00,12:05:00,13:05:00,15:04:00,16:05:00,"",""
181,15:48:00,13:48:00,12:48:00,11:48:00,10:48:00,09:48:00,08:48:00,07:48:00,Окружна,07:49:00,08:49:00,09:49:00,10:49:00,11:49:00,12:49:00,14:49:00,15:49:00,"",""
182,"","","","","","","","","","","","","","","","","","",""
183,"","","","","","","","","","","","","","","","","","",""
184,"","","","","",Рейс 21,Рейс 19,Рейс 17,Зупинки,Рейс 18,Рейс 20,"","","","","","","",""
185,"","","","","",18:19:00,17:19:00,16:19:00,Закарпатська ,17:18:00,18:18:00,"","","","","","","",""
186,"","","","","",18:33:00,17:33:00,16:33:00,Центр,17:05:00,18:05:00,"","","","","","","",""
187,"","","","","",18:48:00,17:48:00,16:48:00,Окружна,16:49:00,17:49:00,"","","","","","","",""
188,"","","","","","","","","","","","","","","","","","",""
189,"","","","","","","","","","","","","","","","","","",""
190,РОЗКЛАД РУХУ ,"","","","","","","","","","","","","","","","","",""
191,"маршрутного таксі ""вул. Франка Івана - вул. Коцюбинського Михайла"" № 16. Дні роботи 1-7","","","","","","","","","","","","","","","","","",""
192,Рейс 15,Рейс 13,Рейс 11,Рейс 9,Рейс 7,Рейс 5,Рейс 3,Рейс 1,Зупинки,Рейс 2,Рейс 4,Рейс 6,Рейс 8,Рейс 10,Рейс 12,Рейс 14,Рейс 16,"",""
193,15:14:00,14:14:00,13:13:00,11:14:00,10:14:00,09:14:00,08:14:00,07:14:00,Франка Івана ,08:13:00,09:12:00,10:13:00,11:13:00,12:13:00,14:13:00,15:13:00,16:13:00,"",""
194,15:28:00,14:29:00,13:28:00,11:29:00,10:29:00,09:29:00,08:29:00,07:29:00,Центр,07:59:00,08:58:00,09:58:00,10:44:00,11:44:00,13:58:00,14:58:00,15:57:00,"",""
195,15:42:00,14:43:00,13:43:00,11:43:00,10:43:00,09:43:00,08:43:00,07:44:00,Коцюбинського Михайла,07:45:00,08:44:00,09:44:00,10:44:00,11:44:00,13:44:00,14:44:00,15:43:00,"",""
196,"","","","","","","","","","","","","","","","","","",""
197,"","","","","",Рейс 21,Рейс 19,Рейс 17,Зупинки,Рейс 18,Рейс 20,"","","","","","","",""
198,"","","","","",18:14:00,17:14:00,16:14:00,Франка Івана ,17:13:00,18:13:00,"","","","","","","",""
199,"","","","","",18:29:00,17:29:00,16:29:00,Центр,16:57:00,17:58:00,"","","","","","","",""
200,"","","","","",18:45:00,17:43:00,16:42:00,Коцюбинського Михайла,16:43:00,17:44:00,"","","","","","","",""
201,"","","","","","","","","","","","","","","","","","",""
202,"","","","","","","","","","","","","","","","","","",""
203,РОЗКЛАД РУХУ ,"","","","","","","","","","","","","","","","","",""
204,"маршрутного таксі ""вул. Підгорянська - вул. Шевченка Тараса"" № 19. Автобус  1, дні роботи 1-7","","","","","","","","","","","","","","","","","",""
205,Рейс 15,Рейс 13,Рейс 11,Рейс 9,Рейс 7,Рейс 5,Рейс 3,Рейс 1,Зупинки,Рейс 2,Рейс 4,Рейс 6,Рейс 8,Рейс 10,Рейс 12,Рейс 14,Рейс 16,"",""
242,"","","","","","","","",РОЗКЛАД РУХУ ,"","","","","","","","","",""
440,"","","",26,"","",17:24,17:12,"","","","","","","","","","",""
