_id,Конкретна назва предмета закупівл,Валюта,Очікувана вартість закупівлі,Примітки,Рік,Тип процедур,Орієнтовний початок проведення пр,Код ДК 021:2015(CPV),Код ДК (ДКПП / ДК003 / ДК015 / ДК
26,Мішки та пакети для сміття,UAH,12062.00,"",2018,"",Липень 2018,19640000-4 Поліетиленові мішки та пакети для сміття,"2210 Предмети, матеріали, обладнання та інвентар"
27,"Теки, швидкозшивачі",UAH,111858.00,"",2018,звіт про укладений договір,Травень 2018,22850000-3 Швидкозшивачі та супутнє приладдя,"2210 Предмети, матеріали, обладнання та інвентар"
28,Паперові чи картонні реєстраційні журнали,UAH,145000.00,"",2018,звіт про укладений договір,Липень 2018,22810000-1 Паперові чи картонні реєстраційні журнали,"2210 Предмети, матеріали, обладнання та інвентар"
29,Пломбувальне обладнання,UAH,3000.00,"",2018,"",Листопад 2018,39360000-3 Пломбувальне обладнання,"2210 Предмети, матеріали, обладнання та інвентар"
30,"Будівельні прути, стрижні, дроти та профілі",UAH,137780.00,"",2018,звіт про укладений договір,Лютий 2018,"44330000-2 Будівельні прути, стрижні, дроти та профілі","2210 Предмети, матеріали, обладнання та інвентар"
31,Полиця металева,UAH,63000.00,Додаткові кошти відповідно до Довідки про зміни до кошторису №23 від 08.11.2018,2018,звіт про укладений договір,Листопад 2018,39150000-8 Меблі та приспособи різні,"2210 Предмети, матеріали, обладнання та інвентар"
32,Постери для сітілайтів та бігбордів,UAH,10300.00,"",2018,"",Листопад 2018,"22460000-2 Рекламні матеріали, каталоги товарів та посібники","2210 Предмети, матеріали, обладнання та інвентар"
33,Конверти,UAH,150000.00,"Додаткові кошти, довідка про зміни до кошторису №23 від 08.11.2018
Додаткові кошти, довідка про зміни до кошторису №26 від 20.11.2018",2018,звіт про укладений договір,Листопад 2018,30190000-7 Офісне устаткування та приладдя різне,"2210 Предмети, матеріали, обладнання та інвентар"
34,Марки,UAH,500000.00,Додаткові кошти відповідно до Довідки про зміни до кошторису №26 від 20.11.2018,2018,переговорна процедура,Листопад 2018,22410000-7 Марки,"2210 Предмети, матеріали, обладнання та інвентар"
35,"Технічне обслуговування автомобіля, заміна, ремонт і регулювання деталей та частин автомобіля",UAH,100000.00,"",2018,звіт про укладений договір,Січень 2018,50110000-9 Послуги з ремонту і технічного обслуговування мототранспортних засобів і супутнього обладнання,2240 Оплата послуг (крім комунальних)
36,Мастильні оливи та гільмівні рідини,UAH,14580.00,"",2018,"",Лютий 2018,09210000-4 Мастильні засоби,"2210 Предмети, матеріали, обладнання та інвентар"
37,Видання,UAH,68000.00,"",2018,звіт про укладений договір,Листопад 2018,22120000-7 Видання,"2210 Предмети, матеріали, обладнання та інвентар"
38,Картриджі,UAH,164165.00,"",2018,звіт про укладений договір,Липень 2018,30120000-6 Фотокопіювальне та поліграфічне обладнання для офсетного друку,"2210 Предмети, матеріали, обладнання та інвентар"
39,Архітектурні оздоби; інформаційна вивіска,UAH,46301.00,"",2018,звіт про укладений договір,Травень 2018,39290000-1 Фурнітура різна,"2210 Предмети, матеріали, обладнання та інвентар
3110 Придбання обладнання і предметів довгострокового користування"
40,Послуги з прибирання,UAH,45378.00,"",2018,звіт про укладений договір,Травень 2018,90910000-9 Послуги з прибирання,2240 Оплата послуг (крім комунальних)
41,"Фільтри: оливний, повітряний, паливний, кондіціонеру, АКПП",UAH,20000.00,"",2018,"",Лютий 2018,"42910000-8 Апарати для дистилювання, фільтрування чи ректифікації","2210 Предмети, матеріали, обладнання та інвентар"
42,Водовідведення,UAH,105000.00,"",2018,звіт про укладений договір,Січень 2018,90430000-0 Послуги з відведення стічних вод,2272 Оплата водопостачання та водовідведення
43,Вугілля,UAH,127595.00,"",2018,звіт про укладений договір,Вересень 2018,09110000-3 Тверде паливо,2275 Оплата інших енергоносіїв
44,Водопостачання,UAH,130000.00,"",2018,звіт про укладений договір,Січень 2018,65110000-7 Розподіл води,2272 Оплата водопостачання та водовідведення
45,Фарби,UAH,95780.00,"",2018,звіт про укладений договір,Січень 2018,44810000-1 Фарби,"2210 Предмети, матеріали, обладнання та інвентар"
46,Буклети,UAH,55200.00,"",2018,звіт про укладений договір,Листопад 2018,22160000-9 Буклети,"2210 Предмети, матеріали, обладнання та інвентар"
47,Навчальні семінари,UAH,10500.00,"",2018,"",Вересень 2018,80520000-5 Навчальні засоби,"2282 Окремі заходи по реалізації державних (регіональних) програм, не віднесені до заходів розвитку"
48,Папір формату А4,UAH,750000.00,"",2018,відкриті торги,Листопад 2018,30190000-7 Офісне устаткування та приладдя різне,"2210 Предмети, матеріали, обладнання та інвентар"
49,Принтери та багатофункціональні пристрої,UAH,631000.00,"",2018,відкриті торги,Листопад 2018,30230000-0 Комп’ютерне обладнання,"2210 Предмети, матеріали, обладнання та інвентар
3110 Придбання обладнання і предметів довгострокового користування"
50,"Запасні частини до вантажних транспортних засобів, фургонів та легкових автомобілів",UAH,80000.00,"",2018,звіт про укладений договір,Липень 2018,"34330000-9 Запасні частини до вантажних транспортних засобів, фургонів та легкових автомобілів","2210 Предмети, матеріали, обладнання та інвентар"
51,Технічне обслуговування і ремонт офісної техніки,UAH,25000.00,"Додаткові кошти, довідка про зміни до кошторису №20 від 22.10.2018",2018,звіт про укладений договір,Листопад 2018,50310000-1 Технічне обслуговування і ремонт офісної техніки,2240 Оплата послуг (крім комунальних)
52,"Поточний ремонт приміщень в будівлі за адресою: смт.Овідіополь,вул.Суворова, 2-а",UAH,60490.00,"",2018,звіт про укладений договір,Жовтень 2018,45000000-7 Будівельні роботи та поточний ремонт,2240 Оплата послуг (крім комунальних)
53,Фізична охорона,UAH,117500.00,"",2018,звіт про укладений договір,Жовтень 2018,79710000-4 Охоронні послуги,2240 Оплата послуг (крім комунальних)
54,Паливна деревина (дрова),UAH,100481.00,"",2018,звіт про укладений договір,Вересень 2018,03410000-7 Деревина,2275 Оплата інших енергоносіїв
55,"Поточний ремонт приміщень в будівлі за адресою: м.Чорноморськ, вул. Віталія Шума, 21",UAH,50000.00,"",2018,звіт про укладений договір,Жовтень 2018,45000000-7 Будівельні роботи та поточний ремонт,2240 Оплата послуг (крім комунальних)
75,Послуги у сфері поводження з вигрібними ямами,UAH,1050.00,"",2018,"",Серпень 2018,90440000-3 Послуги у сфері поводження з вигрібними ямами,2240 Оплата послуг (крім комунальних)
56,Послуги з організації та проведення навчання з правил систем газопостачання,UAH,2000.00,"",2018,"",Жовтень 2018,80530000-8 Послуги у сфері професійної підготовки,"2282 Окремі заходи по реалізації державних (регіональних) програм, не віднесені до заходів розвитку"
57,"Двері броньовані, лиштви, вікна та супутні вироби",UAH,96250.00,"",2018,звіт про укладений договір,Січень 2018,44220000-8 Столярні вироби,"2210 Предмети, матеріали, обладнання та інвентар"
58,Перевезення майна,UAH,199000.00,"",2018,звіт про укладений договір,Травень 2018,60180000-3 Прокат вантажних транспортних засобів із водієм для перевезення товарів,2240 Оплата послуг (крім комунальних)
59,"Телефони, комплектувальні, деталі та витратні матеріали для налагодження системи входу із домофонною панеллю, модем",UAH,29600.00,"",2018,"",Квітень 2018,32550000-3 Телефонне обладнання,"2210 Предмети, матеріали, обладнання та інвентар
3110 Придбання обладнання і предметів довгострокового користування"
60,Послуги з обробки вантажів,UAH,131300.00,"",2018,звіт про укладений договір,Травень 2018,63110000-3 Послуги з обробки вантажів,2240 Оплата послуг (крім комунальних)
61,Інформаційно-консультативні послуги з навчання по роботі з Системами,UAH,189000.00,"",2018,переговорна процедура,Жовтень 2018,80510000-2 Послуги з професійної підготовки спеціалістів,2240 Оплата послуг (крім комунальних)
62,Проведення експертного економічного дослідження,UAH,20000.00,"",2018,"",Жовтень 2018,73110000-6 Дослідницькі послуги,2240 Оплата послуг (крім комунальних)
63,"Поточний ремонт приміщень в будівлі за адресою: м.Одеса, вул..Генерала Петрова, 1",UAH,79205.00,"",2018,звіт про укладений договір,Жовтень 2018,45000000-7 Будівельні роботи та поточний ремонт,2240 Оплата послуг (крім комунальних)
64,Лічильники,UAH,5000.00,"",2018,"",Жовтень 2018,"38420000-5 Прилади для вимірювання витрати, рівня та тиску рідин і газів","2210 Предмети, матеріали, обладнання та інвентар"
65,"Послуги з ремонту і технічного обслуговування вимірювальних, випробувальних і контрольних приладів: Повірка аналізаторів, сигналізаторів, лічильників",UAH,40000.00,"",2018,"",Жовтень 2018,"50410000-2 Послуги з ремонту і технічного обслуговування вимірювальних, випробувальних і контрольних приладів",2240 Оплата послуг (крім комунальних)
66,Перевезення групи пасажирів,UAH,16500.00,"",2018,"",Жовтень 2018,60140000-1 Нерегулярні пасажирські перевезення,2240 Оплата послуг (крім комунальних)
67,Теплова енергыя,UAH,580000.00,"",2018,переговорна процедура скорочена,Жовтень 2018,"09320000-8 Пара, гаряча вода та пов’язана продукція",2271 Оплата теплопостачання
68,"Послуги з первинної обробки, вивіз ТВП",UAH,93775.00,"",2018,звіт про укладений договір,Січень 2018,90510000-5 Утилізація сміття та поводження зі сміттям,2240 Оплата послуг (крім комунальних)
69,Полиця металева,UAH,196980.00,"",2018,звіт про укладений договір,Серпень 2018,39150000-8 Меблі та приспособи різні,"2210 Предмети, матеріали, обладнання та інвентар"
70,Папір формату А4,UAH,750000.00,"",2018,відкриті торги,Жовтень 2018,30190000-7 Офісне устаткування та приладдя різне,"2210 Предмети, матеріали, обладнання та інвентар"
71,"Котли, радіатори",UAH,54110.00,"",2018,звіт про укладений договір,Січень 2018,44620000-2 Радіатори і котли для систем центрального опалення та їх деталі,"2210 Предмети, матеріали, обладнання та інвентар"
72,Автомобільні шини,UAH,65220.00,"",2018,звіт про укладений договір,Січень 2018,34350000-5 Шини для транспортних засобів великої та малої тоннажності,"2210 Предмети, матеріали, обладнання та інвентар"
73,"Кондиціонери, бойлер",UAH,129300.00,"",2018,звіт про укладений договір,Липень 2018,39710000-2 Електричні побутові прилади,3110 Придбання обладнання і предметів довгострокового користування
74,Послуги зі встановлення протипожежного устаткування,UAH,146900.00,"",2018,звіт про укладений договір,Липень 2018,51700000-9 Послуги зі встановлення протипожежного устаткування,2240 Оплата послуг (крім комунальних)
76,Принтери та багатофункціональні пристрої в комплектах,UAH,562000.00,"",2018,відкриті торги,Серпень 2018,30230000-0 Комп’ютерне обладнання,"3110 Придбання обладнання і предметів довгострокового користування
2210 Предмети, матеріали, обладнання та інвентар"
77,Насос,UAH,1000.00,"",2018,"",Жовтень 2018,42120000-6 Насоси та компресори,"2210 Предмети, матеріали, обладнання та інвентар"
78,Приєднання електроустановок; встановлення світильників,UAH,105000.00,"",2018,звіт про укладений договір,Березень 2018,45310000-3 Електромонтажні роботи,2240 Оплата послуг (крім комунальних)
79,Ремонт системи електропосточання,UAH,94500.00,"",2018,звіт про укладений договір,Січень 2018,45310000-3 Електромонтажні роботи,2240 Оплата послуг (крім комунальних)
80,"Поточний ремонт покрівлі в будівлі за адресою: Одеська область, м. Біляївка, вул. Костіна, 19",UAH,199700.00,"",2018,звіт про укладений договір,Вересень 2018,45000000-7 Будівельні роботи та поточний ремонт,2240 Оплата послуг (крім комунальних)
81,Послуги щодо користування автоматизованою системою виконавчого провадження,UAH,930000.00,"",2018,переговорна процедура,Вересень 2018,"72320000-4 Послуги, пов’язані з базами даних",2240 Оплата послуг (крім комунальних)
82,Засіб криптографічного захисту інформації,UAH,35000.00,Згідно Довідки про зміни до кошторису №14 від 05.09.2018,2018,звіт про укладений договір,Вересень 2018,30140000-2 Лічильна та обчислювальна техніка,"2210 Предмети, матеріали, обладнання та інвентар"
83,"Килимові покриття, килимки та килими",UAH,12600.00,"",2018,"",Березень 2018,"39530000-6 Килимові покриття, килимки та килими","2210 Предмети, матеріали, обладнання та інвентар"
84,"Комплектувальні, деталі та витратні матеріали для ремонту системи опалення, вентилі пожежні",UAH,29376.00,"",2018,"",Січень 2018,"42130000-9 Арматура трубопровідна: крани, вентилі, клапани та подібні пристрої","2210 Предмети, матеріали, обладнання та інвентар"
85,"Комплектувальні, деталі та витратні матеріали для ремонту системи опалення, труби металеві",UAH,88830.00,"",2018,звіт про укладений договір,Січень 2018,"44160000-9 Магістралі, трубопроводи, труби, обсадні труби, тюбінги та супутні вироби","2210 Предмети, матеріали, обладнання та інвентар"
86,"Страхування приміщень, послуги страхування цивільно-правової відповідальності власників наземних транспортних засобів",UAH,48000.00,"Додаткові кошти, згідно Довідки про зміни до кошторису від 20.08.2018 №13",2018,звіт про укладений договір,Серпень 2018,66510000-8 Страхові послуги,2240 Оплата послуг (крім комунальних)
87,Ремонт системи опалення,UAH,142900.00,"",2018,звіт про укладений договір,Січень 2018,50720000-8 Послуги з ремонту і технічного обслуговування систем центрального опалення,2240 Оплата послуг (крім комунальних)
88,"Інформаційно-консультативні послуги з навчання по роботі з Системами, послуги з професійної підготовки спеціалістів",UAH,199100.00,"",2018,звіт про укладений договір,Березень 2018,80510000-2 Послуги з професійної підготовки спеціалістів,2240 Оплата послуг (крім комунальних)
89,Охорона адміністративних будівель,UAH,290000.00,"",2018,відкриті торги,Серпень 2018,79710000-4 Охоронні послуги,2240 Оплата послуг (крім комунальних)
90,"Технічне обслуговування системи телефонної міні-АТС, налагодження ліній телефонного та інтернет зв'язку",UAH,82390.00,"",2018,звіт про укладений договір,Січень 2018,50330000-7 Послуги з технічного обслуговування телекомунікаційного обладнання,2240 Оплата послуг (крім комунальних)
91,Інформаційно-консультативні послуги з навчання по роботі з Системами,UAH,54000.00,"Додаткові кошти, згідно Довідки про зміни до кошторису від 20.08.2018 №13",2018,звіт про укладений договір,Серпень 2018,80510000-2 Послуги з професійної підготовки спеціалістів,2240 Оплата послуг (крім комунальних)
92,Послуги з охорони майна,UAH,60000.00,"Додаткові кошти, згідно Довідки про зміни до кошторису від 20.08.2018 №13",2018,звіт про укладений договір,Серпень 2018,79710000-4 Охоронні послуги,2240 Оплата послуг (крім комунальних)
93,Шафа металева із замком,UAH,17400.00,"",2018,"",Серпень 2018,44420000-0 Будівельні товари,"2210 Предмети, матеріали, обладнання та інвентар"
94,Офісні меблі,UAH,131200.00,"",2018,звіт про укладений договір,Березень 2018,39130000-2 Офісні меблі,"2210 Предмети, матеріали, обладнання та інвентар"
95,Офісні меблі,UAH,53000.00,"",2018,допорогові закупівлі,Квітень 2018,39130000-2 Офісні меблі,"3110 Придбання обладнання і предметів довгострокового користування
2210 Предмети, матеріали, обладнання та інвентар"
96,Послуги з домоуправління та адміністративно-господарського управління,UAH,79000.00,"",2018,звіт про укладений договір,Січень 2018,"79990000-0 Різні послуги, пов’язані з діловою сферою",2240 Оплата послуг (крім комунальних)
97,Короби пластикові,UAH,3000.00,"",2018,"",Серпень 2018,19520000-7 Пластмасові вироби,"2210 Предмети, матеріали, обладнання та інвентар"
98,Телекомунікаційні послуги,UAH,16000.00,"",2018,"",Січень 2018,72310000-1 Послуги з обробки даних,2240 Оплата послуг (крім комунальних)
99,"Комплектувальні, деталі та витратні матеріали для ремонту системи електропосточання",UAH,60200.00,"",2018,звіт про укладений договір,Січень 2018,31210000-1 Електрична апаратура для комутування та захисту електричних кіл,"3110 Придбання обладнання і предметів довгострокового користування
2210 Предмети, матеріали, обладнання та інвентар"
100,"Механічні запасні частини, крім двигунів і частин двигунів",UAH,85000.00,"",2018,звіт про укладений договір,Січень 2018,"34320000-6 Механічні запасні частини, крім двигунів і частин двигунів","2210 Предмети, матеріали, обладнання та інвентар"
111,Посвідчення,UAH,13000.00,"",2018,"",Травень 2018,22450000-9 Друкована продукція з елементами захисту,"2210 Предмети, матеріали, обладнання та інвентар"
101,"Комплектувальні, деталі та витратні матеріали для ремонту системи електропосточання та налагодження ліній телефонного  зв'язку",UAH,85188.00,"",2018,звіт про укладений договір,Січень 2018,44320000-9 Кабелі та супутня продукція,"2210 Предмети, матеріали, обладнання та інвентар"
102,Двигуни та їх частини,UAH,45000.00,"",2018,"",Березень 2018,34310000-3 Двигуни та їх частини,"2210 Предмети, матеріали, обладнання та інвентар"
103,Природний газ,UAH,605000.00,"",2018,відкриті торги,Серпень 2018,09120000-6 Газове паливо,2274 Оплата природного газу
104,Фреон,UAH,700.00,"",2018,"",Серпень 2018,24110000-8 Промислові гази,"2210 Предмети, матеріали, обладнання та інвентар"
105,"Послуги з технічного обслуговування системи телефонної міні-АТС, налагодження ліній телефонного та інтернет зв'язку",UAH,4000.00,"",2018,"",Серпень 2018,51330000-4 Послуги зі встановлення радіотелефонної апаратури,2240 Оплата послуг (крім комунальних)
106,"Петлі, полкотримачі, замки",UAH,40410.00,"",2018,"",Січень 2018,"44520000-1 Замки, ключі та петлі","2210 Предмети, матеріали, обладнання та інвентар"
107,"Комплектувальні, деталі та витратні матеріали для налагодження ліній телефонного  зв'язку та ліній інтернет зв'язку",UAH,48300.00,"",2018,"",Січень 2018,32520000-4 Телекомунікаційні кабелі та обладнання,"2210 Предмети, матеріали, обладнання та інвентар"
108,Вироби домашнього текстилю,UAH,36625.00,"",2018,"",Червень 2018,39510000-0 Вироби домашнього текстилю,"2210 Предмети, матеріали, обладнання та інвентар"
109,Обкладинки з картону,UAH,138275.00,"",2018,звіт про укладений договір,Березень 2018,"22990000-6 Газетний папір, папір ручного виготовлення та інший некрейдований папір або картон для графічних цілей","2210 Предмети, матеріали, обладнання та інвентар"
110,Акумулятори,UAH,7380.00,"",2018,"",Серпень 2018,31440000-2 Акумуляторні батареї,"2210 Предмети, матеріали, обладнання та інвентар"
141,Послуги провайдерів,UAH,399295.00,"",2018,переговорна процедура,Травень 2018,72410000-7 Послуги провайдерів,2240 Оплата послуг (крім комунальних)
112,"Комплектувальні, деталі та витратні матеріали для ремонту систем опалення та електропосточання, лінолеум, плінтуса для підлог; карнизи для штор",UAH,85257.00,"",2018,звіт про укладений договір,Січень 2018,44110000-4 Конструкційні матеріали,"2210 Предмети, матеріали, обладнання та інвентар"
113,"Розробка кошторисної документації для проведення ремонту: «Поточний ремтонт в приміщенні за адресою: м. Одеса, вул. Інглезі, 5»",UAH,15600.00,"",2018,"",Серпень 2018,71320000-7 Послуги з інженерного проектування,2240 Оплата послуг (крім комунальних)
114,Технічне обслуговування автоматизованого робочого місця,UAH,40000.00,"",2018,звіт про укладений договір,Січень 2018,"72250000-2 Послуги, пов’язані із системами та підтримкою",2240 Оплата послуг (крім комунальних)
115,Кур'єрські послуги,UAH,45000.00,"",2018,"",Липень 2018,64120000-3 Кур’єрські послуги,2240 Оплата послуг (крім комунальних)
116,Послуги з ремонту і технічного обслуговування захисного обладнання,UAH,40000.00,"",2018,"",Липень 2018,50610000-4 Послуги з ремонту і технічного обслуговування захисного обладнання,2240 Оплата послуг (крім комунальних)
117,"Поточний ремонт приміщення в будівлі за адресою: м.Одеса, вул.. Героїв Крут, 26а",UAH,52437.48,"",2018,звіт про укладений договір,Липень 2018,45000000-7 Будівельні роботи та поточний ремонт,2240 Оплата послуг (крім комунальних)
118,"Папір А4, самеклеюча етикетка",UAH,500000.00,"",2018,відкриті торги,Березень 2018,30190000-7 Офісне устаткування та приладдя різне,"2210 Предмети, матеріали, обладнання та інвентар"
119,Освіжувачі,UAH,335.00,"",2018,"",Липень 2018,39810000-3 Ароматизатори та воски,"2210 Предмети, матеріали, обладнання та інвентар"
120,"Комплектувальні, деталі та витратні матеріали для ремонту системи електропосточання та налагодження ліній телефонного  зв'язку",UAH,14400.00,"",2018,"",Січень 2018,31220000-4 Елементи електричних схем,"2210 Предмети, матеріали, обладнання та інвентар"
121,послуги по монтажу архітектурних оздоб будівлі,UAH,7340.00,"",2018,звіт про укладений договір,Липень 2018,45450000-6 Інші завершальні будівельні роботи,2240 Оплата послуг (крім комунальних)
122,Вироби для ванної кімнати та кухні,UAH,13200.00,"",2018,"",Липень 2018,44410000-7 Вироби для ванної кімнати та кухні,"2210 Предмети, матеріали, обладнання та інвентар"
123,водопровідні та санітарно-технічні роботи,UAH,9680.00,"",2018,"",Липень 2018,45330000-9 Водопровідні та санітарно-технічні роботи,2240 Оплата послуг (крім комунальних)
124,Комутатор,UAH,5700.00,"",2018,"",Липень 2018,32540000-0 Комутаційні щити,"2210 Предмети, матеріали, обладнання та інвентар"
125,Москітні сітки,UAH,2000.00,"",2018,"",Липень 2018,39520000-3 Готові текстильні вироби,"2210 Предмети, матеріали, обладнання та інвентар"
126,"Жорсткі диски, монітори",UAH,189320.00,"",2018,звіт про укладений договір,Січень 2018,30230000-0 Комп’ютерне обладнання,"2210 Предмети, матеріали, обладнання та інвентар"
127,"Витратні матеріали для ремонту системи опалення, шурупи",UAH,15510.00,"",2018,"",Січень 2018,44530000-4 Кріпильні деталі,"2210 Предмети, матеріали, обладнання та інвентар"
128,Клеї,UAH,1500.00,"",2018,"",Травень 2018,24910000-6 Клеї,"2210 Предмети, матеріали, обладнання та інвентар"
129,Лампи LED,UAH,340.00,"",2018,"",Липень 2018,31530000-0 Частини до світильників та освітлювального обладнання,"2210 Предмети, матеріали, обладнання та інвентар"
130,Вебкамери,UAH,1000.00,"",2018,"",Липень 2018,32240000-7 Телевізійні камери,"2210 Предмети, матеріали, обладнання та інвентар"
131,"Поточний ремонт приміщення в будівлі за адресою: м. Біляївка, вул. Заводська, 19",UAH,199903.79,"",2018,звіт про укладений договір,Липень 2018,45000000-7 Будівельні роботи та поточний ремонт,2240 Оплата послуг (крім комунальних)
142,Консультаційні послуги з питань систем та з технічних питань,UAH,1700.00,"",2018,"",Травень 2018,72220000-3 Консультаційні послуги з питань систем та з технічних питань,2240 Оплата послуг (крім комунальних)
132,"Послуги з ремонту, доукомплектування та профілактики систем охоронної сигналізації",UAH,31000.00,"",2018,допорогові закупівлі,Липень 2018,50710000-5 Послуги з ремонту і технічного обслуговування електричного і механічного устаткування будівель,2240 Оплата послуг (крім комунальних)
133,"Розробка макету, друкування, та оснащення стенду текстовою частиною",UAH,4060.00,"",2018,"",Липень 2018,"79820000-8 Послуги, пов’язані з друком",2240 Оплата послуг (крім комунальних)
134,Персональні комп'ютери,UAH,2185000.00,"",2018,відкриті торги,Березень 2018,30210000-4 Машини для обробки даних (апаратна частина),3110 Придбання обладнання і предметів довгострокового користування
135,Розподіл газу,UAH,0.00,"",2018,звіт про укладений договір,Квітень 2018,65210000-8 Розподіл газу,2274 Оплата природного газу
