_id,№,Номер договору,Дата укладення,Контрагент,Предмет договору,Код по ДК 021:2015,Сума договору,Термін дії  договору,1_,2_
39,21.0,12.0,2021-02-16T00:00:00,ФОП Руденко В.Д.,Послуги з ремонту автомобіля,50112100-4,1400,16.02.21-31.12.21,"",""
40,22.0,13.0,2021-02-22T00:00:00,ФОП Цукур В.В.,Господарчі товари,39224000-8,9000,22.02.21-31.12.21,"",""
41,23.0,14.0,2021-02-22T00:00:00,"ТОВ ""Комфі-Трейд""",Електричні побутові товари,3971000-2,11499,22.02.21-31.12.21,"",""
42,24.0,"",,"",Чашки,39221121-1,518,"","",""
43,25.0,15.0,2021-03-09T00:00:00,ПКіТ,Послуги з озвучення заходу,92370000-5,1578.7899999999999636202119290828704833984375,09.03.21-31.12.21,"",""
44,26.0,16.0,2021-03-09T00:00:00,ФОП Гілевич Н.В.,Квіти,03121200-7,3000,09.03.21-31.12.21,"",""
45,27.0,17.0,2021-03-23T00:00:00,ФОП Михайлик О.В.,Виготовлення проектно-кошторисної документації,71242000-6,4600,23.03.21.-31.12.21,"",""
46,28.0,18.0,2021-03-30T00:00:00,ФОП Михайлик О.В.,Послуги з авторського нагляду,71247000-1,120,30.03.21-31.12.21,"",""
47,29.0,19.0,2021-03-30T00:00:00,ФОП Паламарчук В.В.,Послуги з технічного нагляду за виконанням робіт,71520000-9,426,30.03.21-31.12.21,"",""
48,30.0,20.0,2021-03-30T00:00:00,"КП ""Рембудсервіс""",Капітальний ремонт частини приміщення,45453000-7,34632,30.03.21-31.12.21,"",""
49,31.0,21.0,2021-04-05T00:00:00,"КП ""Рембудсервіс""","Поточний ремонт інженерних мереж, систем та конструктивних елементів об’єкту (електропроводка)",45310000-3,4772.399999999999636202119290828704833984375,05.04.21-31.12.21,"",""
50,32.0,22.0,2021-04-05T00:00:00,"КП ""Рембудсервіс""",Поточний ремонт ганку проспект Героїв Дніпра 40,45260000-7,25873.20000000000072759576141834259033203125,05.04.21-31.12.21,"",""
51,33.0,23.0,2021-04-05T00:00:00,"КП ""Рембудсервіс""",Поточний ремонт частини приміщення Героїв Дніпра 40,45260000-7,21564,05.04.21-31.12.21,"",""
52,34.0,24.0,2021-04-16T00:00:00,ФОП Терен І.Г.,"Медалі, кубки",18530000-3,20220,16.04.21-31.12.21,"",""
53,35.0,25.0,2021-04-16T00:00:00,"ТОВ ""Інтерзахист-Україна""",Техобслуговування і заправка вогнегасників,50410000-2,1030,16.04.21-31.12.21,"",""
54,36.0,26.0,2021-04-21T00:00:00,ФОП Гілевич Н.В.,Квіти,03121200-7,4400,21.04.21-31.12.21,"",""
55,37.0,10.0,2021-04-22T00:00:00,ФОП Жук М.М.,Монтаж системи охороннох сигналізації,45312200-9,9600,22.04.21-31.12.21,"",""
56,38.0,27.0,2021-04-26T00:00:00,ПКіТ,Послуги з озвучення заходу,92370000-5,1254.0399999999999636202119290828704833984375,26.04.21-31.12.21,"",""
57,39.0,28.0,2021-05-05T00:00:00,ФОП Гілевич Н.В.,Квіти,03121200-7,2000,05.05.21-31.12.21,"",""
58,40.0,11.0,2021-05-06T00:00:00,ФОП Жук М.М.,Монтаж системи охороннох сигналізації,45312200-9,728,06.05.21-31.12.21,"",""
59,41.0,29.0,2021-05-07T00:00:00,ФОП Губар О.М.,Техобслуговування офісної оргтехніки,50310000-1,3000,07.05.21-31.12.21,"",""
60,42.0,30.0,2021-05-06T00:00:00,ФОП Камінський О.Є.,Печатки,30190000-7,300,06.05.21-31.12.21,"",""
61,43.0,31.0,2021-05-14T00:00:00,ФОП Мирошниченко А.С.,Папір офісний,30197630-1,3424,14.05.21-31.12.21,"",""
62,44.0,32.0,2021-05-14T00:00:00,ФОП Терен І.Г.,Канцелярські товари,30192700-8,1547,14.05.21-31.12.21,"",""
63,45.0,33.0,2021-05-14T00:00:00,ФОП Гілевич Н.В.,Квіти,03121200-7,3000,14.05.21-31.12.21,"",""
64,46.0,35.0,2021-05-14T00:00:00,ФОП Мироненко Д.М.,Бланки,22820000-4,540,14.05.21-31.12.21,"",""
65,47.0,36.0,2021-05-14T00:00:00,ФОП Кузьміна Т.І.,Іграшки для нагородження участників дитячої велогонки,37520000-4,4998,14.05.21-31.12.21,"",""
66,48.0,37.0,2021-05-14T00:00:00,ФОП Кузьміна Т.І.,"Іграшки, грамоти для нагородження участників Перемагайка",37520000-9,3000,14.05.21-31.12.21,"",""
67,"","",,"","",22820000-4,30,"","",""
68,49.0,38.0,2021-05-18T00:00:00,ФОП Наливайко С.І.,Подовжувач на катушці,31310000-2,645,18.05.21-31.12.21,"",""
69,50.0,39.0,2021-05-18T00:00:00,ФОП Соловйова І.М.,Електротримет,16310000-1,2749,18.05.21-31.12.21,"",""
70,51.0,40.0,2021-05-20T00:00:00,ФОП Гілевич Н.В.,Квіти,03121200-7,2000,20.05.21-31.12.21,"",""
71,52.0,41.0,2021-05-24T00:00:00,ФОП Бурлєєва Н.О.,Послуги з організації харчування,55320000-9,5000,24.05.21-31.12.21,"",""
72,53.0,42.0,2021-05-24T00:00:00,ФОП Бистровська І.Б.,Послуги з оформлення сценічними кульками,79930000-2,1600,24.05.21-31.12.21,"",""
73,54.0,43.0,2021-05-24T00:00:00,ПКіТ,Послуги з озвучення заходу,92370000-5,4301.5399999999999636202119290828704833984375,24.05.21-31.12.21,"",""
74,55.0,21/2804/2,2021-06-02T00:00:00,БТІ,Виготовлення техпаспорту,71240000-2,786,02.06.21-31.12.21,"",""
75,56.0,44.0,2021-06-29T00:00:00,"ПРаТ ""ПГЗК""",Послуги з тимчасового розміщення,98340000-8,11085.20000000000072759576141834259033203125,29.06.21-31.12.21,"",""
76,57.0,44/1,2021-06-14T00:00:00,ФОП Ісакієв А.В.,Послуги з оренди світлодіодного екрану,32320000-2,12000,14.06.21-31.12.21,"",""
77,58.0,45.0,2021-06-14T00:00:00,ФОП Нападайло А.В.,Послуги з оренди звукового обладнання,32330000-5,7000,14.06.21-31.12.21,"",""
78,59.0,46.0,2021-06-14T00:00:00,ФОП Нападайло А.В.,Послуги з оренди світлового комплексу,31720000-9,10000,14.06.21-31.12.21,"",""
79,60.0,47.0,2021-06-14T00:00:00,ФОП Нападайло А.В.,Послуги з оренди сценічної конструкції та подіуму,45237000-7,12000,14.06.21-31.12.21,"",""
80,61.0,48.0,2021-06-03T00:00:00,ФОП Бистровська І.Б.,Послуги з оформлення сценічними кульками,79930000-2,4300,03.06.21-31.12.21,"",""
81,62.0,49.0,2021-06-03T00:00:00,ФОП Гілевич Н.В.,Квіти,03121200-7,2000,03.06.21-31.12.21,"",""
82,63.0,50.0,2021-06-10T00:00:00,ФОП Павлова Т.А.,Пляшки для води,19520000-7,3000,10.06.21-31.12.21,"",""
83,64.0,51.0,2021-06-11T00:00:00,ФОП Мироненко Д.М.,Бланки,22820000-4,540,11.06.21-31.12.21,"",""
84,65.0,52.0,2021-06-11T00:00:00,ФОП Нападайло А.В.,Організація та технічне обслуговування фан-зон,92622000-7,46050,11.06.21-31.12.21,"",""
85,66.0,53.0,2021-06-16T00:00:00,ФОП Гілевич Н.В.,Квіти,03121200-7,1000,16.06.21-31.12.21,"",""
86,67.0,54-ГРК,2021-06-17T00:00:00,"ІАЦКФТ ""Фінтех-Черкаси""","Послуги з супроводження та обслуговування ІПК ""Місцевий бюджет""",72260000-5,2735,17.06.21-31.12.21,"",""
87,68.0,55.0,2021-06-25T00:00:00,"ПП ""ПІАР МЮЗІК""",Технічне забезпечення сценічним комплексом та світлодіодним екраном,98110000-7,140000,25.06.21-31.12.21,"",""
88,69.0,56.0,2021-06-25T00:00:00,"ПП ""ПІАР МЮЗІК""",Технічне забезпечення по встановленню звукового комплексу,32342410-9,95000,25.06.21-31.12.21,"",""
89,70.0,57.0,2021-06-25T00:00:00,"ПП ""ПІАР МЮЗІК""",Технічне забезпечення по встановленню світлового комплексу,31520000-7,65000,25.06.21-31.12.21,"",""
90,71.0,58.0,2021-06-23T00:00:00,ФОП Павлова Т.А.,"Медалі, статуетки",18530000-3,4515,23.06.21-31.12.21,"",""
91,72.0,59.0,2021-06-25T00:00:00,ФОП Черніков В.Ю.,Висоткий фейєрверк,24610000-3,25000,25.06.21-31.12.21,"",""
92,додаткові угоди,"",,"","","",,"","",""
93,"",1.0,2021-07-01T00:00:00,ФОП Черніков В.Ю.,Висоткий фейєрверк,24610000-3,15000,01.07.21-31.12.21,"",""
94,73.0,60.0,2021-06-23T00:00:00,ФОП Івлєв В.А.,Транспортні послуги з перевезення,60140000-2,1300,23.06.21-31.12.21,"",""
95,74.0,61.0,2021-06-25T00:00:00,ФОП Черніков В.Ю.,Піротехнічні епізоди,92360000-2,15000,25.01.21-31.12.21,"",""
96,додаткові угоди,"",,"","","",,"","",""
97,"",1.0,2021-07-01T00:00:00,ФОП Черніков В.Ю.,Піротехнічні епізоди,92360000-2,-15000,01.07.21-31.12.21,"",""
98,75.0,62.0,2021-06-17T00:00:00,ПКіТ,Послуги з обслуговування культурно-масового заходу,79952100-3,7500,17.06.21-31.12.21,"",""
99,76.0,63.0,2021-06-29T00:00:00,ФОП Ковалевська Я.П.,Режисерські послуги з організації та проведенню заходів,98390000-3,49000,29.06.21-31.12.21,"",""
100,77.0,64.0,2021-06-29T00:00:00,ФОП Демчук А.І.,Транспортні послуги з перевезення,60140000-2,23850,29.06.21-31.12.21,"",""
101,78.0,65.0,2021-06-25T00:00:00,ФОП Гілевич Н.В.,Квіти,03121200-7,3000,25.06.21-31.12.21,"",""
102,79.0,66.0,2021-06-25T00:00:00,ПКіТ,Послуги з обслуговування культурно-масового заходу,79952100-3,10499.059999999999490682967007160186767578125,25.06.21-31.12.21,"",""
103,80.0,67.0,2021-07-02T00:00:00,ФОП Бурлєєва Н.О.,Послуги з організації харчування,55320000-9,11000,02.07.21-31.12.21,"",""
104,81.0,68.0,2021-07-06T00:00:00,ФОП Павлова Т.А.,Медалі,18530000-3,1920,06.07.21-31.12.21,"",""
105,82.0,69.0,2021-07-02T00:00:00,ПКіТ,Послуги з обслуговування культурно-масового заходу,79952100-3,22996.68999999999869032762944698333740234375,02.07.21-31.12.21,"",""
121,98.0,84.0,2021-08-10T00:00:00,ФОП Павлова Т.А.,Пляшки для води,19520000-7,1460,10.08.21-31.12.21,"",""
106,83.0,70.0,2021-07-09T00:00:00,ФОП Нападайло А.В.,Послуги з оренди звукового обладнання,32330000-5,30000,09.07.21-31.12.21,"",""
107,84.0,71.0,2021-07-09T00:00:00,ФОП Ісакієв А.В.,Послуги з оренди світлового комплексу,31720000-9,24000,09.07.21-31.12.21,"",""
108,85.0,72.0,2021-07-09T00:00:00,ФОП Гілевич Н.В.,Квіти,03121200-7,1000,09.07.21-31.12.21,"",""
109,86.0,73.0,2021-07-09T00:00:00,ФОП Руденко В.Д.,Послуги з ремонту автомобіля,50112100-4,7900,09.07.21-31.12.21,"",""
110,87.0,173/дз,2021-07-13T00:00:00,"ТОВ ""Альянс""",Консультативні послуги з проведення спрощених закупівель,79140000-7,1500,13.07.21-31.12.21,"",""
111,88.0,74.0,2021-07-13T00:00:00,ФОП Павлова Т.А.,Пляшки для води,19520000-7,12000,13.07.21-31.12.21,"",""
112,89.0,75.0,2021-07-27T00:00:00,ФОП Нападайло А.В.,Послуги з техзабезпечення звуковим обладнанням,32330000-5,12000,27.07.21-31.12.21,"",""
113,90.0,76.0,2021-07-27T00:00:00,ФОП Ісакієв А.В.,Послуги з техзабезпечення світловим обладнанням,31720000-9,15000,27.07.21-31.12.21,"",""
114,91.0,77.0,2021-07-29T00:00:00,ФОП Нападайло А.В.,Послуги з організації заходу з залученням звукової апаратури,3235000-8,28000,29.07.21-31.12.21,"",""
115,92.0,78.0,2021-07-29T00:00:00,ФОП Нападайло А.В.,Послуги з озвучення концертного заходу ,92370000-5,10000,29.07.21-31.12.21,"",""
116,93.0,79.0,2021-07-29T00:00:00,ФОП Ісакієв А.В.,Послуги з організації заходу з залученням світлової апаратури ,31731000-9,22000,29.07.21-31.12.21,"",""
117,94.0,80.0,2021-07-29T00:00:00,ФОП Михайлик О.В.,Виготовлення проектно-кошторисної документації,71242000-6,8000,29.07.21-31.12.21,"",""
118,95.0,81.0,2021-07-29T00:00:00,ФОП Гілевич Н.В.,Квіти,03121200-7,1000,29.07.21-31.12.21,"",""
119,96.0,82.0,2021-08-13T00:00:00,ФОП Черніков В.Ю.,Піротехнічні послуни,92360000-2,35000,13.08.21-31.12.21,"",""
120,97.0,83.0,2021-08-12T00:00:00,ЦДтаЮТ,Послуги з організації конкурсно-розважальної програми,92340000-6,3500,12.08.21-31.12.21,"",""
122,"","",,"",Кепки,18440000-5,300,"","",""
123,"","",,"",Дартс,37461100-6,440,"","",""
124,99.0,85.0,2021-08-12T00:00:00,ФОП Іванов Є.О.,"Виготовлення сіті-лайтів, банерів, рекламних щитів",22460000-2,12050,12.08.21-31.12.21,"",""
125,100.0,86.0,2021-08-12T00:00:00,ФОП Кузьміна Т.І.,Прапори України,35821000-5,1460,12.08.21-31.12.21,"",""
126,101.0,87.0,2021-08-12T00:00:00,ФОП Кузьміна Т.І.,Прапори України,35821000-5,1250,12.08.21-31.12.21,"",""
127,102.0,88.0,2021-08-12T00:00:00,ФОП Гілевич Н.В.,Квіти,03121200-7,2815,12.08.21-31.12.21,"",""
128,103.0,89.0,2021-08-12T00:00:00,ФОП Терен І.Г.,Флешки,30234600-4,975,12.08.21-31.12.21,"",""
129,104.0,90.0,2021-08-12T00:00:00,ФОП Бистровська І.Б.,Фото-зона,79930000-2,3100,12.08.21-31.12.21,"",""
130,105.0,91.0,2021-08-12T00:00:00,ФОП Гілевич Н.В.,Квіти,03121200-7,2500,12.08.21-31.12.21,"",""
131,106.0,92.0,2021-08-10T00:00:00,ФОП Руденко В.Д.,Послуги з ремонту автомобіля,50112100-4,5800,10.08.21-31.12.21,"",""
132,107.0,93.0,2021-08-12T00:00:00,ПКіТ,Послуги з озвучення концертного заходу ,92370000-5,2896.010000000000218278728425502777099609375,12.08.21-31.12.21,"",""
133,108.0,94.0,2021-08-13T00:00:00,ФОП Іванов Є.О.,Рамки для фотографій,39290000-1,1050,13.08.21-31.12.21,"",""
134,"","",,"",Пакет,18930000-7,260,"","",""
135,109.0,95.0,2021-08-20T00:00:00,ПКіТ,Послуги з озвучення концертного заходу ,92370000-5,1134,20.08.21-31.12.21,"",""
136,"","",,"",Послуги з організації конкурсно-розважальної програми,92340000-6,10866,"","",""
137,110.0,96.0,2021-08-26T00:00:00,ФОП Гілевич Н.В.,Квіти,03121200-7,4600,26.08.21-31.12.21,"",""
138,111.0,97.0,2021-08-20T00:00:00,ФОП Іванов Є.О.,"Виготовлення сіті-лайтів, банерів, рекламних щитів",22460000-2,3700,20.08.21-31.12.21,"",""
139,112.0,98.0,2021-08-26T00:00:00,"КП ""Вічність""",Корзини зі штучних квітів та вінки,39293000-2,2046,26.08.21-31.12.21,"",""
140,113.0,ПО-024,2021-08-12T00:00:00,ФОП Овчаренко І.І.,Техобслуговування офісної оргтехніки,50310000-1,875,12.08.21-31.12.21,"",""
141,114.0,99.0,2021-08-27T00:00:00,ПКіТ,Послуги з озвучення концертного заходу ,92370000-5,1321.4600000000000363797880709171295166015625,27.08.21-31.12.21,"",""
142,115.0,100.0,2021-08-31T00:00:00,ФОП Гілевич Н.В.,Квіти,03121200-7,3500,31.08.21-31.12.21,"",""
143,116.0,101.0,2021-09-02T00:00:00,ФОП Нападайло А.В.,Послуги з оренди сценічної конструкції,45237000-7,37300,02.09.21-31.12.21,"",""
144,117.0,102.0,2021-09-06T00:00:00,ФОП Цукур В.В.,Господарчі товари,39224000-8,3500,06.09.21-31.12.21,"",""
145,118.0,103.0,2021-09-06T00:00:00,ТОВ Лівайн Торг,Бензин,09130000-9,49680,06.09.21-31.12.21,"",""
146,119.0,103.0,2021-09-06T00:00:00,ФОП Гілевич Н.В.,Квіти,03121200-7,3600,06.09.21-31.12.21,"",""
147,120.0,104.0,2021-09-06T00:00:00,ФОП Мироненко Д.М.,Бланки,22820000-4,900,06.09.21-31.12.21,"",""
148,121.0,105.0,2021-09-09T00:00:00,"НВП ""Спадщина""",Послуги з розробки облікової документації,92520000-2,36000,09.09.21-31.12.21,"",""
149,122.0,106.0,2021-09-07T00:00:00,ФОП Павлова Т.А.,Пляшки для води,19520000-7,1500,07.09.21-31.12.21,"",""
150,123.0,108.0,2021-09-09T00:00:00,ПКіТ,Послуги з організації конкурсно-розважальної програми,92340000-6,5000,09.09.21-31.12.21,"",""
151,124.0,109.0,2021-10-11T00:00:00,ФОП Михайлик О.В.,Авторський нагляд,71247000-1,710,11.10.21-31.12.21,"",""
152,125.0,110.0,2021-10-11T00:00:00,ФОП Паламарчук В.В.,Технічний нагляд,71520000-9,2199,11.10.21-31.12.21,"",""
153,126.0,111.0,2021-09-29T00:00:00,"КП ""Вічність""",Корзини зі штучних квітів та вінки,39293000-2,2075,29.09.21-31.12.21,"",""
154,127.0,112.0,2021-09-29T00:00:00,ФОП Гілевич Н.В.,Квіти,03121200-7,2000,29.09.21-31.12.21,"",""
155,128.0,113.0,2021-09-29T00:00:00,ФОП Івлєв В.А.,Транспортні послуги з перевезення,60140000-1,1200,29.09.21-31.12.21,"",""
156,129.0,114.0,2021-10-07T00:00:00,ФОП Терен І.Г.,Папір офісний,30197630-1,5200,07.10.21-31.12.21,"",""
157,130.0,115.0,2021-09-29T00:00:00,ПКіТ,Послуги з озвучення концертного заходу ,92370000-5,1379.470000000000027284841053187847137451171875,29.09.21-31.12.21,"",""
158,131.0,116.0,2021-10-01T00:00:00,ФОП Руденко В.Д.,Послуги з ремонту автомобіля,50112100-4,4400,01.10.21-31.12.21,"",""
159,132.0,117.0,2021-10-01T00:00:00,ФОП Губар О.М.,Техобслуговування офісної оргтехніки,50310000-1,4125,01.10.21-31.12.21,"",""
160,133.0,118.0,2021-10-01T00:00:00,ФОП Цукур В.В.,Господарчі товари,39224000-8,4000,01.10.21-31.12.21,"",""
161,134.0,119.0,2021-10-01T00:00:00,ФОП Терен І.Г.,Канцелярські товари,30192700-8,4000,01.10.21-31.12.21,"",""
162,135.0,120.0,2021-10-07T00:00:00,"НВП ""Фактор""",Періодичні видання,22210000-5,5400,07.10.21-31.12.21,"",""
163,136.0,121.0,2021-10-05T00:00:00,ФОП Гілевич Н.В.,Квіти,03121200-7,3000,05.10.21-31.12.21,"",""
164,137.0,122.0,2021-10-04T00:00:00,ФОП Ряховська В.О.,Капремонт покрівлі,45260000-7,184573.7999999999883584678173065185546875,04.10.21-31.12.21,"",""
165,138.0,123.0,2021-10-07T00:00:00,ФОП Івлєв В.А.,Транспортні послуги з перевезення,60140000-1,7500,07.10.21-31.12.21,"",""
166,139.0,124.0,2021-10-08T00:00:00,"КП ""Вічність""",Корзини зі штучних квітів та вінки,39293000-2,2284,08.10.21-31.12.21,"",""
167,140.0,125.0,2021-10-07T00:00:00,"ТОВ ""Подорожник Полтава""",Поповнення аптечки,33140000-3,238.039999999999992041921359486877918243408203125,07.10.21-31.12.21,"",""
168,"","",,"","",38410000-2,1948.9600000000000363797880709171295166015625,"","",""
169,141.0,126.0,2021-10-12T00:00:00,"ПП ""Фенікспро""",Поточний ремонт,45450000-6,47227,12.10.21-31.12.21,"",""
170,142.0,127.0,2021-10-12T00:00:00,ФОП Павлова Т.А.,Медалі,18530000-3,3840,12.10.21-31.12.21,"",""
171,143.0,128.0,2021-10-12T00:00:00,ФОП Мироненко Д.М.,Бланки,22820000-4,560,12.10.21-31.12.21,"",""
172,144.0,129.0,2021-10-12T00:00:00,ФОП Михайлик О.В.,Виготовлення проектно-кошторисної документації,71242000-6,10000,12.10.21-31.12.21,"",""
173,145.0,327-БА,2021-10-01T00:00:00,ВУВКГ,Водопостачання та водовідведення,90430000-0,1951.5399999999999636202119290828704833984375,01.10.21-31.12.21,"",""
174,146.0,130.0,2021-10-13T00:00:00,ПКіТ,Послуги з організації конкурсно-розважальної програми,92340000-6,7500,13.10.21-31.12.21,"",""
175,147.0,131.0,2021-10-19T00:00:00,ФОП Руденко В.Д.,Послуги з ремонту автомобіля,50112100-4,3000,19.10.21-31.12.21,"",""
176,148.0,132.0,2021-11-17T00:00:00,ФОП Михайлик О.В.,"Авторський нагляд за об""єктом будівництва",71247000-1,1421,17.11.21-31.12.21,"",""
195,166.0,147.0,2021-12-01T00:00:00,ФОП Копилець О.В.,Пенал для сейфу,39130000-2,2278,01.12.21-31.12.21,"",""
177,149.0,МСО-094,2021-11-01T00:00:00,ФОП Овчеренко О.М.,"Про надання послуг з підключення та обслуговування системи ""Медок""",72260000-5,3150,01.11.21-31.12.21,"",""
178,150.0,133.0,2021-11-01T00:00:00,ФОП Ракша Н.П.,Зміний фільтр до системи очищенняф води eSpring,42910000-8-7,10800,01.11.21-31.12.21,"",""
179,151.0,134.0,2021-11-08T00:00:00,ФОП Гілевич Н.В.,Квіти,03121200-7,4000,08.11.21-31.12.21,"",""
180,152.0,135.0,2021-11-08T00:00:00,ФОП Гілевич Н.В.,Квіти,03121200-7,3800,08.11.21-31.12.21,"",""
181,153.0,135.0,2021-11-12T00:00:00,"ПАТ ""Страхова компанія ""Країна""",Страховка на авто,66514100-7,657,12.11.21-31.12.21,"",""
182,154.0,136.0,2021-11-11T00:00:00,ФОП Ряховська В.О.,Капремонт нежитлового приміщення,45453000-7,279144.3200000000069849193096160888671875,11.11.21-31.12.21,"",""
183,"",додаткові угоди,,"","","",,"","",""
184,155.0,2.0,2021-12-17T00:00:00,ФОП Ряховська В.О.,Капремонт нежитлового приміщення,45453000-7,-4794.1300000000001091393642127513885498046875,17.12.21-31.12.21,"",""
185,156.0,137.0,2021-11-12T00:00:00,ФОП Цукур В.В.,Господарчі товари,39224000-8,5040,12.11.21-31.12.21,"",""
186,157.0,138.0,2021-11-12T00:00:00,ФОП Копилець О.В.,Тумба офісна,39130000-2,1520,12.11.21-31.12.21,"",""
187,158.0,139.0,2021-11-17T00:00:00,ФОП Паламарчук В.П.,Технічний нагляд,71520000-9,3452,17.11.21-31.12.21,"",""
188,159.0,140.0,2021-11-19T00:00:00,ФОП Гілевич Н.В.,Квіти,03121200-7,3000,19.11.21-31.12.21,"",""
189,160.0,141.0,2021-11-19T00:00:00,ФОП Герасько М.О.,"Почесна відзнака ""Ліквідатор""",18530000-3,4050,19.11.21-31.12.21,"",""
