_id,1.0,2.0,3.0,1_,2_,3_,4.0,4_,5_,6_,7_,8_,9_,5.0,10_,11_,12_,6.0,13_,14_,15_,7.0,16_,17_,18_,8.0,19_,20_,9.0,21_,22_
30,2.0,придбання (виготовлення) основних засобів,"","","","",0.0,0.0,0.0,0.0,0.0,119251.4,0.0,30000.0,45000.0,44251.4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,119251.4,0.0,30000.0,45000.0,44251.4
31,3.0,придбання (створення) нематеріальних активів,"","","","",0.0,0.0,0.0,0.0,0.0,118859.0,82379.4,11503.0,14976.6,10000.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,118859.0,82379.4,11503.0,14976.6,10000.0
32,Усього,"","","","","",0.0,0.0,0.0,0.0,0.0,278310.7,87991.6,58429.9,74841.4,57047.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,278310.7,87991.6,58429.9,74841.4,57047.8
33,Відсоток,"","","","","",0.0,"","","","",100.0,"","","","",0.0,"","","","",0.0,"","","","",100.0,"","","",""
34,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
35,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
36,"",9. Капітальне будівництво (рядок 4010 таблиці 4),"","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
37,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",тис. грн (без ПДВ)
38,№ з/п,Найменування об’єкта ,Рік початку                і закінчення будівництва,"",Загальна кошторисна вартість,"",Первісна балансова вартість введених потужностей на початок планового року,"",Незавершене будівництво на початок планового року,"",Плановий рік,"","","","","","","","","","Інформація щодо проектно-кошторисної документації (стан розроблення, затвердження,                                     у разі затвердження зазначити суб'єкт управління, яким затверджено, та відповідний документ)","","","","","Документ, яким затверджений титул будови,
із зазначенням суб'єкта управління, який його погодив","","","","",""
39,"","","","","","","","","","",освоєння капітальних вкладень,"","фінансування капітальних інвестицій (оплата грошовими коштами), усього","",у тому числі ,"","","","","","","","","","","","","","","",""
40,"","","","","","","","","","","","","","",власні кошти,"",кредитні кошти,"",інші джерела (зазначити джерело),"","","","","","","","","","","",""
41,1.0,2.0,3.0,"",4.0,"",5.0,"",6.0,"",7.0,"",8.0,"",9.0,"",10.0,"",11.0,"",12.0,"","","","",13.0,"","","","",""
42,1.0,"","","",0.0,"",0.0,"",0.0,"",0.0,"",0.0,"",0.0,"",0.0,"",0.0,"","","","","","","","","","","",""
43,Усього,"","","",0.0,"",0.0,"",0.0,"",0.0,"",0.0,"",0.0,"",0.0,"",0.0,"","","","","","","","","","","",""
44,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
45,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
46,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
47,"",Керівник ______________________________________ ,"","","","","","","","","",____________________________________________,"","","","","","","","","",Аласанія Зурабі Григорович,"","","","","","","","",""
48,"","",(посада),"","","","","","","","","","",(підпис),"","","","","","","","(ініціали, прізвище)","","","","","","","","",""
49,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
50,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
51,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
52,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
53,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
54,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
55,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
56,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
57,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
58,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
59,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
60,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
61,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
