_id,Identifier/ Ідентифікатор,AutorityName /               Назв,AutoritytIdentifier/ Ідентифікато,ApplicantName/Ім'я заявника,ApplicantIdentifier/ Ідентифікато,DecisionTitle/,DecisionNumber/         Номер ріш,Decisionlssued / Дата рішення,DecisionURL / Посилання,ParcelNumber/  Кадастровий номер,AddressPostCode/ Поштовий індекс,AddressAdminUnitL1/ Країна,AddressAdminUnitL2/ Регіон,AddressAdminUnitL3/ Район,AddressPostName/ Населений пункт,AddressObjectName/ Назва об’єкта,AddressThoroughfare/ Вулиця або а,AddressLocatorDesignator/ Номер о,AddressLocatorBuilding/ Номер кор,StatusType/ Статус,StatusDescription/ Підстава зміни
20,20,Виконавчий комітет Чопської міської ради,26528626,********,********,Про  впорядкування адресного господарства,150.0,2004-10-21T00:00:00,"",null,89502,Україна,Закарпатська,null,Чоп,Будівлі торгівельні ,вулиця Йосипа Бокшая,16.0,null,чинна,null
21,21,Виконавчий комітет Чопської міської ради,26528626,********,********,Про  впорядкування адресного господарства,184.0,2004-12-16T00:00:00,"",null,89502,Україна,Закарпатська,null,Чоп,Автостоянка,вулиця Приозерна,166.0,А,чинна,null
22,22,Виконавчий комітет Чопської міської ради,26528626,********,********,Про  впорядкування адресного господарства,110.0,2005-05-19T00:00:00,"",null,89502,Україна,Закарпатська,null,Чоп,Станціі насосні та фільтраційні,вулиця Латорицька,14.0,null,чинна,null
23,23,Виконавчий комітет Чопської міської ради,26528626,********,********,Про  впорядкування адресного господарства,116.0,2005-06-16T00:00:00,"",null,89502,Україна,Закарпатська,null,Чоп,Будівлі траспорту ,вулиця Берег,75.0,А,чинна,null
24,24,Виконавчий комітет Чопської міської ради,26528626,********,********,Про  впорядкування адресного господарства,116.0,2005-06-16T00:00:00,"",null,89502,Україна,Закарпатська,null,Чоп,Промислові будівлі,вулиця Миру,21.0,А,чинна,null
25,25,Виконавчий комітет Чопської міської ради,26528626,********,********,Про  впорядкування адресного господарства,116.0,2005-06-16T00:00:00,"",null,89502,Україна,Закарпатська,null,Чоп,Промислові будівлі,вулиця Молодіжна,25.0,А,чинна,null
26,26,Виконавчий комітет Чопської міської ради,26528626,********,********,Про  впорядкування адресного господарства,116.0,2005-06-16T00:00:00,"",null,89502,Україна,Закарпатська,null,Чоп,Промислові будівлі,вулиця Петефі,3.0,null,чинна,null
27,27,Виконавчий комітет Чопської міської ради,26528626,********,********,Про  впорядкування адресного господарства,116.0,2005-06-16T00:00:00,"",null,89502,Україна,Закарпатська,null,Чоп,Промислові будівлі,вулиця Головна,12.0,А,чинна,null
28,28,Виконавчий комітет Чопської міської ради,26528626,********,********,Про  впорядкування адресного господарства,157.0,2005-08-18T00:00:00,"",null,89502,Україна,Закарпатська,null,Чоп,Будівлі траспорту ,вулиця Головна,12.0,Б,чинна,null
29,29,Виконавчий комітет Чопської міської ради,26528626,********,********,Про  впорядкування адресного господарства,157.0,2005-08-18T00:00:00,"",null,89502,Україна,Закарпатська,null,Чоп,Промислові будівлі,площа Європейська,7.0,А,чинна,null
30,30,Виконавчий комітет Чопської міської ради,26528626,********,********,Про  впорядкування адресного господарства,238.0,2005-12-22T00:00:00,"",null,89502,Україна,Закарпатська,null,Чоп,Будівлі траспорту ,вулиця Залізнична,7.0,null,чинна,null
31,31,Виконавчий комітет Чопської міської ради,26528626,********,********,Про  впорядкування адресного господарства,238.0,2005-12-22T00:00:00,"",null,89502,Україна,Закарпатська,null,Чоп,Будівлі траспорту ,вулиця Залізнична,9.0,null,чинна,null
32,32,Виконавчий комітет Чопської міської ради,26528626,********,********,Про  впорядкування адресного господарства,18.0,2006-02-16T00:00:00,"",null,89502,Україна,Закарпатська,null,Чоп,Будівлі траспорту ,вулиця Деповська,1.0,null,чинна,null
33,33,Виконавчий комітет Чопської міської ради,26528626,********,********,Про  впорядкування адресного господарства,18.0,2006-02-16T00:00:00,"",2111000000:11:021:0006,89502,Україна,Закарпатська,null,Чоп,Нежитловий будинок,вулиця Молодіжна,9.0,А,чинна,null
34,34,Виконавчий комітет Чопської міської ради,26528626,********,********,Про  впорядкування адресного господарства  та оформлення  права  власності,40.0,2006-03-21T00:00:00,"",null,89502,Україна,Закарпатська,null,Чоп,Житловий будинок,Петефі,5.0,null,чинна,null
35,35,Виконавчий комітет Чопської міської ради,26528626,********,********,Про  впорядкування адресного господарства  та оформлення  права  власності,60.0,2006-05-26T00:00:00,"",null,89502,Україна,Закарпатська,null,Чоп,Будівлі торгівельні ,вулиця Берег,19.0,3.0,чинна,null
36,36,Виконавчий комітет Чопської міської ради,26528626,********,********,Про присвоєння поштової адреси,104.0,2006-06-26T00:00:00,"",null,89502,Україна,Закарпатська,null,Чоп,Будівлі транспорту,Ужгородська,6.0,null,чинна,null
37,37,Виконавчий комітет Чопської міської ради,26528626,********,********,Про присвоєння поштових адрес будівлям і спорудам,110.0,2006-07-20T00:00:00,"",null,89502,Україна,Закарпатська,null,Чоп,Нежитлова будівля,вулиця Головна,12.0,null,чинна,null
38,38,Виконавчий комітет Чопської міської ради,26528626,********,********,Про присвоєння поштових адрес будівлям і спорудам,110.0,2006-07-20T00:00:00,"",null,89502,Україна,Закарпатська,null,Чоп,Будівлі транспорту,вулиця Деповська,3.0,null,чинна,null
39,39,Виконавчий комітет Чопської міської ради,26528626,********,********,Про присвоєння поштових адрес будівлям і спорудам,110.0,2006-07-20T00:00:00,"",null,89502,Україна,Закарпатська,null,Чоп,Нежитлова будівля,Привокзальна,6.0,null,чинна,null
40,40,Виконавчий комітет Чопської міської ради,26528626,********,********,Про  впорядкування адресного господарства,136.0,2006-08-17T00:00:00,"",null,89502,Україна,Закарпатська,null,Чоп,Будівлі транспорту,вулиця Деповська,5.0,null,чинна,null
41,41,Виконавчий комітет Чопської міської ради,26528626,********,********,Про  впорядкування адресного господарства,136.0,2006-08-17T00:00:00,"",null,89502,Україна,Закарпатська,null,Чоп,Земельна ділянка,вулиця Московська,19.0,А,чинна,null
42,42,Виконавчий комітет Чопської міської ради,26528626,********,********,Про  впорядкування адресного господарства,136.0,2006-08-17T00:00:00,"",null,89502,Україна,Закарпатська,null,Чоп,Будівлі торгівельні ,Прикордонників,4.0,null,чинна,null
43,43,Виконавчий комітет Чопської міської ради,26528626,********,********,Про визнання права власності  на будівлі і споруди та присвоєння  поштової адреси. ,174.0,2006-10-19T00:00:00,"",2111000000:01:003:0050,89502,Україна,Закарпатська,null,Чоп,Житловий будинок,вулиця Головна,23.0,null,чинна,null
44,44,Виконавчий комітет Чопської міської ради,26528626,********,********,Про  впорядкування адресного господарства,198.0,2006-10-19T00:00:00,"",null,89502,Україна,Закарпатська,null,Чоп,Житловий будинок,вулиця Вербова,2.0,null,чинна,null
45,45,Виконавчий комітет Чопської міської ради,26528626,********,********,Про  впорядкування адресного господарства,198.0,2006-10-19T00:00:00,"",2111000000:01:003:0110,89502,Україна,Закарпатська,null,Чоп,Вбудована офісна будівля,вулиця Головна,15.0,3.0,чинна,null
46,46,Виконавчий комітет Чопської міської ради,26528626,********,********,Про  впорядкування адресного господарства,216.0,2006-11-23T00:00:00,"",null,89502,Україна,Закарпатська,null,Чоп,Будівлі транспорту,вулиця Деповська,9.0,null,чинна,null
47,47,Виконавчий комітет Чопської міської ради,26528626,********,********,Про  впорядкування адресного господарства,216.0,2006-11-23T00:00:00,"",null,89502,Україна,Закарпатська,null,Чоп,Будівлі транспорту,вулиця Московська,28.0,А,чинна,null
56,56,Виконавчий комітет Чопської міської ради,26528626,********,********,Про  впорядкування адресного господарства,5.0,2007-01-25T00:00:00,"",2111000000:07:001:0046,89502,Україна,Закарпатська,null,Чоп,Гаражи,вулиця Латорицька,11.0,10.0,чинна,null
48,48,Виконавчий комітет Чопської міської ради,,"","","Про прийом в експлуатацію закінчених  будівництвом об’єктів, впорядкування адресного господарства, та оформлення права власності",223.0,2006-11-23T00:00:00,"","",,"","","","",Надбудоване житлове приміщення,вулиця Молодіжна,14.0,1.0,чинна,null
49,49,Виконавчий комітет Чопської міської ради,26528626,********,********,Про  впорядкування адресного господарства,246.0,2006-11-23T00:00:00,"",null,89502,Україна,Закарпатська,null,Чоп,Будівлі транспорту,вулиця Головна,22.0,А,чинна,null
50,50,Виконавчий комітет Чопської міської ради,26528626,********,********,Про  впорядкування адресного господарства,240.0,2006-12-21T00:00:00,"",2111000000:07:001:0048,89502,Україна,Закарпатська,null,Чоп,Гаражи,вулиця Латорицька,11.0,6.0,чинна,null
51,51,Виконавчий комітет Чопської міської ради,26528626,********,********,Про  впорядкування адресного господарства,240.0,2006-12-21T00:00:00,"",null,89502,Україна,Закарпатська,null,Чоп,Гаражи,вулиця Латорицька,11.0,null,чинна,null
52,52,Виконавчий комітет Чопської міської ради,26528626,********,********,Про  впорядкування адресного господарства,240.0,2006-12-21T00:00:00,"",null,89502,Україна,Закарпатська,null,Чоп,Частина житлового будинку,вулиця Нефелейч,9.0,1.0,чинна,null
53,53,Виконавчий комітет Чопської міської ради,26528626,********,********,Про  впорядкування адресного господарства,5.0,2007-01-25T00:00:00,"",null,89502,Україна,Закарпатська,null,Чоп,Нежитлова будівля,вулиця Заводська,5.0,  ,чинна,null
54,54,Виконавчий комітет Чопської міської ради,26528626,********,********,Про  впорядкування адресного господарства,5.0,2007-01-25T00:00:00,"",2111000000:07:001:0044,89502,Україна,Закарпатська,null,Чоп,Гаражи,вулиця Латорицька,11.0,7.0,чинна,null
55,55,Виконавчий комітет Чопської міської ради,26528626,********,********,Про  впорядкування адресного господарства,5.0,2007-01-25T00:00:00,"",2111000000:07:001:0047,89502,Україна,Закарпатська,null,Чоп,Гаражи,вулиця Латорицька,11.0,9.0,чинна,null
57,57,Виконавчий комітет Чопської міської ради,26528626,********,********,Про  впорядкування адресного господарства,5.0,2007-01-25T00:00:00,"",2111000000:07:001:0045,89502,Україна,Закарпатська,null,Чоп,Гаражи,вулиця Латорицька,11.0,11.0,чинна,null
58,58,Виконавчий комітет Чопської міської ради,26528626,********,********,"Про прийом в експлуатацію закінчених  будівництвом об’єктів, впорядкування адресного господарства, та оформлення права власності",15.0,2007-01-25T00:00:00,"",null,89502,Україна,Закарпатська,null,Чоп,Будівлі торгівельні ,вулиця Головна,2.0,9.0,чинна,null
59,59,Виконавчий комітет Чопської міської ради,26528626,********,********,"Про прийом в експлуатацію закінчених  будівництвом об’єктів, впорядкування адресного господарства, та оформлення права власності",15.0,2007-01-25T00:00:00,"",null,89502,Україна,Закарпатська,null,Чоп,Будівлі торгівельні ,вулиця Йосипа Бокшая,3.0,2.0,чинна,null
60,60,Виконавчий комітет Чопської міської ради,26528626,********,********,"Про прийом в експлуатацію закінчених  будівництвом об’єктів, впорядкування адресного господарства, та оформлення права власності",15.0,2007-01-25T00:00:00,"",null,89502,Україна,Закарпатська,null,Чоп,Житловий будинок,Перемоги,10.0,null,чинна,null
61,61,Виконавчий комітет Чопської міської ради,26528626,********,********,Про надання дозволів на будівництво і реконструкцію,30.0,2007-02-21T00:00:00,"",null,89502,Україна,Закарпатська,null,Чоп,Житловий будинок,Тисова,59.0,А,чинна,null
62,62,Виконавчий комітет Чопської міської ради,26528626,********,********,Про  впорядкування адресного господарства,39.0,2007-02-21T00:00:00,"",null,89502,Україна,Закарпатська,null,Чоп,Будівлі транспорту,вулиця Головна,18.0,Б,чинна,null
63,63,Виконавчий комітет Чопської міської ради,26528626,********,********,Про  впорядкування адресного господарства,39.0,2007-02-21T00:00:00,"",null,89502,Україна,Закарпатська,null,Чоп,Будівлі транспорту,вулиця Головна,12.0,Д,чинна,null
64,64,Виконавчий комітет Чопської міської ради,26528626,********,********,Про  впорядкування адресного господарства,39.0,2007-02-21T00:00:00,"",null,89502,Україна,Закарпатська,null,Чоп,Будівлі транспорту,вулиця Деповська,2.0,А,чинна,null
65,65,Виконавчий комітет Чопської міської ради,26528626,********,********,Про  впорядкування адресного господарства,39.0,2007-02-21T00:00:00,"",null,89502,Україна,Закарпатська,null,Чоп,Будівлі транспорту,вулиця Деповська,2.0,Б,чинна,null
66,66,Виконавчий комітет Чопської міської ради,26528626,********,********,Про  впорядкування адресного господарства,39.0,2007-02-21T00:00:00,"",null,89502,Україна,Закарпатська,null,Чоп,Будівлі транспорту,вулиця Заводська,12.0,null,чинна,null
67,67,Виконавчий комітет Чопської міської ради,26528626,********,********,Про  впорядкування адресного господарства,39.0,2007-02-21T00:00:00,"",null,89502,Україна,Закарпатська,null,Чоп,Будівлі транспорту,вулиця Залізнична,11.0,null,чинна,null
68,68,Виконавчий комітет Чопської міської ради,26528626,********,********,Про  впорядкування адресного господарства,39.0,2007-02-21T00:00:00,"",null,89502,Україна,Закарпатська,null,Чоп,Будівлі транспорту,вулиця Московська,27.0,null,чинна,null
69,69,Виконавчий комітет Чопської міської ради,26528626,********,********,Про  впорядкування адресного господарства,39.0,2007-02-21T00:00:00,"",null,89502,Україна,Закарпатська,null,Чоп,Будівлі транспорту,вулиця Московська,27.0,null,чинна,null
70,70,Виконавчий комітет Чопської міської ради,26528626,********,********,Про  впорядкування адресного господарства,39.0,2007-02-21T00:00:00,"",null,89502,Україна,Закарпатська,null,Чоп,Будівлі транспорту,шосе Мукачівське ,16.0,А,чинна,null
71,71,Виконавчий комітет Чопської міської ради,26528626,********,********,Про  впорядкування адресного господарства,39.0,2007-02-21T00:00:00,"",null,89502,Україна,Закарпатська,null,Чоп,Будівлі транспорту,шосе Мукачівське ,16.0,Б,чинна,null
72,72,Виконавчий комітет Чопської міської ради,26528626,********,********,Про  впорядкування адресного господарства,39.0,2007-02-21T00:00:00,"",null,89502,Україна,Закарпатська,null,Чоп,Будівлі транспорту,шосе Мукачівське ,16.0,null,чинна,null
73,73,Виконавчий комітет Чопської міської ради,26528626,********,********,Про  впорядкування адресного господарства,39.0,2007-02-21T00:00:00,"",null,89502,Україна,Закарпатська,null,Чоп,Будівлі транспорту,Привокзальна,7.0,null,чинна,null
74,74,Виконавчий комітет Чопської міської ради,26528626,********,********,Про  впорядкування адресного господарства,39.0,2007-02-21T00:00:00,"",null,89502,Україна,Закарпатська,null,Чоп,Будівлі транспорту,Привокзальна,9.0,null,чинна,null
75,75,Виконавчий комітет Чопської міської ради,26528626,********,********,Про  впорядкування адресного господарства,39.0,2007-02-21T00:00:00,"",null,89502,Україна,Закарпатська,null,Чоп,Будівлі транспорту,Привокзальна,18.0,null,чинна,null
76,76,Виконавчий комітет Чопської міської ради,26528626,********,********,Про  впорядкування адресного господарства,39.0,2007-02-21T00:00:00,"",null,89502,Україна,Закарпатська,null,Чоп,Гаражи,Ужгородська,6.0,А,чинна,null
77,77,Виконавчий комітет Чопської міської ради,26528626,********,********,"Про прийом в експлуатацію закінчених будівництвом об’єктів, оформлення права  власності, та впорядкування адресного господарства ",69.0,2007-03-29T00:00:00,"",null,89502,Україна,Закарпатська,null,Чоп,Будівлі торгівельні ,вулиця Йосипа Бокшая,1.0,11.0,чинна,null
78,78,Виконавчий комітет Чопської міської ради,26528626,********,********,Про  впорядкування адресного господарства,71.0,2007-03-29T00:00:00,"",null,89502,Україна,Закарпатська,null,Чоп,Трансформаторні підстанції,вулиця Берег,151.0,А,чинна,null
79,79,Виконавчий комітет Чопської міської ради,26528626,********,********,Про  впорядкування адресного господарства,71.0,2007-03-29T00:00:00,"",2111000000:09:001:0007,89502,Україна,Закарпатська,null,Чоп,Трансформаторні підстанції,вулиця Берег,93.0,Б,чинна,null
80,80,Виконавчий комітет Чопської міської ради,26528626,********,********,Про  впорядкування адресного господарства,71.0,2007-03-29T00:00:00,"",null,89502,Україна,Закарпатська,null,Чоп,Трансформаторні підстанції,вулиця Берег,151.0,null,чинна,null
81,81,Виконавчий комітет Чопської міської ради,26528626,********,********,Про  впорядкування адресного господарства,71.0,2007-03-29T00:00:00,"",null,89502,Україна,Закарпатська,null,Чоп,Трансформаторні підстанції,вулиця Залізнична,5.0,null,чинна,null
82,82,Виконавчий комітет Чопської міської ради,26528626,********,********,Про  впорядкування адресного господарства,71.0,2007-03-29T00:00:00,"",null,89502,Україна,Закарпатська,null,Чоп,Трансформаторні підстанції,вулиця Залізнична,12.0,null,чинна,null
83,83,Виконавчий комітет Чопської міської ради,26528626,********,********,Про  впорядкування адресного господарства,71.0,2007-03-29T00:00:00,"",null,89502,Україна,Закарпатська,null,Чоп,Трансформаторні підстанції,вулиця Латорицька,14.0,А,чинна,null
84,84,Виконавчий комітет Чопської міської ради,26528626,********,********,Про  впорядкування адресного господарства,71.0,2007-03-29T00:00:00,"",null,89502,Україна,Закарпатська,null,Чоп,Трансформаторні підстанції,вулиця Московська,22.0,А,чинна,null
85,85,Виконавчий комітет Чопської міської ради,26528626,********,********,Про  впорядкування адресного господарства,71.0,2007-03-29T00:00:00,"",null,89502,Україна,Закарпатська,null,Чоп,Трансформаторні підстанції,вулиця Московська,38.0,null,чинна,null
86,86,Виконавчий комітет Чопської міської ради,26528626,********,********,Про  впорядкування адресного господарства,71.0,2007-03-29T00:00:00,"",null,89502,Україна,Закарпатська,null,Чоп,Будівлі транспорту,Привокзальна,14.0,А,чинна,null
87,87,Виконавчий комітет Чопської міської ради,26528626,********,********,Про  впорядкування адресного господарства,71.0,2007-03-29T00:00:00,"",null,89502,Україна,Закарпатська,null,Чоп,Трансформаторні підстанції,Ужгородська,3.0,А,чинна,null
88,88,Виконавчий комітет Чопської міської ради,26528626,********,********,Про  впорядкування адресного господарства,123.0,2007-06-21T00:00:00,"",null,89502,Україна,Закарпатська,null,Чоп,Офісна будівля,вулиця Головна,4.0,null,чинна,null
89,89,Виконавчий комітет Чопської міської ради,26528626,********,********,Про  впорядкування адресного господарства,123.0,2007-06-21T00:00:00,"",2111000000:01:003:0051,89502,Україна,Закарпатська,null,Чоп,Офісна будівля,площа Європейська,3.0,null,чинна,null
90,90,Виконавчий комітет Чопської міської ради,26528626,********,********," Про впорядкування адресного господарства, та оформлення права власності ",140.0,2007-07-19T00:00:00,"",null,89502,Україна,Закарпатська,null,Чоп,Будівлі транспорту,вулиця Берег,153.0,null,чинна,null
91,91,Виконавчий комітет Чопської міської ради,26528626,********,********," Про впорядкування адресного господарства, та оформлення права власності ",140.0,2007-07-19T00:00:00,"",null,89502,Україна,Закарпатська,null,Чоп,Будівлі транспорту,Ужгородська,3.0,null,чинна,null
92,92,Виконавчий комітет Чопської міської ради,26528626,********,********," Про впорядкування адресного господарства, та оформлення права власності ",167.0,2007-08-16T00:00:00,"",null,89502,Україна,Закарпатська,null,Чоп,Будівлі транспорту,вулиця Заводська,4.0,null,чинна,null
93,93,Виконавчий комітет Чопської міської ради,26528626,********,********,Про  впорядкування адресного господарства,216.0,2007-10-25T00:00:00,"",null,89502,Україна,Закарпатська,null,Чоп,Будівлі транспорту,вулиця Деповська,10.0,null,чинна,null
94,94,Виконавчий комітет Чопської міської ради,26528626,********,********,Про  впорядкування адресного господарства,216.0,2007-10-25T00:00:00,"",null,89502,Україна,Закарпатська,null,Чоп,Вбудоване нежитлове приміщення ,проспект Залізничників,2.0,3.0,чинна,null
95,95,Виконавчий комітет Чопської міської ради,26528626,********,********,Про  впорядкування адресного господарства,216.0,2007-10-25T00:00:00,"",null,89502,Україна,Закарпатська,null,Чоп,Вбудоване нежитлове приміщення ,Привокзальна,2.0,3.0,чинна,null
96,96,Виконавчий комітет Чопської міської ради,26528626,********,********,Про  впорядкування адресного господарства,217.0,2007-10-25T00:00:00,"",null,89502,Україна,Закарпатська,null,Чоп,Вбудоване нежитлове приміщення ,вулиця Йосипа Бокшая,1.0,5.0,чинна,null
97,97,Виконавчий комітет Чопської міської ради,26528626,********,********,"Про впорядкування адресного господарства прийом в експлуатацію закінченого будівництвом об’єкту, та оформлення права  власності ",220.0,2007-10-25T00:00:00,"",null,89502,Україна,Закарпатська,null,Чоп,Будівлі торгівельні ,вулиця Квітова,2.0,А/1,чинна,null
98,98,Виконавчий комітет Чопської міської ради,26528626,********,********,"Про впорядкування адресного господарства прийом в експлуатацію закінченого будівництвом об’єкту, та оформлення права  власності ",220.0,2007-10-25T00:00:00,"",null,89502,Україна,Закарпатська,null,Чоп,Житлове приміщення,вулиця Квітова,2.0,А/2,чинна,null
99,99,Виконавчий комітет Чопської міської ради,26528626,********,********,"Про впорядкування адресного господарства прийом в експлуатацію закінченого будівництвом об’єкту, та оформлення права  власності ",241.0,2007-11-23T00:00:00,"",null,89502,Україна,Закарпатська,null,Чоп,Гаражи,вулиця Головна,22.0,А/10,чинна,null
100,100,Виконавчий комітет Чопської міської ради,26528626,********,********,"Про прийом в експлуатацію завершених  будівництвом об’єктів, оформлення права  власності, та впорядкування адресного господарства",39.0,2008-02-21T00:00:00,"",2111000000:01:003:0021,89502,Україна,Закарпатська,null,Чоп,Будівлі торгівельні ,вулиця Головна,31.0,А,чинна,null
101,101,Виконавчий комітет Чопської міської ради,26528626,********,********,Про  впорядкування адресного господарства,41.0,2008-02-21T00:00:00,"",null,89502,Україна,Закарпатська,null,Чоп,Житловий будинок,вулиця Берегівська,45.0,А,чинна,null
102,102,"",,"","",Про  впорядкування адресного господарства,52.0,2008-03-19T00:00:00,"",null,89502,Україна,Закарпатська,null,Чоп,Будівлі торгівельні ,провулок Приозерний,2.0,null,чинна,""
103,103,Виконавчий комітет Чопської міської ради,26528626,********,********,"Про виготовлення свідоцтв про право  комунальної власності на вбудовані приміщення за адресою м. Чоп, вул. Миру, 4 та провулок Прикордонників 7а і присвоєння поштових адрес",53.0,2008-03-20T00:00:00,"",null,89502,Україна,Закарпатська,null,Чоп,Вбудоване нежитлове приміщення,вулиця Миру,4.0,1.0,чинна,null
104,104,Виконавчий комітет Чопської міської ради,26528626,********,********,Про  впорядкування адресного господарства,55.0,2008-03-20T00:00:00,"",null,89502,Україна,Закарпатська,null,Чоп,Нежитлова будівля,вулиця Залізнична,3.0,А,чинна,null
105,105,Виконавчий комітет Чопської міської ради,26528626,********,********,"Про прийом в експлуатацію завершених  будівництвом об’єктів, оформлення права  власності, та впорядкування адресного господарства",81.0,2008-04-15T00:00:00,"",null,89502,Україна,Закарпатська,null,Чоп,Об’єкт нерухомого майна,Пушкіна,1.0,А,чинна,null
106,106,Виконавчий комітет Чопської міської ради,26528626,********,********,Про  впорядкування адресного господарства,93.0,2008-05-19T00:00:00,"",2111000000:07:001:0049,89502,Україна,Закарпатська,null,Чоп,Об’єкт нерухомого майна,Садова,1.0,А,чинна,null
