_id,PostInOrganizationAltIdentifier,PostInOrganizationPrefLabel,TheNameOfTheFinancialReport,ReportArticle,GeneralАrticleOfTheReport,ReportingPeriod,UnitOfMeasurement,sum
31,5397574,Управління капітального будівництва Івано-Франківської міської ради,Звіт про фінансові результати,Охорона здоров’я, видатки бюджету(кошторису) за функціональною класифікацією видатків та кредитування бюджету,1 квартал 2023 року,грн.,null
32,5397574,Управління капітального будівництва Івано-Франківської міської ради,Звіт про фінансові результати,Духовний та фізичний розвиток, видатки бюджету(кошторису) за функціональною класифікацією видатків та кредитування бюджету,1 квартал 2023 року,грн.,null
33,5397574,Управління капітального будівництва Івано-Франківської міської ради,Звіт про фінансові результати,Освіта, видатки бюджету(кошторису) за функціональною класифікацією видатків та кредитування бюджету,1 квартал 2023 року,грн.,null
34,5397574,Управління капітального будівництва Івано-Франківської міської ради,Звіт про фінансові результати,Соціальний захист та соціальне забезпечення, видатки бюджету(кошторису) за функціональною класифікацією видатків та кредитування бюджету,1 квартал 2023 року,грн.,null
35,5397574,Управління капітального будівництва Івано-Франківської міської ради,Звіт про фінансові результати,Усього, видатки бюджету(кошторису) за функціональною класифікацією видатків та кредитування бюджету,1 квартал 2023 року,грн.,1837930.0
36,5397574,Управління капітального будівництва Івано-Франківської міської ради,Звіт про фінансові результати,Доходи,Доходи виконання бюджету (кошторису)загальний фонд,1 квартал 2023 року,грн.,null
37,5397574,Управління капітального будівництва Івано-Франківської міської ради,Звіт про фінансові результати,Податкові надходження,Доходи виконання бюджету (кошторису)загальний фонд,1 квартал 2023 року,грн.,null
38,5397574,Управління капітального будівництва Івано-Франківської міської ради,Звіт про фінансові результати,Неподаткові надходження,Доходи виконання бюджету (кошторису)загальний фонд,1 квартал 2023 року,грн.,null
39,5397575,Управління капітального будівництва Івано-Франківської міської ради,Звіт про фінансові результати,Доходи від власності та підприємницької діяльності,Доходи виконання бюджету (кошторису)загальний фонд,1 квартал 2023 року,грн.,null
40,5397574,Управління капітального будівництва Івано-Франківської міської ради,Звіт про фінансові результати,"Адміністративні збори та платежі, доходи від некомерційної господарської діяльності",Доходи виконання бюджету (кошторису)загальний фонд,1 квартал 2023 року,грн.,null
41,5397574,Управління капітального будівництва Івано-Франківської міської ради,Звіт про фінансові результати,Інші неподаткові надходження,Доходи виконання бюджету (кошторису)загальний фонд,1 квартал 2023 року,грн.,null
42,5397574,Управління капітального будівництва Івано-Франківської міської ради,Звіт про фінансові результати,Власні надходження бюджетних установ,Доходи виконання бюджету (кошторису)загальний фонд,1 квартал 2023 року,грн.,null
43,5397574,Управління капітального будівництва Івано-Франківської міської ради,Звіт про фінансові результати,Доходи від операцій з капіталом,Доходи виконання бюджету (кошторису)загальний фонд,1 квартал 2023 року,грн.,null
44,5397574,Управління капітального будівництва Івано-Франківської міської ради,Звіт про фінансові результати,"Офіційні трансферти, з них:",Доходи виконання бюджету (кошторису)загальний фонд,1 квартал 2023 року,грн.,null
45,5397574,Управління капітального будівництва Івано-Франківської міської ради,Звіт про фінансові результати,від органів державного управління,Доходи виконання бюджету (кошторису)загальний фонд,1 квартал 2023 року,грн.,null
46,5397574,Управління капітального будівництва Івано-Франківської міської ради,Звіт про фінансові результати,Цільові фонди,Доходи виконання бюджету (кошторису)загальний фонд,1 квартал 2023 року,грн.,null
47,5397574,Управління капітального будівництва Івано-Франківської міської ради,Звіт про фінансові результати,Надходження державних цільових фондів,Доходи виконання бюджету (кошторису)загальний фонд,1 квартал 2023 року,грн.,null
48,5397574,Управління капітального будівництва Івано-Франківської міської ради,Звіт про фінансові результати,Надходження Пенсійного фонду України,Доходи виконання бюджету (кошторису)загальний фонд,1 квартал 2023 року,грн.,null
49,5397574,Управління капітального будівництва Івано-Франківської міської ради,Звіт про фінансові результати,Надходження Фонду загальнообов’язкового державного соціального страхування України на випадок безробіття,Доходи виконання бюджету (кошторису)загальний фонд,1 квартал 2023 року,грн.,null
50,5397574,Управління капітального будівництва Івано-Франківської міської ради,Звіт про фінансові результати,Надходження Фонду соціального страхування України,Доходи виконання бюджету (кошторису)загальний фонд,1 квартал 2023 року,грн.,null
51,5397574,Управління капітального будівництва Івано-Франківської міської ради,Звіт про фінансові результати,Інші надходження,Доходи виконання бюджету (кошторису)загальний фонд,1 квартал 2023 року,грн.,null
52,5397574,Управління капітального будівництва Івано-Франківської міської ради,Звіт про фінансові результати,Усього доходів,Доходи виконання бюджету (кошторису)загальний фонд,1 квартал 2023 року,грн.,null
53,5397574,Управління капітального будівництва Івано-Франківської міської ради,Звіт про фінансові результати,Витрати,Витрати  виконання бюджету( кошторису)загальний фонд,1 квартал 2023 року,грн.,null
54,5397574,Управління капітального будівництва Івано-Франківської міської ради,Звіт про фінансові результати,Оплата праці і нарахування на заробітну плату,Витрати  виконання бюджету( кошторису)загальний фонд,1 квартал 2023 року,грн.,null
55,5397574,Управління капітального будівництва Івано-Франківської міської ради,Звіт про фінансові результати,Використання товарів і послуг,Витрати  виконання бюджету( кошторису)загальний фонд,1 квартал 2023 року,грн.,null
56,5397574,Управління капітального будівництва Івано-Франківської міської ради,Звіт про фінансові результати,Обслуговування боргових зобов’язань,Витрати  виконання бюджету( кошторису)загальний фонд,1 квартал 2023 року,грн.,null
57,5397574,Управління капітального будівництва Івано-Франківської міської ради,Звіт про фінансові результати,"Поточні трансферти, з них:",Витрати  виконання бюджету( кошторису)загальний фонд,1 квартал 2023 року,грн.,null
58,5397574,Управління капітального будівництва Івано-Франківської міської ради,Звіт про фінансові результати,органам державного управління інших рівнів,Витрати  виконання бюджету( кошторису)загальний фонд,1 квартал 2023 року,грн.,null
59,5397574,Управління капітального будівництва Івано-Франківської міської ради,Звіт про фінансові результати,Соціальне забезпечення,Витрати  виконання бюджету( кошторису)загальний фонд,1 квартал 2023 року,грн.,null
60,5397574,Управління капітального будівництва Івано-Франківської міської ради,Звіт про фінансові результати,Інші поточні видатки,Витрати  виконання бюджету( кошторису)загальний фонд,1 квартал 2023 року,грн.,null
61,5397574,Управління капітального будівництва Івано-Франківської міської ради,Звіт про фінансові результати,Нерозподілені видатки,Витрати  виконання бюджету( кошторису)загальний фонд,1 квартал 2023 року,грн.,null
62,5397574,Управління капітального будівництва Івано-Франківської міської ради,Звіт про фінансові результати,Придбання основного капіталу,Витрати  виконання бюджету( кошторису)загальний фонд,1 квартал 2023 року,грн.,null
63,5397574,Управління капітального будівництва Івано-Франківської міської ради,Звіт про фінансові результати,"Капітальні трансферти, з них:",Витрати  виконання бюджету( кошторису)загальний фонд,1 квартал 2023 року,грн.,null
64,5397575,Управління капітального будівництва Івано-Франківської міської ради,Звіт про фінансові результати,органам державного управління інших рівнів,Витрати  виконання бюджету( кошторису)загальний фонд,1 квартал 2023 року,грн.,null
65,5397574,Управління капітального будівництва Івано-Франківської міської ради,Звіт про фінансові результати,Внутрішнє кредитування,Витрати  виконання бюджету( кошторису)загальний фонд,1 квартал 2023 року,грн.,null
66,5397574,Управління капітального будівництва Івано-Франківської міської ради,Звіт про фінансові результати,Зовнішнє кредитування,Витрати  виконання бюджету( кошторису)загальний фонд,1 квартал 2023 року,грн.,null
67,5397574,Управління капітального будівництва Івано-Франківської міської ради,Звіт про фінансові результати,Усього витрат,Витрати  виконання бюджету( кошторису)загальний фонд,1 квартал 2023 року,грн.,null
68,5397574,Управління капітального будівництва Івано-Франківської міської ради,Звіт про фінансові результати,Профіцит/дефіцит за звітний період,Виконання бюджету (кошторису),1 квартал 2023 року,грн.,null
69,5397574,Управління капітального будівництва Івано-Франківської міської ради,Звіт про фінансові результати,Податкові надходження,Доходи  виконання бюджету (кошторису)спеціальний фонд,1 квартал 2023 року,грн.,null
70,5397574,Управління капітального будівництва Івано-Франківської міської ради,Звіт про фінансові результати,Неподаткові надходження,Доходи  виконання бюджету (кошторису)спеціальний фонд,1 квартал 2023 року,грн.,null
71,5397574,Управління капітального будівництва Івано-Франківської міської ради,Звіт про фінансові результати,Доходи від власності та підприємницької діяльності,Доходи  виконання бюджету (кошторису)спеціальний фонд,1 квартал 2023 року,грн.,null
72,5397574,Управління капітального будівництва Івано-Франківської міської ради,Звіт про фінансові результати,"Адміністративні збори та платежі, доходи від некомерційної господарської діяльності",Доходи  виконання бюджету (кошторису)спеціальний фонд,1 квартал 2023 року,грн.,null
73,5397574,Управління капітального будівництва Івано-Франківської міської ради,Звіт про фінансові результати,Інші неподаткові надходження,Доходи  виконання бюджету (кошторису)спеціальний фонд,1 квартал 2023 року,грн.,null
74,5397574,Управління капітального будівництва Івано-Франківської міської ради,Звіт про фінансові результати,Власні надходження бюджетних установ,Доходи  виконання бюджету (кошторису)спеціальний фонд,1 квартал 2023 року,грн.,null
75,5397574,Управління капітального будівництва Івано-Франківської міської ради,Звіт про фінансові результати,Доходи від операцій з капіталом,Доходи  виконання бюджету (кошторису)спеціальний фонд,1 квартал 2023 року,грн.,null
76,5397574,Управління капітального будівництва Івано-Франківської міської ради,Звіт про фінансові результати,"Офіційні трансферти, з них:",Доходи  виконання бюджету (кошторису)спеціальний фонд,1 квартал 2023 року,грн.,null
77,5397574,Управління капітального будівництва Івано-Франківської міської ради,Звіт про фінансові результати,від органів державного управління,Доходи  виконання бюджету (кошторису)спеціальний фонд,1 квартал 2023 року,грн.,null
78,5397574,Управління капітального будівництва Івано-Франківської міської ради,Звіт про фінансові результати,Цільові фонди,Доходи  виконання бюджету (кошторису)спеціальний фонд,1 квартал 2023 року,грн.,null
79,5397574,Управління капітального будівництва Івано-Франківської міської ради,Звіт про фінансові результати,Надходження державних цільових фондів,Доходи  виконання бюджету (кошторису)спеціальний фонд,1 квартал 2023 року,грн.,null
80,5397574,Управління капітального будівництва Івано-Франківської міської ради,Звіт про фінансові результати,Надходження Пенсійного фонду України,Доходи  виконання бюджету (кошторису)спеціальний фонд,1 квартал 2023 року,грн.,null
81,5397574,Управління капітального будівництва Івано-Франківської міської ради,Звіт про фінансові результати,Надходження Фонду загальнообов’язкового державного соціального страхування України на випадок безробіття,Доходи  виконання бюджету (кошторису)спеціальний фонд,1 квартал 2023 року,грн.,null
82,5397574,Управління капітального будівництва Івано-Франківської міської ради,Звіт про фінансові результати,Надходження Фонду соціального страхування України,Доходи  виконання бюджету (кошторису)спеціальний фонд,1 квартал 2023 року,грн.,null
83,5397574,Управління капітального будівництва Івано-Франківської міської ради,Звіт про фінансові результати,Інші надходження,Доходи  виконання бюджету (кошторису)спеціальний фонд,1 квартал 2023 року,грн.,null
84,5397574,Управління капітального будівництва Івано-Франківської міської ради,Звіт про фінансові результати,Усього доходів,Доходи  виконання бюджету (кошторису)спеціальний фонд,1 квартал 2023 року,грн.,null
85,5397574,Управління капітального будівництва Івано-Франківської міської ради,Звіт про фінансові результати,Оплата праці і нарахування на заробітну плату,Витрати виконання бюджету (кошторису)спеціальний фонд,1 квартал 2023 року,грн.,null
86,5397574,Управління капітального будівництва Івано-Франківської міської ради,Звіт про фінансові результати,Використання товарів і послуг,Витрати виконання бюджету (кошторису)спеціальний фонд,1 квартал 2023 року,грн.,null
87,5397575,Управління капітального будівництва Івано-Франківської міської ради,Звіт про фінансові результати,Обслуговування боргових зобов’язань,Витрати виконання бюджету (кошторису)спеціальний фонд,1 квартал 2023 року,грн.,null
88,5397574,Управління капітального будівництва Івано-Франківської міської ради,Звіт про фінансові результати,"Поточні трансферти, з них:",Витрати виконання бюджету (кошторису)спеціальний фонд,1 квартал 2023 року,грн.,null
89,5397574,Управління капітального будівництва Івано-Франківської міської ради,Звіт про фінансові результати,органам державного управління інших рівнів,Витрати виконання бюджету (кошторису)спеціальний фонд,1 квартал 2023 року,грн.,null
90,5397574,Управління капітального будівництва Івано-Франківської міської ради,Звіт про фінансові результати,Соціальне забезпечення,Витрати виконання бюджету (кошторису)спеціальний фонд,1 квартал 2023 року,грн.,null
91,5397574,Управління капітального будівництва Івано-Франківської міської ради,Звіт про фінансові результати,Інші поточні видатки,Витрати виконання бюджету (кошторису)спеціальний фонд,1 квартал 2023 року,грн.,null
92,5397574,Управління капітального будівництва Івано-Франківської міської ради,Звіт про фінансові результати,Нерозподілені видатки,Витрати виконання бюджету (кошторису)спеціальний фонд,1 квартал 2023 року,грн.,null
93,5397574,Управління капітального будівництва Івано-Франківської міської ради,Звіт про фінансові результати,Придбання основного капіталу,Витрати виконання бюджету (кошторису)спеціальний фонд,1 квартал 2023 року,грн.,null
94,5397574,Управління капітального будівництва Івано-Франківської міської ради,Звіт про фінансові результати,"Капітальні трансферти, з них:",Витрати виконання бюджету (кошторису)спеціальний фонд,1 квартал 2023 року,грн.,null
95,5397574,Управління капітального будівництва Івано-Франківської міської ради,Звіт про фінансові результати,органам державного управління інших рівнів,Витрати виконання бюджету (кошторису)спеціальний фонд,1 квартал 2023 року,грн.,null
96,5397574,Управління капітального будівництва Івано-Франківської міської ради,Звіт про фінансові результати,Внутрішнє кредитування,Витрати виконання бюджету (кошторису)спеціальний фонд,1 квартал 2023 року,грн.,null
97,5397574,Управління капітального будівництва Івано-Франківської міської ради,Звіт про фінансові результати,Зовнішнє кредитування,Витрати виконання бюджету (кошторису)спеціальний фонд,1 квартал 2023 року,грн.,null
98,5397574,Управління капітального будівництва Івано-Франківської міської ради,Звіт про фінансові результати,Усього витрат,Витрати виконання бюджету (кошторису)спеціальний фонд,1 квартал 2023 року,грн.,null
99,5397574,Управління капітального будівництва Івано-Франківської міської ради,Звіт про фінансові результати,Витрати на оплату праці,Елементи витрат за обмінними операціями,1 квартал 2023 року,грн.,1085983.0
100,5397574,Управління капітального будівництва Івано-Франківської міської ради,Звіт про фінансові результати,Відрахування на соціальні заходи,Елементи витрат за обмінними операціями,1 квартал 2023 року,грн.,240310.0
101,5397574,Управління капітального будівництва Івано-Франківської міської ради,Звіт про фінансові результати,Матеріальні витрати,Елементи витрат за обмінними операціями,1 квартал 2023 року,грн.,482210.0
102,5397574,Управління капітального будівництва Івано-Франківської міської ради,Звіт про фінансові результати,Амортизація,Елементи витрат за обмінними операціями,1 квартал 2023 року,грн.,29427.0
103,5397574,Управління капітального будівництва Івано-Франківської міської ради,Звіт про фінансові результати,Інші витрати,Елементи витрат за обмінними операціями,1 квартал 2023 року,грн.,null
104,5397574,Управління капітального будівництва Івано-Франківської міської ради,Звіт про фінансові результати,Усього ,Елементи витрат за обмінними операціями,1 квартал 2023 року,грн.,1837930.0
