_id,name,numb_reporning,take_ntrl_total,take_ntrl_ugr,use_ntrl_total,use_ntrl_dr_sanit,use_ntrl_prod,use_ntrl_irrig,use_ntrl_other,waste_total,waste_srfc_total,waste_cwtc_cnsc,waste_regc,waste_bpm,waste_transit,use_rrc_total
37,Джуринська ТГ,2,0.04,0.04,0.04,0.04,NULL,NULL,NULL,0.0,NULL,NULL,NULL,NULL,NULL,NULL
38,Жмеринська ТГ,20,1.492,1.274,0.958,0.831,0.096,0.015,0.015,0.461,0.445,0.394,NULL,0.05,0.194,0.039
39,Копайгородська ТГ,9,0.076,0.039,0.074,0.026,0.011,0.037,0.0,0.015,0.015,NULL,NULL,0.015,NULL,NULL
40,Мурафська ТГ,8,0.227,0.227,0.227,0.2,0.016,NULL,0.011,0.004,NULL,NULL,NULL,NULL,NULL,NULL
41,Северинівська ТГ,1,0.001,0.001,0.001,NULL,NULL,0.001,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL
42,Станіславчицька ТГ,4,1.162,0.032,0.932,0.003,0.9,0.029,NULL,0.9,0.9,NULL,0.9,NULL,0.23,NULL
43,Шаргородська ТГ,8,0.257,0.253,0.254,0.209,0.042,NULL,0.003,0.069,0.069,NULL,NULL,0.069,NULL,NULL
44,Могилів-Подільський район,65,3.152,1.793,2.681,1.25,1.03,0.248,0.153,1.675,1.551,NULL,0.906,0.646,0.175,0.014
45,Бабчинецька ТГ,3,0.035,0.034,0.034,0.033,0.0,NULL,0.001,NULL,NULL,NULL,NULL,NULL,NULL,NULL
46,Вендичанська ТГ,6,0.106,0.042,0.088,0.04,0.048,NULL,0.0,0.044,0.044,NULL,0.044,NULL,0.018,NULL
95,Головненська ТГ,1,0.005,0.005,0.005,0.005,0.001,NULL,0.0,0.005,NULL,NULL,NULL,NULL,NULL,NULL
47,Могилів-Подільська ТГ,8,1.063,1.061,0.865,0.798,0.065,NULL,0.003,0.577,0.569,NULL,NULL,0.569,NULL,NULL
48,Мурованокуриловецька ТГ,8,0.422,0.157,0.344,0.106,0.212,NULL,0.027,0.276,0.204,NULL,0.204,NULL,0.059,NULL
49,Чернівецька ТГ,8,0.068,0.06,0.059,0.05,NULL,NULL,0.008,NULL,NULL,NULL,NULL,NULL,NULL,NULL
50,Ямпільська ТГ,26,1.444,0.428,1.276,0.213,0.704,0.248,0.111,0.774,0.734,NULL,0.658,0.076,0.098,0.014
51,Яришівська ТГ,6,0.015,0.011,0.015,0.01,0.001,NULL,0.003,0.005,0.002,NULL,NULL,0.002,NULL,NULL
52,Тульчинський район,67,4.505,2.82,4.018,1.498,2.077,0.071,0.373,2.509,1.194,0.01,0.53,0.654,0.062,29.384
53,Брацлавська ТГ,4,0.024,0.024,0.024,0.023,0.001,NULL,NULL,0.0,0.0,NULL,0.0,NULL,NULL,NULL
54,Вапнярська ТГ,5,0.168,0.133,0.208,0.089,0.116,NULL,0.003,0.031,0.026,0.009,0.018,NULL,NULL,NULL
55,Городківська ТГ,5,0.738,0.125,0.751,0.056,0.517,NULL,0.179,0.739,NULL,NULL,NULL,NULL,NULL,24.21
56,Крижопільська ТГ,11,0.614,0.576,0.461,0.265,0.173,NULL,0.024,0.189,0.189,NULL,NULL,0.189,0.023,NULL
57,Піщанська ТГ,3,0.104,0.104,0.092,0.07,0.019,NULL,0.004,0.033,0.016,0.001,NULL,0.015,NULL,NULL
58,Студенянська ТГ,3,0.084,0.084,0.084,0.028,NULL,0.015,0.042,NULL,NULL,NULL,NULL,NULL,NULL,NULL
59,Томашпільська ТГ,6,0.717,0.303,0.69,0.182,0.414,NULL,0.094,0.495,NULL,NULL,NULL,NULL,NULL,5.174
60,Тульчинська ТГ,18,1.599,1.177,1.31,0.577,0.68,0.034,0.02,0.893,0.852,NULL,0.402,0.45,0.007,NULL
61,Шпиківська ТГ,11,0.447,0.283,0.388,0.209,0.158,0.021,0.0,0.121,0.11,NULL,0.11,NULL,0.031,NULL
62,Хмільницький район,98,10.872,1.77,8.924,1.551,7.007,0.096,0.27,8.435,7.616,NULL,6.185,1.43,0.965,4.267
63,Глуховецька ТГ,7,0.279,0.279,0.265,0.105,0.121,NULL,0.039,0.349,0.301,NULL,0.301,NULL,NULL,0.128
64,Жданівська ТГ,4,0.376,0.018,0.376,0.018,0.359,NULL,0.0,0.41,0.029,NULL,0.029,NULL,NULL,3.819
65,Іванівська ТГ,13,3.227,0.109,2.799,0.031,2.712,0.01,0.045,2.718,2.705,NULL,2.705,NULL,0.412,NULL
66,Калинівська ТГ,27,3.748,0.543,2.903,0.413,2.293,0.086,0.111,2.803,2.769,NULL,2.425,0.345,0.388,0.306
67,Козятинська ТГ,9,0.571,0.069,0.377,0.202,0.173,NULL,0.002,0.536,0.535,NULL,0.076,0.459,0.059,0.013
68,Махнівська ТГ,5,0.187,0.172,0.142,0.133,0.004,NULL,0.005,0.0,NULL,NULL,NULL,NULL,0.014,NULL
69,Самгородоцька ТГ,7,0.959,0.075,0.866,0.021,0.838,NULL,0.008,0.713,0.466,NULL,0.466,NULL,0.092,NULL
71,Хмільницька ТГ,21,1.397,0.387,1.073,0.591,0.431,NULL,0.051,0.854,0.808,NULL,0.181,0.627,NULL,NULL
72,Волинська область,441,42.077,33.269,31.094,17.689,12.303,0.777,0.327,27.102,23.441,NULL,5.639,17.802,2.088,2.281
73,Володимир-Волинський район,98,10.355,8.784,6.975,3.94,2.929,0.042,0.064,8.734,7.687,NULL,3.701,3.986,0.36,NULL
74,Володимир-Волинська ТГ,20,2.434,2.434,1.943,1.088,0.855,NULL,NULL,1.535,0.889,NULL,0.0,0.888,NULL,NULL
75,Затурцівська ТГ,12,0.143,0.143,0.142,0.06,0.082,NULL,0.0,0.046,NULL,NULL,NULL,NULL,NULL,NULL
76,Зимнівська ТГ,5,0.084,0.084,0.083,0.073,0.01,NULL,NULL,0.007,NULL,NULL,NULL,NULL,NULL,NULL
77,Іваничівська ТГ,3,0.118,0.118,0.114,0.113,0.001,NULL,NULL,0.05,NULL,NULL,NULL,NULL,NULL,NULL
78,Литовезька ТГ,2,0.31,0.31,0.004,0.001,0.004,NULL,0.0,0.309,0.306,NULL,0.306,NULL,NULL,NULL
79,Локачинська ТГ,6,0.441,0.349,0.342,0.33,0.013,NULL,NULL,0.048,0.044,NULL,NULL,0.044,0.092,NULL
80,Нововолинська ТГ,26,4.399,4.399,2.721,2.088,0.571,NULL,0.062,3.075,3.042,NULL,NULL,3.042,NULL,NULL
81,Оваднівська ТГ,5,0.216,0.216,0.229,0.046,0.183,NULL,NULL,0.193,NULL,NULL,NULL,NULL,NULL,NULL
82,Павлівська ТГ,6,1.51,0.074,1.233,0.053,1.18,NULL,NULL,1.228,1.225,NULL,1.216,0.01,0.268,NULL
83,Поромівська ТГ,2,0.548,0.548,0.033,0.011,0.019,NULL,0.003,2.179,2.179,NULL,2.179,NULL,NULL,NULL
84,Устилузька ТГ,7,0.15,0.106,0.128,0.075,0.011,0.042,NULL,0.063,NULL,NULL,NULL,NULL,NULL,NULL
85,Камінь-Каширський район,37,2.278,1.071,2.058,0.83,0.715,0.514,NULL,0.362,0.106,NULL,NULL,0.106,0.124,0.01
86,Камінь-Каширська ТГ,3,0.397,0.397,0.378,0.377,0.001,NULL,NULL,0.108,0.106,NULL,NULL,0.106,NULL,0.01
87,Любешівська ТГ,5,0.067,0.067,0.066,0.063,0.003,NULL,0.0,0.042,NULL,NULL,NULL,NULL,NULL,NULL
88,Маневицька ТГ,25,1.587,0.379,1.455,0.278,0.664,0.514,NULL,0.162,NULL,NULL,NULL,NULL,0.124,NULL
89,Прилісненська ТГ,4,0.227,0.227,0.16,0.113,0.047,NULL,NULL,0.051,NULL,NULL,NULL,NULL,NULL,NULL
90,Ковельський район,112,4.295,4.126,3.314,2.393,0.742,0.177,0.003,3.09,2.674,NULL,NULL,2.674,0.026,0.051
91,Велимченська ТГ,2,0.003,0.003,0.003,0.001,0.003,NULL,NULL,0.003,NULL,NULL,NULL,NULL,NULL,NULL
92,Велицька ТГ,3,0.023,0.023,0.023,0.0,0.023,NULL,NULL,0.014,NULL,NULL,NULL,NULL,NULL,NULL
93,Вишнівська ТГ,8,0.041,0.015,0.023,0.019,0.005,NULL,0.0,0.014,NULL,NULL,NULL,NULL,0.026,NULL
94,Голобська ТГ,4,0.026,0.026,0.026,0.009,0.017,NULL,0.0,0.03,NULL,NULL,NULL,NULL,NULL,0.018
96,Дубечненська ТГ,1,0.0,NULL,0.0,NULL,NULL,0.0,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL
97,Дубівська ТГ,5,0.06,0.06,0.062,0.062,0.001,NULL,NULL,0.058,NULL,NULL,NULL,NULL,NULL,NULL
98,Заболоттівська ТГ,3,0.013,0.013,0.013,0.006,0.007,NULL,0.0,0.001,NULL,NULL,NULL,NULL,NULL,NULL
99,Забродівська ТГ,3,0.045,0.045,0.045,0.008,0.037,NULL,NULL,0.014,NULL,NULL,NULL,NULL,NULL,NULL
100,Ковельська ТГ,12,3.275,3.249,2.303,1.854,0.449,NULL,0.0,2.479,2.47,NULL,NULL,2.47,NULL,0.017
101,Колодяжненська ТГ,4,0.038,0.038,0.038,0.018,0.018,0.002,0.0,0.01,NULL,NULL,NULL,NULL,NULL,NULL
102,Луківська ТГ,5,0.018,0.018,0.038,0.024,0.015,NULL,NULL,0.03,0.012,NULL,NULL,0.012,NULL,NULL
103,Люблинецька ТГ,2,0.065,0.065,0.058,0.053,0.006,NULL,NULL,0.063,NULL,NULL,NULL,NULL,NULL,NULL
104,Любомльська ТГ,8,0.224,0.189,0.213,0.115,0.025,0.074,NULL,0.061,0.056,NULL,NULL,0.056,NULL,NULL
105,Поворська ТГ,1,NULL,NULL,0.004,0.004,0.001,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL
106,Ратнівська ТГ,7,0.123,0.121,0.121,0.113,0.004,0.001,0.003,0.087,0.083,NULL,NULL,0.083,NULL,0.016
107,Рівненська ТГ,3,0.002,0.002,0.002,0.002,0.001,NULL,NULL,0.002,0.001,NULL,NULL,0.001,NULL,NULL
108,Сереховичівська ТГ,1,0.003,0.003,0.003,0.0,0.003,NULL,NULL,0.001,NULL,NULL,NULL,NULL,NULL,NULL
109,Смідинська ТГ,1,0.001,0.001,0.001,0.001,NULL,NULL,NULL,0.001,NULL,NULL,NULL,NULL,NULL,NULL
110,Старовижівська ТГ,1,0.061,0.061,0.056,0.056,NULL,NULL,NULL,0.042,0.042,NULL,NULL,0.042,NULL,NULL
111,Турійська ТГ,14,0.09,0.09,0.09,0.014,0.076,NULL,0.0,0.11,NULL,NULL,NULL,NULL,NULL,NULL
112,Шацька ТГ,15,0.156,0.076,0.161,0.028,0.034,0.099,NULL,0.049,0.012,NULL,NULL,0.012,NULL,NULL
113,Луцький район,194,25.148,19.288,18.746,10.525,7.917,0.045,0.259,14.915,12.974,NULL,1.938,11.037,1.578,2.22
114,Берестечківська ТГ,8,0.486,0.322,0.417,0.273,0.144,NULL,NULL,0.019,NULL,NULL,NULL,NULL,0.066,NULL
115,Боратинська ТГ,9,0.997,0.241,1.011,0.126,0.822,NULL,0.063,0.744,0.457,NULL,0.457,NULL,NULL,0.836
116,Городищенська ТГ,7,0.79,0.491,0.493,0.392,0.04,NULL,0.061,0.038,NULL,NULL,NULL,NULL,0.3,NULL
117,Горохівська ТГ,17,1.976,0.473,1.309,0.37,0.939,NULL,NULL,0.944,0.919,NULL,0.79,0.13,0.618,NULL
118,Доросинівська ТГ,1,0.001,0.001,0.001,0.0,0.001,NULL,NULL,0.001,NULL,NULL,NULL,NULL,NULL,NULL
119,Ківерцівська ТГ,10,0.088,0.088,0.353,0.248,0.077,0.028,0.0,0.038,NULL,NULL,NULL,NULL,NULL,NULL
120,Колківська ТГ,6,0.087,0.084,0.085,0.019,0.064,0.003,NULL,0.026,NULL,NULL,NULL,NULL,NULL,NULL
121,Копачівська ТГ,5,0.064,0.064,0.064,0.004,0.061,NULL,NULL,0.018,NULL,NULL,NULL,NULL,NULL,NULL
122,Луцька ТГ,57,17.973,16.208,12.411,8.338,3.985,NULL,0.088,11.128,11.082,NULL,0.434,10.649,0.328,0.184
123,Мар’янівська ТГ,6,1.092,0.032,1.191,0.1,1.091,NULL,0.0,1.1,NULL,NULL,NULL,NULL,NULL,1.2
124,Олицька ТГ,7,0.015,0.015,0.013,0.011,0.002,NULL,NULL,0.007,0.005,NULL,NULL,0.005,NULL,NULL
125,Підгайцівська ТГ,17,0.573,0.337,0.523,0.228,0.245,0.014,0.036,0.057,NULL,NULL,NULL,NULL,0.236,NULL
126,Рожищенська ТГ,13,0.463,0.463,0.392,0.178,0.215,NULL,NULL,0.286,0.039,NULL,NULL,0.039,NULL,NULL
127,Торчинська ТГ,15,0.324,0.25,0.251,0.078,0.174,NULL,0.0,0.321,0.309,NULL,0.258,0.051,0.03,NULL
128,Цуманська ТГ,5,0.079,0.079,0.077,0.068,0.009,NULL,0.0,0.043,0.037,NULL,NULL,0.037,NULL,NULL
129,Дніпропетровська область,841,941.52,73.678,672.548,105.126,534.874,21.555,10.994,554.957,540.281,110.678,268.397,161.207,2.199,2181.674
130,Дніпровський район,359,391.284,5.552,386.648,41.356,333.235,8.904,3.154,327.642,326.912,67.278,237.654,21.981,0.099,271.821
131,Дніпровська ТГ,141,361.051,1.4,352.636,39.929,311.354,0.023,1.33,313.763,313.408,54.044,237.385,21.979,NULL,260.11
132,Китайгородська ТГ,1,0.001,0.001,0.001,0.001,NULL,NULL,NULL,0.001,NULL,NULL,NULL,NULL,NULL,NULL
133,Любимівська ТГ,7,0.6,0.042,0.266,0.189,0.076,NULL,NULL,0.001,NULL,NULL,NULL,NULL,NULL,NULL
134,Миколаївська ТГ,4,0.132,0.126,0.132,0.0,0.126,NULL,0.006,0.062,NULL,NULL,NULL,NULL,NULL,NULL
135,Могилівська ТГ,5,0.037,0.037,1.509,NULL,NULL,1.509,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL
136,Новоолександрівська ТГ,7,0.165,0.002,0.17,0.005,0.022,0.052,0.092,0.005,NULL,NULL,NULL,NULL,NULL,NULL
137,Новопокровська ТГ,2,0.017,0.017,0.017,0.001,0.016,NULL,NULL,0.0,NULL,NULL,NULL,NULL,NULL,NULL
138,Обухівська ТГ,4,0.057,0.057,0.057,0.004,0.053,NULL,NULL,0.01,NULL,NULL,NULL,NULL,NULL,NULL
139,Петриківська ТГ,23,19.859,1.426,22.351,0.133,19.353,1.166,1.699,12.619,12.532,12.532,NULL,NULL,NULL,0.002
140,Підгородненська ТГ,13,0.496,0.344,0.496,0.001,0.076,0.419,0.0,0.002,NULL,NULL,NULL,NULL,NULL,NULL
141,Слобожанська ТГ,19,1.161,0.915,1.022,0.068,0.223,0.731,NULL,0.223,0.209,NULL,0.209,NULL,0.099,0.007
142,Солонянська ТГ,46,1.005,0.113,1.049,0.038,0.084,0.926,NULL,0.017,NULL,NULL,NULL,NULL,NULL,0.005
143,Сурсько-Литовська ТГ,1,0.035,0.035,0.028,0.026,0.002,NULL,NULL,0.003,NULL,NULL,NULL,NULL,NULL,NULL
144,Царичанська ТГ,14,0.331,0.331,0.279,0.172,0.087,0.02,0.0,0.048,NULL,NULL,NULL,NULL,NULL,NULL
145,Чумаківська ТГ,11,3.808,0.139,3.808,0.004,0.11,3.694,NULL,0.004,0.001,0.001,NULL,NULL,NULL,NULL
146,Кам’янський район,85,270.969,0.442,111.778,18.047,93.074,NULL,0.657,95.099,92.09,3.37,18.707,70.013,NULL,549.361
147,Божедарівська ТГ,2,0.002,0.002,0.002,0.001,0.0,NULL,0.0,0.0,NULL,NULL,NULL,NULL,NULL,NULL
148,Верхівцівська ТГ,3,NULL,NULL,0.042,0.013,0.029,NULL,NULL,0.009,NULL,NULL,NULL,NULL,NULL,0.64
149,Верхньодніпровська ТГ,8,1.914,0.051,2.228,0.528,1.449,NULL,0.251,1.589,0.323,0.03,NULL,0.294,NULL,7.09
150,Вишнівська ТГ,2,0.005,0.005,0.005,0.001,0.005,NULL,0.0,0.001,NULL,NULL,NULL,NULL,NULL,NULL
151,Вільногірська ТГ,6,6.375,0.249,4.734,1.169,3.565,NULL,0.0,1.176,NULL,NULL,NULL,NULL,NULL,72.086
152,Жовтоводська ТГ,9,3.347,0.0,1.609,0.974,0.636,NULL,NULL,2.33,2.33,NULL,NULL,2.33,NULL,0.041
153,Кам’янська ТГ,17,79.992,0.01,84.405,2.817,81.588,NULL,0.0,71.294,71.294,0.149,14.169,56.976,NULL,466.271
154,Криничанська ТГ,7,70.988,0.003,17.053,11.839,4.845,NULL,0.368,18.073,18.061,3.124,4.524,10.414,NULL,0.018
155,П’ятихатська ТГ,3,0.001,0.001,0.001,0.001,0.0,NULL,0.0,0.001,NULL,NULL,NULL,NULL,NULL,NULL
156,Саксаганська ТГ,3,0.036,0.036,0.044,0.033,0.011,NULL,NULL,0.019,NULL,NULL,NULL,NULL,NULL,NULL
157,Криворізький район,156,181.01,22.513,117.259,28.633,85.163,1.83,1.633,92.891,86.341,10.575,11.784,63.982,0.325,1102.674
158,Апостолівська ТГ,11,135.326,0.008,1.285,0.683,0.555,0.048,0.0,0.055,NULL,NULL,NULL,NULL,0.325,NULL
159,Глеюватська ТГ,1,0.021,NULL,0.021,NULL,NULL,NULL,0.021,NULL,NULL,NULL,NULL,NULL,NULL,NULL
160,Грушівська ТГ,12,0.371,0.014,0.373,0.001,0.003,0.357,0.012,0.012,NULL,NULL,NULL,NULL,NULL,NULL
161,Девладівська ТГ,4,0.114,0.007,0.11,0.001,0.002,0.03,0.078,0.005,0.004,0.004,NULL,NULL,NULL,NULL
162,Зеленодольська ТГ,8,0.125,0.005,0.563,0.287,0.172,0.103,NULL,0.563,0.013,NULL,NULL,0.013,NULL,NULL
163,Карпівська ТГ,1,0.005,0.005,0.005,0.001,0.004,NULL,NULL,0.001,NULL,NULL,NULL,NULL,NULL,NULL
164,Криворізька ТГ,39,18.636,17.499,45.931,2.105,43.002,0.002,0.822,24.644,18.854,10.544,8.109,0.201,NULL,753.979
165,Лозуватська ТГ,5,0.144,0.019,0.152,0.019,0.028,0.011,0.094,0.018,NULL,NULL,NULL,NULL,NULL,NULL
166,Нивотрудівська ТГ,1,NULL,NULL,0.178,0.141,0.037,NULL,NULL,0.047,NULL,NULL,NULL,NULL,NULL,NULL
167,Новопільська ТГ,42,0.14,0.001,1.352,0.003,NULL,1.276,0.073,0.008,NULL,NULL,NULL,NULL,NULL,0.021
168,Софіївська ТГ,4,0.038,0.038,0.287,0.221,0.065,0.002,NULL,0.039,NULL,NULL,NULL,NULL,NULL,NULL
169,Широківська ТГ,2,NULL,NULL,0.24,0.203,0.037,NULL,NULL,0.027,0.027,0.027,NULL,NULL,NULL,NULL
170,Нікопольський район,93,38.81,5.492,29.717,8.11,16.152,4.217,1.239,13.43,11.861,6.428,0.251,5.182,1.775,253.421
171,Марганецька ТГ,6,4.574,0.305,3.355,1.644,1.71,NULL,0.002,1.424,1.421,1.421,NULL,NULL,NULL,7.007
172,Мирівська ТГ,8,1.212,NULL,1.271,0.002,0.073,1.094,0.102,0.016,NULL,NULL,NULL,NULL,NULL,NULL
173,Нікопольська ТГ,12,11.973,NULL,7.428,4.905,2.52,0.003,0.0,6.305,6.304,1.121,NULL,5.182,1.775,193.227
174,Першотравневська ТГ,16,0.371,0.034,2.02,0.106,1.653,0.242,0.018,0.006,NULL,NULL,NULL,NULL,NULL,NULL
175,Покровська ТГ,2,7.304,5.138,5.894,0.022,5.67,NULL,0.202,1.525,NULL,NULL,NULL,NULL,NULL,37.453
176,Покровська ТГ,12,1.167,0.006,1.151,0.125,0.032,0.452,0.542,0.002,NULL,NULL,NULL,NULL,NULL,NULL
177,Томаківська ТГ,5,1.726,0.0,1.732,0.006,0.0,1.726,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL
178,Червоногригорівська ТГ,23,1.946,0.009,1.949,0.002,0.876,0.699,0.372,0.009,NULL,NULL,NULL,NULL,NULL,0.041
179,Новомосковський район,80,4.235,2.598,10.413,2.798,1.955,5.481,0.179,2.757,1.923,1.886,NULL,0.037,NULL,1.315
180,Губиниська ТГ,9,0.572,0.559,0.543,0.085,0.445,0.013,0.0,0.065,NULL,NULL,NULL,NULL,NULL,NULL
181,Магдалинівська ТГ,9,0.937,0.937,3.353,0.373,0.496,2.484,NULL,0.071,NULL,NULL,NULL,NULL,NULL,0.165
182,Новомосковська ТГ,11,0.01,0.01,2.093,1.675,0.413,0.005,0.0,1.889,1.886,1.886,NULL,NULL,NULL,1.08
183,Перещепинська ТГ,8,0.331,0.329,0.306,0.238,0.066,0.002,NULL,0.076,NULL,NULL,NULL,NULL,NULL,0.07
184,Піщанська ТГ,11,0.118,0.118,0.292,0.037,0.254,NULL,NULL,0.053,NULL,NULL,NULL,NULL,NULL,NULL
185,Чернеччинська ТГ,2,0.001,0.001,0.203,NULL,0.001,0.201,NULL,0.0,NULL,NULL,NULL,NULL,NULL,NULL
186,Павлоградський район,52,36.669,36.287,10.285,3.544,2.23,0.387,4.124,18.512,18.472,18.461,NULL,0.012,NULL,1.08
187,Богданівська ТГ,2,0.0,0.0,0.0,0.0,NULL,NULL,NULL,0.0,NULL,NULL,NULL,NULL,NULL,NULL
188,Вербківська ТГ,2,0.003,0.003,0.003,0.001,0.003,NULL,NULL,0.001,NULL,NULL,NULL,NULL,NULL,NULL
189,Межиріцька ТГ,4,0.025,0.025,0.026,0.0,0.024,0.002,NULL,0.0,NULL,NULL,NULL,NULL,NULL,NULL
190,Павлоградська ТГ,18,36.135,36.074,8.821,2.768,1.929,NULL,4.124,17.372,17.365,17.353,NULL,0.012,NULL,1.08
191,Тернівська ТГ,1,0.001,0.001,0.855,0.725,0.13,NULL,0.0,1.107,1.107,1.107,NULL,NULL,NULL,NULL
192,Троїцька ТГ,5,0.059,0.0,0.064,0.0,0.004,0.059,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL
193,Юр’ївська ТГ,8,0.351,0.089,0.408,0.022,0.062,0.324,NULL,0.022,NULL,NULL,NULL,NULL,NULL,NULL
194,Синельниківський район,57,18.543,0.795,6.448,2.638,3.066,0.737,0.007,4.628,2.682,2.682,NULL,NULL,NULL,2.001
