_id,№ з/п,Назва посади,"Назва структурних підрозділів
та",Кількість штатних посад
72,7.,Директор департаменту - головний бухгалтер,Департамент фінансів та бухгалтерського обліку ,1
73,"",Заступник директора департаменту - заступник головного бухгалтера,Департамент фінансів та бухгалтерського обліку ,1
74,7.1.,Начальник управління,Управління бухгалтерського обліку та звітності,1
75,7.1.1.,Заступник начальника управління - начальник відділу,Відділ бухгалтерського обліку,1
76,"",Заступник начальника відділу ,Відділ бухгалтерського обліку,1
77,"",Головний спеціаліст,Відділ бухгалтерського обліку,6
78,7.1.2.,Начальник відділу ,Відділ взаємодії з Державною казначейською службою України,1
79,"",Заступник начальника відділу ,Відділ взаємодії з Державною казначейською службою України,1
80,"",Головний спеціаліст,Відділ взаємодії з Державною казначейською службою України,7
81,7.1.3.,Начальник відділу ,Відділ нарахування заробітної плати,1
82,"",Головний спеціаліст,Відділ нарахування заробітної плати,3
83,7.2.,Начальник управління,Управління планово-фінансової роботи ,1
84,7.2.1.,Начальник відділу ,Відділ планово-аналітичної роботи,1
85,"",Головний спеціаліст,Відділ планово-аналітичної роботи,4
86,7.2.2.,Заступник начальника управління - начальник відділу,Відділ бюджетування,1
87,"",Заступник начальника відділу ,Відділ бюджетування,1
88,"",Головний спеціаліст,Відділ бюджетування,3
89,8.,Директор департаменту,Департамент замовлення медичних послуг та лікарських засобів,1
90,"",Заступник директора департаменту,Департамент замовлення медичних послуг та лікарських засобів,1
91,8.1.,Заступник директора департаменту - начальник управління,Аналітичне управління,1
92,8.1.1.,Начальник відділу ,Відділ аналізу даних,1
93,"",Головний спеціаліст,Відділ аналізу даних,7
94,8.1.2.,Заступник начальника управління - начальник відділу,Відділ моніторингу потреб населення,1
95,"",Головний спеціаліст,Відділ моніторингу потреб населення,7
96,8.2.,Заступник директора департаменту - начальник управління,Управління фінансових гарантій медичного обслуговування,1
97,8.2.1.,Заступник начальника управління - начальник відділу,Відділ розробки програми медичних гарантій,1
98,"",Заступник начальника відділу ,Відділ розробки програми медичних гарантій,1
99,"",Головний спеціаліст,Відділ розробки програми медичних гарантій,4
100,8.2.2.,Начальник відділу ,Відділ взаємодії із зовнішніми експертами ,1
101,"",Заступник начальника відділу ,Відділ взаємодії із зовнішніми експертами ,1
102,"",Головний спеціаліст,Відділ взаємодії із зовнішніми експертами ,4
103,8.3.,Начальник відділу ,Відділ розрахунку вартості медичного обслуговування,1
104,"",Головний спеціаліст,Відділ розрахунку вартості медичного обслуговування,4
105,9.,Директор департаменту,Департамент розвитку електронної системи охорони здоров’я,1
106,9.1.,Заступник директора департаменту - начальник відділу ,Відділ аналізу процесів,1
107,"",Заступник начальника відділу ,Відділ аналізу процесів,1
108,"",Головний спеціаліст,Відділ аналізу процесів,3
109,9.2.,Начальник відділу ,Відділ управління актуальністю даних електронної системи охорони здоров’я ,1
110,"",Головний спеціаліст,Відділ управління актуальністю даних електронної системи охорони здоров’я ,3
111,9.3.,Начальник відділу ,Відділ взаємодії із зовнішніми системами та реєстрами,1
112,"",Головний спеціаліст,Відділ взаємодії із зовнішніми системами та реєстрами,3
113,9.4.,Начальник відділу ,Відділ захисту персональних даних,1
114,"",Головний спеціаліст,Відділ захисту персональних даних,3
115,10.,Директор департаменту,Департамент інформаційних технологій,1
116,"",Заступник директора департаменту,Департамент інформаційних технологій,1
117,10.1.,Начальник управління,Управління розвитку та супроводу систем,1
118,10.1.1.,Заступник начальника управління - начальник відділу,Відділ супроводу баз даних та інтеграції програмного забезпечення,1
119,"",Заступник начальника відділу ,Відділ супроводу баз даних та інтеграції програмного забезпечення,1
120,"",Головний спеціаліст,Відділ супроводу баз даних та інтеграції програмного забезпечення,3
121,10.1.2.,Начальник відділу ,Відділ розвитку та супроводу прикладних систем,1
122,"",Головний спеціаліст,Відділ розвитку та супроводу прикладних систем,2
123,"",Провідний інженер-програміст,Відділ розвитку та супроводу прикладних систем,2
124,"",Провідний інженер-програміст,Відділ розвитку та супроводу прикладних систем,1
125,10.1.3.,Заступник начальника управління - начальник відділу,Відділ  розробки програмного забезпечення,1
126,"",Заступник начальника відділу ,Відділ  розробки програмного забезпечення,1
127,"",Головний спеціаліст,Відділ  розробки програмного забезпечення,3
128,"",Провідний інженер-програміст,Відділ  розробки програмного забезпечення,2
129,10.2.,Начальник управління,Управління інфраструктури та підтримки,1
130,10.2.1.,Начальник відділу ,Відділ серверної інфраструктури та телекомунікацій ,1
131,"",Головний спеціаліст,Відділ серверної інфраструктури та телекомунікацій ,2
132,"",Провідний інженер-програміст,Відділ серверної інфраструктури та телекомунікацій ,1
133,10.2.2.,Начальник відділу ,Відділ технічної та адміністративної підтримки,1
134,"",Головний спеціаліст,Відділ технічної та адміністративної підтримки,1
135,"",Провідний інженер-програміст,Відділ технічної та адміністративної підтримки,2
136,10.3.,Начальник відділу ,Відділ інформаційної безпеки та розподілу доступів,1
137,"",Головний спеціаліст,Відділ інформаційної безпеки та розподілу доступів,3
138,11.,Директор департаменту,Департамент комунікацій,1
139,11.1.,Заступник директора департаменту - начальник управління,Управління зв’язків з громадськістю,1
140,11.1.1.,Начальник відділу ,"Відділ ""Прес-служба""",1
141,"",Головний спеціаліст,"Відділ ""Прес-служба""",4
142,11.1.2.,Начальник відділу ,Відділ зовнішніх комунікацій,1
143,"",Заступник начальника відділу ,Відділ зовнішніх комунікацій,1
145,11.2.,Заступник директора департаменту - начальник управління,Управління інформаційно-довідкової служби,1
146,11.2.1.,Начальник відділу ,Відділ клієнтської підтримки ,1
147,"",Головний спеціаліст,Відділ клієнтської підтримки ,1
148,"",Провідний консультант,Відділ клієнтської підтримки ,11
149,"",Підбирач довідкового та інформаційного матеріалу,Відділ клієнтської підтримки ,3
150,11.2.2.,Начальник відділу ,Відділ адміністрування інформаційно-довідкової служби,1
151,"",Головний спеціаліст,Відділ адміністрування інформаційно-довідкової служби,3
152,11.3.,Начальник відділу ,Відділ взаємодії з державними органами,1
153,"",Головний спеціаліст,Відділ взаємодії з державними органами,3
154,12.,Директор департаменту,Адміністративний департамент,1
155,12.1.,Начальник управління,Господарське управління,1
156,12.1.1.,Начальник відділу ,Відділ матеріально-технічного забезпечення,1
157,"",Головний спеціаліст,Відділ матеріально-технічного забезпечення,1
158,"",Провідний інспектор,Відділ матеріально-технічного забезпечення,1
159,"",Двірник,Відділ матеріально-технічного забезпечення,1
160,"",Прибиральник службових приміщень,Відділ матеріально-технічного забезпечення,5
161,12.1.2.,Начальник відділу ,Відділ інженерно-технічного забезпечення,1
162,"",Головний спеціаліст,Відділ інженерно-технічного забезпечення,1
163,"",Провідний інспектор,Відділ інженерно-технічного забезпечення,1
164,"",Інженер-енергетик І категорії,Відділ інженерно-технічного забезпечення,1
165,"",Слюсар-сантехнік VI розряду,Відділ інженерно-технічного забезпечення,1
166,12.1.3.,Начальник відділу ,Відділ будівництва та нерухомості,1
167,"",Головний спеціаліст,Відділ будівництва та нерухомості,2
168,"",Провідний інспектор,Відділ будівництва та нерухомості,1
169,12.2.,Начальник управління,"Управління документального забезпечення, публічної інформації та розгляду звернень громадян",1
170,12.2.1. ,Начальник відділу ,"Відділ контролю, документального забезпечення та архіву",1
171,"",Головний спеціаліст,"Відділ контролю, документального забезпечення та архіву",1
172,"",Провідний спеціаліст,"Відділ контролю, документального забезпечення та архіву",1
173,"",Спеціаліст,"Відділ контролю, документального забезпечення та архіву",1
174,"",Провідний документознавець,"Відділ контролю, документального забезпечення та архіву",1
175,"",Архіваріус,"Відділ контролю, документального забезпечення та архіву",1
176,12.2.2.,Начальник відділу ,Відділ публічної інформації та розгляду звернень громадян,1
177,"",Головний спеціаліст,Відділ публічної інформації та розгляду звернень громадян,3
178,12.3.,Заступник директора департаменту - начальник відділу ,Відділ закупівель,1
179,"",Головний спеціаліст,Відділ закупівель,3
180,13.,Начальник відділу ,Відділ організаційного забезпечення діяльності керівництва НСЗУ,1
181,"",Головний спеціаліст,Відділ організаційного забезпечення діяльності керівництва НСЗУ,2
182,"",Секретар керівника,Відділ організаційного забезпечення діяльності керівництва НСЗУ,3
183,"",Водій автотранспортних засобів ,Відділ організаційного забезпечення діяльності керівництва НСЗУ,1
184,14.,Начальник відділу ,Відділ з питань запобігання та виявлення корупції,1
185,"",Головний спеціаліст,Відділ з питань запобігання та виявлення корупції,5
186,15.,Начальник відділу ,Відділ внутрішнього аудиту,1
187,"",Головний спеціаліст,Відділ внутрішнього аудиту,4
188,16.,Начальник відділу , Відділ управління стратегічними проектами                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     ,1
189,"",Головний спеціаліст, Відділ управління стратегічними проектами                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     ,2
190,"",Провідний консультант , Відділ управління стратегічними проектами                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     ,2
191,17.,Завідувач сектору,Сектор режимно-секретної роботи,1
192,"",Головний спеціаліст,Сектор режимно-секретної роботи,2
193,18.,Завідувач сектору,Сектор з мобілізаційної роботи та цивільного захисту,1
194,"",Головний спеціаліст,Сектор з мобілізаційної роботи та цивільного захисту,2
195,19.,Завідувач сектору,Сектор з питань охорони праці та пожежної безпеки,1
196,"",Головний спеціаліст,Сектор з питань охорони праці та пожежної безпеки,2
197,20.,Директор департаменту,Північний міжрегіональний департамент ,1
198,"",Заступник директора департаменту,Північний міжрегіональний департамент ,1
199,20.1.,Начальник управління,Управління у м. Харкові та у Харківській області,1
200,20.1.1.,Начальник відділу ,Відділ договірної роботи,1
201,"",Заступник начальника відділу ,Відділ договірної роботи,1
202,"",Головний спеціаліст,Відділ договірної роботи,8
203,20.1.2.,Заступник начальника управління - начальник відділу ,Відділ моніторингу,1
204,"",Заступник начальника відділу ,Відділ моніторингу,1
205,"",Головний спеціаліст,Відділ моніторингу,8
206,20.1.3.,Начальник відділу ,Відділ адміністративно-господарських питань та охорони праці,1
207,"",Головний спеціаліст,Відділ адміністративно-господарських питань та охорони праці,7
208,"",Провідний консультант ,Відділ адміністративно-господарських питань та охорони праці,2
209,20.1.4.,Завідувач сектору,Сектор інформатизації,1
210,"",Головний спеціаліст,Сектор інформатизації,2
211,20.2.,Начальник управління,Управління у Чернігівській області,
212,20.2.1.,Начальник відділу ,Відділ договірної роботи,1
213,"",Головний спеціаліст,Відділ договірної роботи,3
214,20.2.2.,Заступник начальника управління - начальник відділу ,Відділ моніторингу,1
215,"",Головний спеціаліст,Відділ моніторингу,4
216,20.2.3.,Начальник відділу ,Відділ адміністративно-господарських питань та охорони праці,1
217,"",Головний спеціаліст,Відділ адміністративно-господарських питань та охорони праці,3
218,"",Провідний спеціаліст,Відділ адміністративно-господарських питань та охорони праці,1
219,"",Провідний консультант ,Відділ адміністративно-господарських питань та охорони праці,2
220,"",Провідний консультант ,Відділ адміністративно-господарських питань та охорони праці,1
221,20.2.4.,Завідувач сектору,Сектор інформатизації,1
222,"",Головний спеціаліст,Сектор інформатизації,2
223,20.3.,Начальник управління,Управління у Сумській області,1
224,20.3.1.,Начальник відділу ,Відділ договірної роботи,1
225,"",Головний спеціаліст,Відділ договірної роботи,3
226,20.3.2.,Заступник начальника управління - начальник відділу ,Відділ моніторингу,1
227,"",Головний спеціаліст,Відділ моніторингу,4
228,20.3.3.,Начальник відділу ,Відділ адміністративно-господарських питань та охорони праці,1
229,"",Головний спеціаліст,Відділ адміністративно-господарських питань та охорони праці,3
230,"",Провідний спеціаліст,Відділ адміністративно-господарських питань та охорони праці,1
231,"",Спеціаліст,Відділ адміністративно-господарських питань та охорони праці,1
232,"",Провідний консультант ,Відділ адміністративно-господарських питань та охорони праці,1
233,20.3.4.,Завідувач сектору,Сектор інформатизації,1
234,"",Головний спеціаліст,Сектор інформатизації,2
235,20.4.,Начальник управління,Управління у Полтавській області,1
236,20.4.1.,Начальник відділу ,Відділ договірної роботи,1
237,"",Заступник начальника відділу ,Відділ договірної роботи,1
238,"",Головний спеціаліст,Відділ договірної роботи,4
239,20.4.2.,Заступник начальника управління - начальник відділу ,Відділ моніторингу,1
240,"",Заступник начальника відділу ,Відділ моніторингу,1
241,"",Головний спеціаліст,Відділ моніторингу,5
242,20.4.3.,Начальник відділу ,Відділ адміністративно-господарських питань та охорони праці,1
243,"",Заступник начальника відділу ,Відділ адміністративно-господарських питань та охорони праці,1
244,"",Головний спеціаліст,Відділ адміністративно-господарських питань та охорони праці,5
245,"",Провідний консультант ,Відділ адміністративно-господарських питань та охорони праці,3
246,20.4.4.,Завідувач сектору,Сектор інформатизації,1
247,"",Головний спеціаліст,Сектор інформатизації,2
248,21.,Директор департаменту,Південний міжрегіональний департамент,1
249,"",Заступник директора департаменту,Південний міжрегіональний департамент,1
250,21.1.,Начальник управління,Управління у м. Одеса та в Одеській області,1
251,21.1.1.,Заступник начальника управління - начальник відділу ,Відділ договірної роботи,1
252,"",Заступник начальника відділу ,Відділ договірної роботи,1
253,"",Головний спеціаліст,Відділ договірної роботи,7
254,21.1.2.,Начальник відділу ,Відділ моніторингу,1
255,"",Заступник начальника відділу ,Відділ моніторингу,1
256,"",Головний спеціаліст,Відділ моніторингу,7
257,21.1.3.,Начальник відділу ,Відділ адміністративно-господарських питань та охорони праці,1
258,"",Заступник начальника відділу ,Відділ адміністративно-господарських питань та охорони праці,1
259,"",Головний спеціаліст,Відділ адміністративно-господарських питань та охорони праці,7
260,"",Провідний консультант ,Відділ адміністративно-господарських питань та охорони праці,1
261,21.1.4.,Завідувач сектору,Сектор інформатизації,1
262,"",Головний спеціаліст,Сектор інформатизації,2
263,21.2.,Начальник управління,Управління у Херсонській області,1
264,21.2.1.,Начальник відділу ,Відділ договірної роботи,1
265,"",Головний спеціаліст,Відділ договірної роботи,3
266,21.2.2.,Заступник начальника управління - начальник відділу ,Відділ моніторингу,1
267,"",Головний спеціаліст,Відділ моніторингу,4
268,21.2.3.,Начальник відділу ,Відділ адміністративно-господарських питань та охорони праці,1
269,"",Заступник начальника відділу ,Відділ адміністративно-господарських питань та охорони праці,4
270,"",Головний спеціаліст,Відділ адміністративно-господарських питань та охорони праці,1
271,"",Провідний спеціаліст,Відділ адміністративно-господарських питань та охорони праці,1
272,21.2.4.,Завідувач сектору,Сектор інформатизації,1
273,"",Головний спеціаліст,Сектор інформатизації,3
274,21.3.,Начальник управління,Управління у Миколаївській області,1
275,21.3.1.,Начальник відділу ,Відділ договірної роботи,1
323,22.3.4.,Завідувач сектору,Сектор інформатизації,1
276,"",Головний спеціаліст,Відділ договірної роботи,3
277,21.3.2.,Заступник начальника управління - начальник відділу ,Відділ моніторингу,1
278,"",Головний спеціаліст,Відділ моніторингу,4
279,21.3.3.,Начальник відділу ,Відділ адміністративно-господарських питань та охорони праці,1
280,"",Головний спеціаліст,Відділ адміністративно-господарських питань та охорони праці,4
281,"",Провідний спеціаліст,Відділ адміністративно-господарських питань та охорони праці,1
282,"",Спеціаліст,Головний спеціаліст,1
283,"",Провідний консультант ,Головний спеціаліст,1
284,21.3.4.,Завідувач сектору,Сектор інформатизації,1
285,"",Головний спеціаліст,Сектор інформатизації,2
286,22.,Директор департаменту,Східний міжрегіональний департамент ,1
287,"",Заступник директора департаменту,Східний міжрегіональний департамент ,1
288,22.1.,Начальник управління,Управління у м. Дніпро та у Дніпропетровській області,1
289,22.1.1.,Начальник відділу ,Відділ договірної роботи,1
290,"",Заступник начальника відділу ,Відділ договірної роботи,1
291,"",Головний спеціаліст,Відділ договірної роботи,8
292,22.1.2.,Заступник начальника управління - начальник відділу ,Відділ моніторингу,1
293,"",Заступник начальника відділу ,Відділ моніторингу,1
294,"",Головний спеціаліст,Відділ моніторингу,9
295,22.1.3.,Начальник відділу ,Відділ адміністративно-господарських питань та охорони праці,1
296,"",Головний спеціаліст,Відділ адміністративно-господарських питань та охорони праці,7
297,"",Провідний консультант ,Відділ адміністративно-господарських питань та охорони праці,2
298,22.1.4.,Завідувач сектору,Сектор інформатизації,1
299,"",Головний спеціаліст,Сектор інформатизації,3
300,22.2.,Начальник управління,Управління у Донецькій області,1
301,22.2.1.,Начальник відділу ,Відділ договірної роботи,1
302,"",Заступник начальника відділу ,Відділ договірної роботи,1
303,"",Головний спеціаліст,Відділ договірної роботи,7
304,22.2.2.,Заступник начальника управління - начальник відділу ,Відділ моніторингу,1
305,"",Заступник начальника відділу ,Відділ моніторингу,1
306,"",Головний спеціаліст,Відділ моніторингу,7
307,22.2.3.,Начальник відділу ,Відділ адміністративно-господарських питань та охорони праці,1
308,"",Головний спеціаліст,Відділ адміністративно-господарських питань та охорони праці,8
309,"",Провідний консультант ,Відділ адміністративно-господарських питань та охорони праці,1
310,22.2.4.,Завідувач сектору,Сектор інформатизації,1
311,"",Головний спеціаліст,Сектор інформатизації,2
312,22.3.,Начальник управління,Управління у Луганській області,1
313,22.3.1.,Начальник відділу ,Відділ договірної роботи,1
314,"",Заступник начальника відділу ,Відділ договірної роботи,1
315,"",Головний спеціаліст,Відділ договірної роботи,7
316,22.3.2.,Заступник начальника управління - начальник відділу ,Відділ моніторингу,1
317,"",Заступник начальника відділу ,Відділ моніторингу,1
318,"",Головний спеціаліст,Відділ моніторингу,7
319,22.3.3.,Начальник відділу ,Відділ адміністративно-господарських питань та охорони праці,1
320,"",Заступник начальника відділу ,Відділ адміністративно-господарських питань та охорони праці,1
321,"",Головний спеціаліст,Відділ адміністративно-господарських питань та охорони праці,6
322,"",Провідний консультант,Відділ адміністративно-господарських питань та охорони праці,2
324,"",Головний спеціаліст,Сектор інформатизації,2
325,22.4.,Начальник управління,Управління у Запорізькій області,1
326,22.4.1.,Начальник відділу ,Відділ договірної роботи,1
327,"",Заступник начальника відділу ,Відділ договірної роботи,1
328,"",Головний спеціаліст,Відділ договірної роботи,6
329,22.4.2.,Заступник начальника управління - начальник відділу ,Відділ моніторингу,1
330,"",Заступник начальника відділу ,Відділ моніторингу,1
331,"",Головний спеціаліст,Відділ моніторингу,7
332,22.4.3.,Начальник відділу ,Відділ адміністративно-господарських питань та охорони праці,1
333,"",Головний спеціаліст,Відділ адміністративно-господарських питань та охорони праці,4
334,"",Провідний консультант,Відділ адміністративно-господарських питань та охорони праці,3
335,22.4.4.,Завідувач сектору,Сектор інформатизації,1
336,"",Головний спеціаліст,Сектор інформатизації,2
337,22.5.,Начальник управління,Управління у Кіровоградській області,1
338,22.5.1.,Начальник відділу ,Відділ договірної роботи,1
339,"",Головний спеціаліст,Відділ договірної роботи,3
340,22.5.2.,Заступник начальника управління - начальник відділу ,Відділ моніторингу,1
341,"",Головний спеціаліст,Відділ моніторингу,4
342,22.5.3.,Начальник відділу ,Відділ адміністративно-господарських питань та охорони праці,1
343,"",Головний спеціаліст,Відділ адміністративно-господарських питань та охорони праці,4
344,"",Провідний спеціаліст,Відділ адміністративно-господарських питань та охорони праці,1
345,"",Провідний консультант ,Відділ адміністративно-господарських питань та охорони праці,1
346,22.5.4.,Завідувач сектору,Сектор інформатизації,1
347,"",Головний спеціаліст,Сектор інформатизації,2
348,23.,Директор департаменту,Західний міжрегіональний департамент,1
349,"",Заступник директора департаменту,Західний міжрегіональний департамент,1
350,23.1.,Начальник управління,Управління у м. Львові та у Львівській області,1
351,23.1.1.,Начальник відділу ,Відділ договірної роботи,1
352,"",Заступник начальника відділу ,Відділ договірної роботи,1
353,"",Головний спеціаліст,Відділ договірної роботи,7
354,23.1.2.,Заступник начальника управління - начальник відділу ,Відділ моніторингу,1
355,"",Заступник начальника відділу ,Відділ моніторингу,1
356,"",Головний спеціаліст,Відділ моніторингу,8
357,23.1.3.,Начальник відділу ,Відділ адміністративно-господарських питань та охорони праці,1
358,"",Заступник начальника відділу ,Відділ адміністративно-господарських питань та охорони праці,1
359,"",Головний спеціаліст,Відділ адміністративно-господарських питань та охорони праці,7
360,"",Провідний консультант ,Відділ адміністративно-господарських питань та охорони праці,1
361,23.1.4.,Завідувач сектору,Сектор інформатизації,1
362,"",Головний спеціаліст,Сектор інформатизації,2
363,23.2.,Начальник управління,Управління у Рівненській області,1
364,23.2.1.,Начальник відділу ,Відділ договірної роботи,1
365,"",Головний спеціаліст,Відділ договірної роботи,4
366,23.2.2.,Заступник начальника управління - начальник відділу ,Відділ моніторингу,1
367,"",Головний спеціаліст,Відділ моніторингу,4
368,23.2.3.,Начальник відділу ,Відділ адміністративно-господарських питань та охорони праці,1
369,"",Головний спеціаліст,Відділ адміністративно-господарських питань та охорони праці,4
370,"",Провідний спеціаліст,Відділ адміністративно-господарських питань та охорони праці,1
371,"",Провідний консультант ,Відділ адміністративно-господарських питань та охорони праці,1
372,23.2.4.,Завідувач сектору,Сектор інформатизації,1
373,"",Головний спеціаліст,Сектор інформатизації,2
374,23.3.,Начальник управління,Управління у Волинській області,1
375,23.3.1.,Начальник відділу ,Відділ договірної роботи,1
376,"",Головний спеціаліст,Відділ договірної роботи,3
377,23.3.2.,Заступник начальника управління - начальник відділу ,Відділ моніторингу,1
378,"",Головний спеціаліст,Відділ моніторингу,4
379,23.3.3.,Начальник відділу ,Відділ адміністративно-господарських питань та охорони праці,1
380,"",Головний спеціаліст,Відділ адміністративно-господарських питань та охорони праці,4
381,"",Провідний спеціаліст,Відділ адміністративно-господарських питань та охорони праці,1
382,"",Спеціаліст,Відділ адміністративно-господарських питань та охорони праці,1
383,23.3.4.,Завідувач сектору,Сектор інформатизації,1
384,"",Головний спеціаліст,Сектор інформатизації,2
385,23.4.,Начальник управління,Управління у Івано-Франківській області,1
386,23.4.1.,Начальник відділу ,Відділ договірної роботи,1
387,"",Заступник начальника відділу ,Відділ договірної роботи,1
388,"",Головний спеціаліст,Відділ договірної роботи,5
389,23.4.2.,Заступник начальника управління - начальник відділу ,Відділ моніторингу,1
390,"",Головний спеціаліст,Відділ моніторингу,6
