_id,1_,"Дата (рік, місяць, число)",2_,3_,4_,5_,6_,7_,8_,9_,10_,11_,12_,13_,14_,15_,16_,17_,18_,19_,20_,21_,22_,23_,24_,25_,26_,27_,28_,29_,30_,31_,32_,33_,34_,35_,36_,37_,38_,39_,40_,41_,42_,43_,44_,45_,46_,47_,48_,49_,50_,51_,52_,53_,54_,55_,56_,57_,58_,59_,60_,61_,62_,63_,64_,65_,66_,67_,68_,69_,70_,71_,72_,73_,74_,75_,76_,77_,78_,79_,80_,81_,82_,83_,84_,2020,85_,86_,87_,88_,89_,1_01,90_,91_,92_,93_,94_,2_01,95_,96_,97_,98_
18,Надходження від відсотків за залишками коштів на поточних рахунках,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",3025.0,"","","","","","","",61.0,"",,"","","","","","","","","","","",,"","","","","",27.0,"",,,"","","","","","","","","","","","","","","",""
19,"Надходження від боржників неустойки (штрафів, пені)","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",3035.0,"","","","","","","",2.0,"",,"","","","","","","","","","","",,"","","","","",10.0,"",,,"","","","","","","","","","","","","","","",""
20,Надходження від операційної оренди,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",3040.0,"","","","","","","",450.0,"",,"","","","","","","","","","","",,"","","","","",391.0,"",,,"","","","","","","","","","","","","","","",""
21,"Надходження від отримання роялті, авторських винагород","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",3045.0,"","","","","","","",0.0,"",,"","","","","","","","","","","",,"","","","","",0.0,"",,,"","","","","","","","","","","","","","","",""
44,відсотків,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","",,"","","","","","","",,,"","","","","","","","","","","","","","","",""
22,Надходження від страхових премій,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",3050.0,"","","","","","","",0.0,"",,"","","","","","","","","","","",,"","","","","",0.0,"",,,"","","","","","","","","","","","","","","",""
23,Надходження фінансових установ від повернення позик,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",3055.0,"","","","","","","",0.0,"",,"","","","","","","","","","","",,"","","","","",0.0,"",,,"","","","","","","","","","","","","","","",""
24,Інші надходження ,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",3095.0,"","","","","","","",1007.0,"",,"","","","","","","","","","","",,"","","","","",1061.0,"",,,"","","","","","","","","","","","","","","",""
25,Витрачання на оплату:,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",3100.0,"","","","","","","","","",,"","","","","","","","","","","",,"","","","","","","",,,"","","","","","","","","","","","","","","",""
26,"Товарів (робіт, послуг)","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",(,"",5540,"","","","","","","","","","","",,"","","",),"",(,"",2596,,"","","","","","","","","","","","","","",),""
27,Праці,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",3105.0,"","","","","","","",(,"",13648,"","","","","","","","","","","",,"","","",),"",(,"",13087,,"","","","","","","","","","","","","","",),""
28,Відрахувань на соціальні заходи ,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",3110.0,"","","","","","","",(,"",3737,"","","","","","","","","","","",,"","","",),"",(,"",3661,,"","","","","","","","","","","","","","",),""
29,Зобов’язань з податків і зборів,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",3115.0,"","","","","","","",(,"",8550,"","","","","","","","","","","",,"","","",),"",(,"",7708,,"","","","","","","","","","","","","","",),""
30,Витрачання на оплату зобов'язань з податку на прибуток,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",3116.0,"","","","","","","",(,"",72,"","","","","","","","","","","",,"","","",),"",(,"",0,,"","","","","","","","","","","","","","",),""
31,Витрачання на оплату зобов'язань з податку на додану вартість,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",3117.0,"","","","","","","",(,"",4582,"","","","","","","","","","","",,"","","",),"",(,"",4141,,"","","","","","","","","","","","","","",),""
32,Витрачання на оплату зобов'язань з інших податків і зборів,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",3118.0,"","","","","","","",(,"",3896,"","","","","","","","","","","",,"","","",),"",(,"",3566,,"","","","","","","","","","","","","","",),""
33,Витрачання на оплату авансів,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",3135.0,"","","","","","","",(,"",4861,"","","","","","","","","","","",,"","","",),"",(,"",7996,,"","","","","","","","","","","","","","",),""
34,Витрачання на оплату повернення авансів,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",3140.0,"","","","","","","",(,"",574,"","","","","","","","","","","",,"","","",),"",(,"",203,,"","","","","","","","","","","","","","",),""
35,Витрачання на оплату цільових внесків,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",3145.0,"","","","","","","",(,"",0,"","","","","","","","","","","",,"","","",),"",(,"",0,,"","","","","","","","","","","","","","",),""
36,Витрачання на оплату зобов'язань за страховими контрактами,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",3150.0,"","","","","","","",(,"",0,"","","","","","","","","","","",,"","","",),"",(,"",0,,"","","","","","","","","","","","","","",),""
37,Витрачання фінансових установ на надання позик,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",3155.0,"","","","","","","",(,"",0,"","","","","","","","","","","",,"","","",),"",(,"",0,,"","","","","","","","","","","","","","",),""
38,Інші витрачання ,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",3190.0,"","","","","","","",(,"",1284,"","","","","","","","","","","",,"","","",),"",(,"",4282,,"","","","","","","","","","","","","","",),""
39,Чистий рух коштів від операційної діяльності,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",3195.0,"","","","","","","",7222.0,"",,"","","","","","","","","","","",,"","","","","",4261.0,"",,,"","","","","","","","","","","","","","","",""
40,"II. Рух коштів у результаті інвестиційної діяльності
Надходження від реалізації:","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",3200.0,"","","","","","","","","",,"","","","","","","","","","","",,"","","","","","","",,,"","","","","","","","","","","","","","","",""
41,фінансових інвестицій,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",0.0,"",,"","","","","","","","","","","",,"","","","","",0.0,"",,,"","","","","","","","","","","","","","","",""
42,необоротних активів,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",3205.0,"","","","","","","",0.0,"",,"","","","","","","","","","","",,"","","","","",0.0,"",,,"","","","","","","","","","","","","","","",""
43,Надходження від отриманих:,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",3215.0,"","","","","","","",0.0,"",,"","","","","","","","","","","",,"","","","","",0.0,"",,,"","","","","","","","","","","","","","","",""
45,дивідендів,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",3220.0,"","","","","","","",0.0,"",,"","","","","","","","","","","",,"","","","","",0.0,"",,,"","","","","","","","","","","","","","","",""
46,Надходження від деривативів,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",3225.0,"","","","","","","",0.0,"",,"","","","","","","","","","","",,"","","","","",0.0,"",,,"","","","","","","","","","","","","","","",""
47,Надходження від погашення позик ,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",3230.0,"","","","","","","",0.0,"",,"","","","","","","","","","","",,"","","","","",0.0,"",,,"","","","","","","","","","","","","","","",""
48,Надходження від вибуття дочірнього підприємства та іншої господарської одиниці,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",3235.0,"","","","","","","",0.0,"",,"","","","","","","","","","","",,"","","","","",0.0,"",,,"","","","","","","","","","","","","","","",""
49,Інші надходження ,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",3250.0,"","","","","","","",0.0,"",,"","","","","","","","","","","",,"","","","","",0.0,"",,,"","","","","","","","","","","","","","","",""
50,Витрачання  на придбання:,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",3255.0,"","","","","","","","","",,"","","","","","","","","","","",,"","","","","","","",,,"","","","","","","","","","","","","","","",""
51,фінансових інвестицій,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",(,"",0,"","","","","","","","","","","",,"","","",),"",(,"",0,,"","","","","","","","","","","","","","",),""
52,необоротних активів,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",3260.0,"","","","","","","",(,"",211,"","","","","","","","","","","",,"","","",),"",(,"",2985,,"","","","","","","","","","","","","","",),""
53,Виплати за деривативами,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",3270.0,"","","","","","","",(,"",0,"","","","","","","","","","","",,"","","",),"",(,"",0,,"","","","","","","","","","","","","","",),""
54,Витрачання на надання позик ,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",3275.0,"","","","","","","",(,"",0,"","","","","","","","","","","",,"","","",),"",(,"",0,,"","","","","","","","","","","","","","",),""
55,Витрачання на придбання дочірнього підприємства та іншої господарської одиниці,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",3280.0,"","","","","","","",(,"",0,"","","","","","","","","","","",,"","","",),"",(,"",0,,"","","","","","","","","","","","","","",),""
56,Інші платежі,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",3290.0,"","","","","","","",(,"",0,"","","","","","","","","","","",,"","","",),"",(,"",0,,"","","","","","","","","","","","","","",),""
57,Чистий рух коштів від інвестиційної діяльності,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",3295.0,"","","","","","","",-211.0,"",,"","","","","","","","","","","",,"","","","","",-2985.0,"",,,"","","","","","","","","","","","","","","",""
58,"III. Рух коштів у результаті фінансової діяльності
Надходження від:","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",3300.0,"","","","","","","","","",,"","","","","","","","","","","",,"","","","","","","",,,"","","","","","","","","","","","","","","",""
59,Власного капіталу ,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",0.0,"",,"","","","","","","","","","","",,"","","","","",0.0,"",,,"","","","","","","","","","","","","","","",""
60,Отримання позик,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",3305.0,"","","","","","","",0.0,"",,"","","","","","","","","","","",,"","","","","",0.0,"",,,"","","","","","","","","","","","","","","",""
61,Надходження від продажу частки в дочірньому підприємстві,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",3310.0,"","","","","","","",0.0,"",,"","","","","","","","","","","",,"","","","","",0.0,"",,,"","","","","","","","","","","","","","","",""
62,Інші надходження ,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",3340.0,"","","","","","","",0.0,"",,"","","","","","","","","","","",,"","","","","",0.0,"",,,"","","","","","","","","","","","","","","",""
63,Витрачання на:,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",3345.0,"","","","","","","","","",,"","","","","","","","","","","",,"","","","","","","",,,"","","","","","","","","","","","","","","",""
64,Викуп власних акцій,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",(,"",0,"","","","","","","","","","","",,"","","",),"",(,"",0,,"","","","","","","","","","","","","","",),""
65,Погашення позик  ,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",3350.0,"","","","","","","",0.0,"",,"","","","","","","","","","","",,"","","","","",0.0,"",,,"","","","","","","","","","","","","","","",""
66,Сплату дивідендів ,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",3355.0,"","","","","","","",(,"",385,"","","","","","","","","","","",,"","","",),"",(,"",791,,"","","","","","","","","","","","","","",),""
67,Витрачання на сплату відсотків,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",3360.0,"","","","","","","",(,"",0,"","","","","","","","","","","",,"","","",),"",(,"",0,,"","","","","","","","","","","","","","",),""
68,Витрачання на сплату заборгованості з фінансової оренди,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",3365.0,"","","","","","","",(,"",0,"","","","","","","","","","","",,"","","",),"",(,"",0,,"","","","","","","","","","","","","","",),""
69,Витрачання на придбання частки в дочірньому підприємстві,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",3370.0,"","","","","","","",(,"",0,"","","","","","","","","","","",,"","","",),"",(,"",0,,"","","","","","","","","","","","","","",),""
70,Витрачання на виплати неконтрольованим часткам у дочірніх підприємствах,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",3375.0,"","","","","","","",(,"",0,"","","","","","","","","","","",,"","","",),"",(,"",0,,"","","","","","","","","","","","","","",),""
71,Інші платежі ,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",3390.0,"","","","","","","",(,"",0,"","","","","","","","","","","",,"","","",),"",(,"",0,,"","","","","","","","","","","","","","",),""
72,Чистий рух коштів від фінансової діяльності ,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",3395.0,"","","","","","","",-385.0,"",,"","","","","","","","","","","",,"","","","","",-791.0,"",,,"","","","","","","","","","","","","","","",""
73,Чистий рух грошових коштів за звітний період ,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",3400.0,"","","","","","","",6626.0,"",,"","","","","","","","","","","",,"","","","","",485.0,"",,,"","","","","","","","","","","","","","","",""
74,Залишок коштів на початок року ,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",3405.0,"","","","","","","",4811.0,"",,"","","","","","","","","","","",,"","","","","",4411.0,"",,,"","","","","","","","","","","","","","","",""
75,Вплив зміни валютних курсів на залишок коштів ,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",3410.0,"","","","","","","",-26.0,"",,"","","","","","","","","","","",,"","","","","",-85.0,"",,,"","","","","","","","","","","","","","","",""
76,Залишок коштів на кінець року ,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",3415.0,"","","","","","","",11411.0,"",,"","","","","","","","","","","",,"","","","","",4811.0,"",,,"","","","","","","","","","","","","","","",""
77,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","",,"","","","","","","",,,"","","","","","","","","","","","","","","",""
78,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","",,"","","","","","","",,,"","","","","","","","","","","","","","","",""
79,"",Керівник,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",Нікулін Сергій Георгійович,"",,"","","","","","","","","","","",,"","","","","","","",,,"","","","","","","","","","","","","","","",""
80,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","",,"","","","","","","",,,"","","","","","","","","","","","","","","",""
81,"",Головний бухгалтер,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",Лукіна Людмила Анатоліївна,"",,"","","","","","","","","","","",,"","","","","","","",,,"","","","","","","","","","","","","","","",""
