_id,identifier,type,title,dateAccepted,number,issued,valid,status,publisherName,publisherIdentifier,url,registrationNumber,registrationDate,registratorPrefLabel,registratorIdentifier
16,2-5931-2020,Рішення,Про внесення змін до рішення міської ради від 27.12.2019 № 2-5671 «Про міський бюджет на 2020 рік (23201100000),2020-06-12 00:00:00,2-5931,2020-06-15 00:00:00,2020-06-15 00:00:00,Чинний,Черкаська міська рада,25212542,http://chmr.gov.ua/upload/rishennya%20rady_12.pdf,null,null,null,null
17,636-2020,Рішення,Про проект рішення міської ради «Про внесення змін до рішення міської ради від 27.12.2019 № 2-5671 «Про міський бюджет на 2020 рік (23201100000)»,2020-07-24 00:00:00,636,2020-07-29 00:00:00,2020-07-24 00:00:00,Чинний,Виконавчий комітет Черкаської міської ради,04061547,http://chmr.gov.ua/upload/rishennya%20MVK_15.pdf,null,null,null,null
18,731-2020,Рішення,Про звіт щодо виконання міського бюджету за І півріччя 2020 року,2020-08-18,731,2020-08-18,2020-08-18,Чинний,Виконавчий комітет Черкаської міської ради,04061547,http://chmr.gov.ua/upload/rishennya%20MVK_16.pdf,null,null,null,null
19,2-5989-2020,Рішення,Про внесення змін до рішення міської ради від 27.12.2019 № 2-5671 «Про міський бюджет на 2020 рік (23201100000),2020-08-13 00:00:00,2-5989,2020-08-20 00:00:00,2020-08-20 00:00:00,Чинний,Черкаська міська рада,25212542,http://chmr.gov.ua/upload/rishennya%20rady%2013.08.2020.pdf,null,null,null,null
20,793-2020,Рішення,Про проект рішення міської ради «Про внесення змін до рішення міської ради від 27.12.2019 № 2-5671 «Про міський бюджет на 2020 рік (23201100000)»,2020-09-08 00:00:00,793,2020-09-10 00:00:00,2020-09-08 00:00:00,Чинний,Виконавчий комітет Черкаської міської ради,04061547,http://chmr.gov.ua/upload/rishennya%20MVK_17.pdf,null,null,null,null
21,870-2020,Рішення,Про заходи щодо підготовки проєкту міського бюджету на 2021 рік,2020-09-15 00:00:00,870,2020-09-15 00:00:00,2020-09-15 00:00:00,Чинний,Виконавчий комітет Черкаської міської ради,04061547,http://chmr.gov.ua/upload/rishennya%20MVK_20.pdf,null,null,null,null
22,934-2020,Рішення,Про проект рішення міської ради «Про внесення змін до рішення міської ради від 27.12.2019 № 2-5671 «Про міський бюджет на 2020 рік (23201100000)»,2020-09-23 00:00:00,934,2020-09-23 00:00:00,2020-09-23 00:00:00,Чинний,Виконавчий комітет Черкаської міської ради,04061547,http://chmr.gov.ua/upload/rishennya%20MVK_21.pdf,null,null,null,null
23,2-6365-2020,Рішення,Про внесення змін до рішення міської ради від 27.12.2019 № 2-5671 «Про міський бюджет на 2020 рік (23201100000),2020-10-01 00:00:00,2-6365,2020-10-06 00:00:00,2020-10-06 00:00:00,Чинний,Черкаська міська рада,25212542,http://chmr.gov.ua/upload/rishennya%20rady_13.pdf,null,null,null,null
24,2-6366-2020,Рішення,Про внесення змін до рішення міської ради від 27.12.2019 № 2-5671 «Про міський бюджет на 2020 рік (23201100000),2020-10-01 00:00:00,2-6366,2020-10-08 00:00:00,2020-10-08 00:00:00,Чинний,Черкаська міська рада,25212542,http://chmr.gov.ua/upload/rishennya%20rady_14.pdf,null,null,null,null
25,36-2020,Наказ,Про затвердження Інструкції з підготовки бюджетних запитів головними розпорядниками коштів міського бюджету на 2021 рік,2020-10-12 00:00:00,36,2020-10-12 00:00:00,2020-10-12 00:00:00,Чинний,Департамент фінансової політики ЧМР,38764629,http://chmr.gov.ua/upload/nakaz_36_1.pdf,null,null,null,null
26,982-2020,Рішення,Про внесення змін до рішення міської ради від 27.12.2019 № 2-5671 «Про міський бюджет на 2020 рік (23201100000),2020-10-15 00:00:00,982,2020-10-19 00:00:00,2020-10-19 00:00:00,Чинний,Виконавчий комітет Черкаської міської ради,04061547,http://chmr.gov.ua/upload/rishennya%20MVK_22.pdf,null,null,null,null
27,1062-2020,Рішення,Про внесення змін до рішення міської ради від 27.12.2019 № 2-5671 «Про міський бюджет на 2020 рік (23201100000),2020-11-03 00:00:00,1062,2020-11-03 00:00:00,2020-11-03 00:00:00,Чинний,Виконавчий комітет Черкаської міської ради,04061547,http://chmr.gov.ua/upload/rishennya%20MVK_23.pdf,null,null,null,null
28,2-6406-2020,Рішення,Про внесення змін до рішення міської ради від 27.12.2019 № 2-5671 «Про міський бюджет на 2020 рік (23201100000),2020-11-25 00:00:00,2-6406,2020-11-26 00:00:00,2020-11-26 00:00:00,Чинний,Черкаська міська рада,25212542,http://chmr.gov.ua/upload/rishennia%20rady.pdf,null,null,null,null
29,1098-2020,Рішення,Про проект рішення міської ради «Про внесення змін до рішення міської ради від 27.12.2019 № 2-5671 «Про міський бюджет міста Черкаси на 2020 рік (23201100000)»,2020-11-24 00:00:00,1098,2020-11-24 00:00:00,2020-11-03 00:00:00,Чинний,Виконавчий комітет Черкаської міської ради,04061547,http://chmr.gov.ua/upload/rishennya%20MVK_24.pdf,null,null,null,null
