_id,1_,3.,3718881,8881,0490,Надання коштів для забезпечення г,2_,3_,4_,5_,6_,23576000000
18,"",2,"Виконання гарантійних зобов'язань за КПТМ ""Черкаситеплокомуненерго""","","","","",0.0,"","",38586410.0,38586410.0
19,"",Усього,"","","","","",0.0,"","",65594400.0,65594400.0
20,"","10. Перелік місцевих / регіональних програм, що виконуються у складі бюджетної програми","","","","","","","","","",""
21,"","","","","","","","","","","",гривень
22,"","№
з/п",Найменування місцевої / регіональної програми ,"","","","","",Загальний фонд,"",Спеціальний фонд,Усього
23,"",1,2,"","","","","",3,"",4,5
24,"",1,Програма управління боргом на 2019 - 2027 роки,"","","","","",0.0,"",65594400.0,65594400.0
25,"","",Усього,"","","","","",0.0,"",65594400.0,65594400.0
26,"",11. Результативні показники бюджетної програми ,"","","","","","","","","",""
27,"","№
з/п",Показники,"",Одиниця виміру,"Джерело
інформації","","",Загальний фонд,"",Спеціальний фонд,Усього
28,"",1,2,"",3,4,"","",5,"",6,7
29,"",1,затрат,"","","","","","","","",""
30,"","",Кількість  укладених  КП «Черкасиводоканал»  кредитних договорів під гарантії міської ради,"",од.,Внутрішній облік,"","",0.0,"",1.0,1.0
31,"","","Обсяг боргових зобов’язань КП «Черкасиводоканал»  за кредитним договором, укладеним під місцеві гарантії, термін сплати яких настає у відповідному бюджетному періоді","",грн.,Графік платежів,"","",0.0,"",27007990.0,27007990.0
32,"","","Обсяг боргових зобов’язань  КПТМ «Черкаситеплокомуненерго»  за кредитним договором, укладеним під місцеві гарантії, термін сплати яких настає у відповідному бюджетному періоді","",грн.,Графік платежів,"","",0.0,"",38586410.0,38586410.0
33,"","","Кількість  укладених  КПТМ ""Черкаситеплокомуненерго"" кредитних договорів під гарантії міської ради","",од.,Внутрішній облік,"","",0.0,"",1.0,1.0
34,"",2,продукту,"","","","","","","","",""
35,"","","Обсяг коштів, які необхідно запланувати у міському бюджеті на виконання  гарантійних зобовʼязань за КП «Черкасиводоканал»","",грн.,Кошторис,"","",0.0,"",27007990.0,27007990.0
36,"","","Обсяг коштів, які необхідно запланувати у міському бюджеті  на виконання  гарантійних зобовʼязань за КПТМ «Черкаситеплокомуненерго»","",грн.,Кошторис,"","",0.0,"",38586410.0,38586410.0
37,"",3,ефективності,"","","","","","","","",""
38,"","","Забезпеченість  коштами міського бюджету платежів, які гарантовані міською радою по  КП «Черкасиводоканал»  ","",відс.,Розрахунок,"","",0.0,"",100.0,100.0
39,"","","Забезпеченість  коштами міського бюджету платежів, які гарантовані міською радою по КПТМ «Черкаситеплокомуненерго» ","",відс.,Розрахунок,"","",0.0,"",100.0,100.0
40,"",4,якості,"","","","","","","","",""
41,"",""," Відсоток вчасно виконаних зобов""язань згідно з вимогами","",відс.,Розрахунок,"","",0.0,"",100.0,100.0
42,"","",Відсоток вчасно виконаних зобов‘язань згідно з вимогами,"",відс.,Розрахунок,"","",0.0,"",100.0,100.0
43,"","",Заступник директора департаменту фінансової політики,"","","","","","","","",""
44,"","","","","",(підпис),"","","(ініціали/ініціал, прізвище)","","",""
45,"","",ПОГОДЖЕНО:,"","","","","","","","",""
46,"","","","","","","","","","","",""
47,"","",Директор департаменту фінансової політики ,"","","","","",Т. І. Харенко,"","",""
48,"","","","","",(підпис),"","","(ініціали/ініціал, прізвище)","","",""
49,"","",27.01.2021 р.,"","","","","","","","",""
50,"","",М.П.,"","","","","","","","",""
