_id,Показники,"КЕКВ
та/або
ККК",Код рядка,Затверджено на звітний рік,1_,Затверджено на звітний період (рі,2_,Залишок на початок звітного року,3_,Надійшло коштів за звітний період,4_,"Касові
за звітний період (рік)",5_,"Залишок
на кінець звітного період",6_,7_,8_,9_
73,Інші видатки,5000,640,X,"",2930.0,"",X,"",X,"",X,"",X,"","","",""
74,"","","","","","","","","","","","","","","","","",""
75,"","","","","","","","","","","","","","","","","",""
76,201900000011847132,"","АС  "" Є-ЗВІТНІСТЬ ""","","","",Кошти на реєстраційному рахунку,"","","","","",ст. 3 з 4,"","","","",""
77,1,2,3,4.0,"",5.0,"",6.0,"",7.0,"",8.0,"",9.0,"","","",""
78,Нерозподілені видатки,9000,650,-,"",-,"",-,"",-,"",-,"",-,"","","",""
79,1 Заповнюється розпорядниками бюджетних коштів.,"","","","","","","","","","","","","","","","",""
80,"","","","","","","","","","","","","","","","","",""
81,"",Керівник,"","","","","","",ЗУБКО ЛІ,"","","","","","","","",""
82,"","","","","","","","","","","","","","","","","",""
83,"",Головний бухгалтер,"","","","","","",Очковська ВВ,"","","","","","","","",""
84,"","","","","","","","","","","","","","","","","",""
85,"",""" 07 "" жовтня 2019р.","","","","","","","","","","","","","","","",""
86,"","","","","","","","","","","","","","","","","",""
87,"","","","","","","","","","","","","","","","","",""
88,201900000011847132,"","АС  "" Є-ЗВІТНІСТЬ ""","","","",Кошти на реєстраційному рахунку,"","","","","",ст. 4 з 4,"","","","",""
