_id,Присвоєний ID плану,Конкретна назва предмета закупівл,Інформація про закупівельника,Примітки,Тип процедури,Очікувана вартість,Дата публікації,Орієнтовний початок проведення пр,Класифікатори ДК,Класифікатори КЕКВ,Публічна посилання на план
15,UA-P-2018-02-26-001450-c,"50410000-2 код ДК 021:2015 - 50410000-2 - Послуги з ремонту і технічного обслуговування вимірювальних, випробувальних і контрольних приладів (технічне обслуговування систем протипожежної автоматики та димовидалення у Московському районі м. Харкова)","34467793 КОМУНАЛЬНЕ ПІДПРИЄМСТВО ""ЖИЛКОМСЕРВІС""",торги відмінено згідно з абз. 7 ч.1 ст. 31 Закону України «Про публічні закупівлі» від 25.12.2015 року №922-VІІІ – відхилено всі тендерні пропозиції згідно з цим Законом,Відкриті торги,316365.5399999999790452420711517333984375,2018-02-26T00:00:00,2018-02-01T02:00:00,"50410000-2 Послуги з ремонту і технічного обслуговування вимірювальних, випробувальних і контрольних приладів","2610 Субсидії та поточні трансферти підприємствам (установам, організаціям)",https://my.zakupki.prom.ua/cabinet/purchases/state_plan/view/4383521
16,UA-P-2018-02-07-006876-a,"50410000-2 код ДК 021:2015 - 50410000-2 - Послуги з ремонту і технічного обслуговування вимірювальних, випробувальних і контрольних приладів (технічне обслуговування систем протипожежної автоматики та димовидалення у Шевченківському районі м. Харкова","34467793 КОМУНАЛЬНЕ ПІДПРИЄМСТВО ""ЖИЛКОМСЕРВІС""",термін дії подовжено до 28.02.2019,Відкриті торги,312576.880000000004656612873077392578125,2018-02-07T00:00:00,2018-02-01T02:00:00,"50410000-2 Послуги з ремонту і технічного обслуговування вимірювальних, випробувальних і контрольних приладів","2610 Субсидії та поточні трансферти підприємствам (установам, організаціям)",https://my.zakupki.prom.ua/cabinet/purchases/state_plan/view/4181291
17,UA-P-2018-02-07-006623-a,"50410000-2 код ДК 021:2015 - 50410000-2 - Послуги з ремонту і технічного обслуговування вимірювальних, випробувальних і контрольних приладів (технічне обслуговування систем протипожежної автоматики та димовидалення у Холодногірському районі м. Харкова)","34467793 КОМУНАЛЬНЕ ПІДПРИЄМСТВО ""ЖИЛКОМСЕРВІС""",торги відмінено згідно з абз. 5 ч.1 ст. 31 Закону України «Про публічні закупівлі» від 25.12.2015 року №922-VІІІ – подано для участі у торгах менше двох тендерних пропозицій,Відкриті торги,139314.619999999995343387126922607421875,2018-02-07T00:00:00,2018-02-01T02:00:00,"50410000-2 Послуги з ремонту і технічного обслуговування вимірювальних, випробувальних і контрольних приладів","2610 Субсидії та поточні трансферти підприємствам (установам, організаціям)",https://my.zakupki.prom.ua/cabinet/purchases/state_plan/view/4180849
18,UA-P-2018-02-07-006440-a,"50410000-2 код ДК 021:2015 - 50410000-2 - Послуги з ремонту і технічного обслуговування вимірювальних, випробувальних і контрольних приладів (технічне обслуговування систем протипожежної автоматики та димовидалення у Слобідському районі м. Харкова)","34467793 КОМУНАЛЬНЕ ПІДПРИЄМСТВО ""ЖИЛКОМСЕРВІС""",торги відмінено згідно з абз. 5 ч.1 ст. 31 Закону України «Про публічні закупівлі» від 25.12.2015 року №922-VІІІ – подано для участі у торгах менше двох тендерних пропозицій,Відкриті торги,148926.48000000001047737896442413330078125,2018-02-07T00:00:00,2018-02-01T02:00:00,"50410000-2 Послуги з ремонту і технічного обслуговування вимірювальних, випробувальних і контрольних приладів","2610 Субсидії та поточні трансферти підприємствам (установам, організаціям)",https://my.zakupki.prom.ua/cabinet/purchases/state_plan/view/4180596
19,UA-P-2018-02-07-006408-a,"50410000-2 код ДК 021:2015 - 50410000-2 - Послуги з ремонту і технічного обслуговування вимірювальних, випробувальних і контрольних приладів (технічне обслуговування систем протипожежної автоматики та димовидалення в Основ’янському районі м. Харкова)","34467793 КОМУНАЛЬНЕ ПІДПРИЄМСТВО ""ЖИЛКОМСЕРВІС""",торги відмінено згідно з абз. 5 ч.1 ст. 31 Закону України «Про публічні закупівлі» від 25.12.2015 року №922-VІІІ – подано для участі у торгах менше двох тендерних пропозицій,Відкриті торги,47416.9800000000032014213502407073974609375,2018-02-07T00:00:00,2018-02-01T02:00:00,"50410000-2 Послуги з ремонту і технічного обслуговування вимірювальних, випробувальних і контрольних приладів","2610 Субсидії та поточні трансферти підприємствам (установам, організаціям)",https://my.zakupki.prom.ua/cabinet/purchases/state_plan/view/4180582
20,UA-P-2018-02-07-005076-a,"50410000-2 код ДК 021:2015 - 50410000-2 - Послуги з ремонту і технічного обслуговування вимірювальних, випробувальних і контрольних приладів (технічне обслуговування систем протипожежної автоматики та димовидалення у Новобаварському районі м. Харкова)","34467793 КОМУНАЛЬНЕ ПІДПРИЄМСТВО ""ЖИЛКОМСЕРВІС""",торги відмінено згідно з абз. 5 ч.1 ст. 31 Закону України «Про публічні закупівлі» від 25.12.2015 року №922-VІІІ – подано для участі у торгах менше двох тендерних пропозицій,Відкриті торги,102862.960000000006402842700481414794921875,2018-02-07T00:00:00,2018-02-01T02:00:00,"50410000-2 Послуги з ремонту і технічного обслуговування вимірювальних, випробувальних і контрольних приладів","2610 Субсидії та поточні трансферти підприємствам (установам, організаціям)",https://my.zakupki.prom.ua/cabinet/purchases/state_plan/view/4178470
21,UA-P-2018-02-07-005047-a,"50410000-2 код ДК 021:2015 - 50410000-2 - Послуги з ремонту і технічного обслуговування вимірювальних, випробувальних і контрольних приладів (технічне обслуговування систем протипожежної автоматики та димовидалення у Немишлянському районі м. Харкова)","34467793 КОМУНАЛЬНЕ ПІДПРИЄМСТВО ""ЖИЛКОМСЕРВІС""",термін дії подовжено до 28.02.2019,Відкриті торги,220063.42000000001280568540096282958984375,2018-02-07T00:00:00,2018-02-01T02:00:00,"50410000-2 Послуги з ремонту і технічного обслуговування вимірювальних, випробувальних і контрольних приладів","2610 Субсидії та поточні трансферти підприємствам (установам, організаціям)",https://my.zakupki.prom.ua/cabinet/purchases/state_plan/view/4178461
22,UA-P-2018-02-07-005003-a,"50410000-2 код ДК 021:2015 - 50410000-2 - Послуги з ремонту і технічного обслуговування вимірювальних, випробувальних і контрольних приладів (технічне обслуговування систем протипожежної автоматики та димовидалення у Московському районі м. Харкова)","34467793 КОМУНАЛЬНЕ ПІДПРИЄМСТВО ""ЖИЛКОМСЕРВІС""","торги відмінено згідно з абз. 5 ч.1 ст. 31 Закону України «Про публічні закупівлі» від 25.12.2015 року №922-VІІІ – подано для участі у торгах менше двох тендерних пропозицій

",Відкриті торги,316365.5399999999790452420711517333984375,2018-02-07T00:00:00,2018-02-01T02:00:00,"50410000-2 Послуги з ремонту і технічного обслуговування вимірювальних, випробувальних і контрольних приладів","2610 Субсидії та поточні трансферти підприємствам (установам, організаціям)",https://my.zakupki.prom.ua/cabinet/purchases/state_plan/view/4178445
23,UA-P-2018-02-07-004940-a,"50410000-2 код ДК 021:2015 - 50410000-2 - Послуги з ремонту і технічного обслуговування вимірювальних, випробувальних і контрольних приладів (технічне обслуговування систем протипожежної автоматики та димовидалення у Київському районі м. Харкова)","34467793 КОМУНАЛЬНЕ ПІДПРИЄМСТВО ""ЖИЛКОМСЕРВІС""",термін дії подовжено до 28.02.2019,Відкриті торги,123187.800000000002910383045673370361328125,2018-02-07T00:00:00,2018-02-01T02:00:00,"50410000-2 Послуги з ремонту і технічного обслуговування вимірювальних, випробувальних і контрольних приладів","2610 Субсидії та поточні трансферти підприємствам (установам, організаціям)",https://my.zakupki.prom.ua/cabinet/purchases/state_plan/view/4178220
24,UA-P-2018-02-07-004883-a,"50410000-2 код ДК 021:2015 - 50410000-2 - Послуги з ремонту і технічного обслуговування вимірювальних, випробувальних і контрольних приладів (технічне обслуговування систем протипожежної автоматики та димовидалення в Індустріальному районі м. Харкова)","34467793 КОМУНАЛЬНЕ ПІДПРИЄМСТВО ""ЖИЛКОМСЕРВІС""",термін дії подовжено до 28.02.2019,Відкриті торги,294163.1799999999930150806903839111328125,2018-02-07T00:00:00,2018-02-01T02:00:00,"50410000-2 Послуги з ремонту і технічного обслуговування вимірювальних, випробувальних і контрольних приладів","2610 Субсидії та поточні трансферти підприємствам (установам, організаціям)",https://my.zakupki.prom.ua/cabinet/purchases/state_plan/view/4178194
25,UA-P-2018-02-07-003260-a,"70330000-3 код ДК 021:2015 - 70330000-3 - Послуги з управління нерухомістю, надавані на платній основі чи на договірних засадах  (послуги з усунення аварійних конструктивів)","34467793 КОМУНАЛЬНЕ ПІДПРИЄМСТВО ""ЖИЛКОМСЕРВІС""","",Відкриті торги з публікацією англійською мовою,12000000,2018-02-07T00:00:00,2018-02-01T02:00:00,"70330000-3 Послуги з управління нерухомістю, надавані на платній основі чи на договірних засадах","2610 Субсидії та поточні трансферти підприємствам (установам, організаціям)",https://my.zakupki.prom.ua/cabinet/purchases/state_plan/view/4175724
26,UA-P-2018-02-05-000325-a,98390000-3 код ДК 021:2015 – 98390000-3  - інші послуги (встановлення дверей),"34467793 КОМУНАЛЬНЕ ПІДПРИЄМСТВО ""ЖИЛКОМСЕРВІС""",торги відмінено згідно з абз. 2 ч.1 ст. 31 Закону України «Про публічні закупівлі» від 25.12.2015 року №922-VІІІ – відсутність подальшої потреби в закупівлі послуг,Відкриті торги,500000,2018-02-05T00:00:00,2018-02-01T02:00:00,98390000-3 Інші послуги,"2610 Субсидії та поточні трансферти підприємствам (установам, організаціям)",https://my.zakupki.prom.ua/cabinet/purchases/state_plan/view/4136228
27,UA-P-2018-01-09-005788-a,"90910000-9 код ДК 021:2015 – 90910000-9 – Послуги з прибирання (прибирання техповерхів, горищ, підвалів, покрівель)","34467793 КОМУНАЛЬНЕ ПІДПРИЄМСТВО ""ЖИЛКОМСЕРВІС""","",Відкриті торги з публікацією англійською мовою,7624400,2018-01-09T00:00:00,2018-01-01T02:00:00,90910000-9 Послуги з прибирання,"2610 Субсидії та поточні трансферти підприємствам (установам, організаціям)",https://my.zakupki.prom.ua/cabinet/purchases/state_plan/view/3612081
28,UA-P-2018-01-09-004384-a,"90920000-2 код ДК 021:2015 – 90920000-2 - Послуги із санітарно-гігієнічної обробки приміщень (проведення дератизаційних, дезінсекційних, дезінфекційних заходів на об’єктах житлового фонду комунальної власності)","34467793 КОМУНАЛЬНЕ ПІДПРИЄМСТВО ""ЖИЛКОМСЕРВІС""","",Відкриті торги з публікацією англійською мовою,5570000,2018-01-09T00:00:00,2018-01-01T02:00:00,90920000-2 Послуги із санітарно-гігієнічної обробки приміщень,"2610 Субсидії та поточні трансферти підприємствам (установам, організаціям)",https://my.zakupki.prom.ua/cabinet/purchases/state_plan/view/3610131
