_id,identifier,prefLabel,postln,value
42,3.5.4.4.,Провідний інспектор,Департамент організаційно-апаратної роботи_Управління стратегічного аналізу та прогнозування_Відділ комплексного моноторінгу ,1.0
43,3.6.1.,Заступник директора Департаменту - начальник управління,Департамент організаційно-апаратної роботи_Управління медіакомунікацій Міністра ,1.0
44,3.6.2.1.,Заступник начальника управління - начальник відділу,Департамент організаційно-апаратної роботи_Управління медіакомунікацій Міністра_Відділ роботи із засобами масової інформації ,1.0
45,3.6.2.2.,Головний спеціаліст,Департамент організаційно-апаратної роботи_Управління медіакомунікацій Міністра_Відділ роботи із засобами масової інформації ,2.0
46,3.6.2.3.,Провідний інспектор,Департамент організаційно-апаратної роботи_Управління медіакомунікацій Міністра_Відділ роботи із засобами масової інформації ,1.0
47,3.6.3.1.,Заступник начальника управління - начальник відділу,Департамент організаційно-апаратної роботи_Управління медіакомунікацій Міністра_Відділ контенту ,1.0
48,3.6.3.2.,Заступник начальника відділу,Департамент організаційно-апаратної роботи_Управління медіакомунікацій Міністра_Відділ контенту ,1.0
49,3.6.3.3.,Головний спеціаліст,Департамент організаційно-апаратної роботи_Управління медіакомунікацій Міністра_Відділ контенту ,3.0
50,3.6.4.1.,Начальник відділу,Департамент організаційно-апаратної роботи_Управління медіакомунікацій Міністра_Відділ забезпечення моніторингу діяльності Міністерства у соціальних медіа ,1.0
51,3.6.4.2.,Головний спеціаліст,Департамент організаційно-апаратної роботи_Управління медіакомунікацій Міністра_Відділ забезпечення моніторингу діяльності Міністерства у соціальних медіа ,1.0
52,3.6.4.3.,Провідний інспектор,Департамент організаційно-апаратної роботи_Управління медіакомунікацій Міністра_Відділ забезпечення моніторингу діяльності Міністерства у соціальних медіа ,2.0
53,3.7.1.,Начальник управління,Департамент організаційно-апаратної роботи_Управління організаційно-інформаційного супроводження діяльності керівництва МВС ,1.0
62,4.2.,Перший заступник директора Департаменту ,Департамент формування політики щодо підконтрольних Міністрові органів влади та моніторингу ,1.0
54,3.7.2.1.,Начальник відділу,Департамент організаційно-апаратної роботи_Управління організаційно-інформаційного супроводження діяльності керівництва МВС_Відділ забезпечення діяльності заступників Міністра ,1.0
55,3.7.2.2.,Головний спеціаліст,Департамент організаційно-апаратної роботи_Управління організаційно-інформаційного супроводження діяльності керівництва МВС_Відділ забезпечення діяльності заступників Міністра ,3.0
56,3.7.3.1.,Начальник відділу,Департамент організаційно-апаратної роботи_Управління організаційно-інформаційного супроводження діяльності керівництва МВС_Відділ забезпечення діяльності державного секретаря ,1.0
57,3.7.3.2.,Заступник начальника відділу,Департамент організаційно-апаратної роботи_Управління організаційно-інформаційного супроводження діяльності керівництва МВС_Відділ забезпечення діяльності державного секретаря ,1.0
58,3.7.3.3.,Головний спеціаліст,Департамент організаційно-апаратної роботи_Управління організаційно-інформаційного супроводження діяльності керівництва МВС_Відділ забезпечення діяльності державного секретаря ,4.0
59,3.7.4.1.,Начальник відділу - представник Міністра,Департамент організаційно-апаратної роботи_Управління організаційно-інформаційного супроводження діяльності керівництва МВС_Відділ представників Міністра в регіонах ,1.0
60,3.7.4.2.,Головний спеціаліст - представник Міністра,Департамент організаційно-апаратної роботи_Управління організаційно-інформаційного супроводження діяльності керівництва МВС_Відділ представників Міністра в регіонах ,17.0
61,4.1.,Директор Департаменту,Департамент формування політики щодо підконтрольних Міністрові органів влади та моніторингу ,1.0
63,4.3.1.,Заступник директора Департаменту - начальник управління,Департамент формування політики щодо підконтрольних Міністрові органів влади та моніторингу_Управління моніторингу ,1.0
64,4.3.2.1.,Заступник начальника управління - начальник відділу,Департамент формування політики щодо підконтрольних Міністрові органів влади та моніторингу_Управління моніторингу_Відділ інформаційно-аналітичної роботи та організації перевірок ,1.0
65,4.3.2.2.,Заступник начальника відділу,Департамент формування політики щодо підконтрольних Міністрові органів влади та моніторингу_Управління моніторингу_Відділ інформаційно-аналітичної роботи та організації перевірок ,1.0
66,4.3.2.3.,Головний спеціаліст,Департамент формування політики щодо підконтрольних Міністрові органів влади та моніторингу_Управління моніторингу_Відділ інформаційно-аналітичної роботи та організації перевірок ,4.0
67,4.3.3.1.,Заступник начальника управління - начальник відділу,Департамент формування політики щодо підконтрольних Міністрові органів влади та моніторингу_Управління моніторингу_Відділ моніторингу безпекових проблем ,1.0
68,4.3.3.2.,Заступник начальника відділу,Департамент формування політики щодо підконтрольних Міністрові органів влади та моніторингу_Управління моніторингу_Відділ моніторингу безпекових проблем ,1.0
69,4.3.3.3.,Головний спеціаліст,Департамент формування політики щодо підконтрольних Міністрові органів влади та моніторингу_Управління моніторингу_Відділ моніторингу безпекових проблем ,3.0
70,4.3.4.1.,Начальник відділу,Департамент формування політики щодо підконтрольних Міністрові органів влади та моніторингу_Управління моніторингу_Відділ формування політики та моніторингу ,1.0
129,5.4.2.2.,Заступник начальника відділу,Департамент інформатизації_Управління організаційної діяльності_Відділ організаційного забезпечення ,1.0
71,4.3.4.2.,Заступник начальника відділу,Департамент формування політики щодо підконтрольних Міністрові органів влади та моніторингу_Управління моніторингу_Відділ формування політики та моніторингу ,1.0
72,4.3.4.3.,Головний спеціаліст,Департамент формування політики щодо підконтрольних Міністрові органів влади та моніторингу_Управління моніторингу_Відділ формування політики та моніторингу ,4.0
73,4.4.1.,Заступник директора Департаменту - начальник управління,Департамент формування політики щодо підконтрольних Міністрові органів влади та моніторингу_Управління з питань захисту критичної інфраструктури та фахової експертизи ,1.0
74,4.4.2.1.,Заступник начальника управління - начальник відділу,Департамент формування політики щодо підконтрольних Міністрові органів влади та моніторингу_Управління з питань захисту критичної інфраструктури та фахової експертизи_Відділ фахової експертизи ,1.0
75,4.4.2.2.,Заступник начальника відділу,Департамент формування політики щодо підконтрольних Міністрові органів влади та моніторингу_Управління з питань захисту критичної інфраструктури та фахової експертизи_Відділ фахової експертизи ,1.0
76,4.4.2.3.,Головний спеціаліст,Департамент формування політики щодо підконтрольних Міністрові органів влади та моніторингу_Управління з питань захисту критичної інфраструктури та фахової експертизи_Відділ фахової експертизи ,4.0
77,4.4.3.1.,Заступник начальника управління - начальник відділу,Департамент формування політики щодо підконтрольних Міністрові органів влади та моніторингу_Управління з питань захисту критичної інфраструктури та фахової експертизи_Відділ координації сектору безпеки щодо протидії гібридним загрозам ,1.0
91,4.5.3.2.,Головний спеціаліст,Департамент формування політики щодо підконтрольних Міністрові органів влади та моніторингу_Контрольне управління_Відділ контролю за виконанням актів і доручень МВС ,3.0
78,4.4.3.2.,Заступник начальника відділу,Департамент формування політики щодо підконтрольних Міністрові органів влади та моніторингу_Управління з питань захисту критичної інфраструктури та фахової експертизи_Відділ координації сектору безпеки щодо протидії гібридним загрозам ,1.0
79,4.4.3.3.,Головний спеціаліст,Департамент формування політики щодо підконтрольних Міністрові органів влади та моніторингу_Управління з питань захисту критичної інфраструктури та фахової експертизи_Відділ координації сектору безпеки щодо протидії гібридним загрозам ,4.0
80,4.4.4.1.,Начальник відділу,Департамент формування політики щодо підконтрольних Міністрові органів влади та моніторингу_Управління з питань захисту критичної інфраструктури та фахової експертизи_Відділ з питань захисту критичної інфраструктури ,1.0
81,4.4.4.2.,Заступник начальника відділу,Департамент формування політики щодо підконтрольних Міністрові органів влади та моніторингу_Управління з питань захисту критичної інфраструктури та фахової експертизи_Відділ з питань захисту критичної інфраструктури ,1.0
82,4.4.4.3.,Головний спеціаліст,Департамент формування політики щодо підконтрольних Міністрові органів влади та моніторингу_Управління з питань захисту критичної інфраструктури та фахової експертизи_Відділ з питань захисту критичної інфраструктури ,3.0
83,4.4.5.1.,Завідувач сектору,Департамент формування політики щодо підконтрольних Міністрові органів влади та моніторингу_Управління з питань захисту критичної інфраструктури та фахової експертизи_Сектор координації діяльності з питань використання безпілотних літальних апаратів та протидії їх незаконному використанню,1.0
92,4.6.1.,Начальник управління,Департамент формування політики щодо підконтрольних Міністрові органів влади та моніторингу_Організаційно-аналітичне управління ,1.0
84,4.4.5.2.,Головний спеціаліст,Департамент формування політики щодо підконтрольних Міністрові органів влади та моніторингу_Управління з питань захисту критичної інфраструктури та фахової експертизи_Сектор координації діяльності з питань використання безпілотних літальних апаратів та протидії їх незаконному використанню,2.0
85,4.4.5.3.,Провідний інспектор,Департамент формування політики щодо підконтрольних Міністрові органів влади та моніторингу_Управління з питань захисту критичної інфраструктури та фахової експертизи_Сектор координації діяльності з питань використання безпілотних літальних апаратів та протидії їх незаконному використанню,1.0
86,4.5.1.,Начальник управління ,Департамент формування політики щодо підконтрольних Міністрові органів влади та моніторингу_Контрольне управління ,1.0
87,4.5.2.1.,Заступник начальника управління - начальник відділу,Департамент формування політики щодо підконтрольних Міністрові органів влади та моніторингу_Контрольне управління_Відділ контролю за виконанням актів і доручень органів державної влади ,1.0
88,4.5.2.2.,Заступник начальника відділу,Департамент формування політики щодо підконтрольних Міністрові органів влади та моніторингу_Контрольне управління_Відділ контролю за виконанням актів і доручень органів державної влади ,1.0
89,4.5.2.3.,Головний спеціаліст,Департамент формування політики щодо підконтрольних Міністрові органів влади та моніторингу_Контрольне управління_Відділ контролю за виконанням актів і доручень органів державної влади ,4.0
90,4.5.3.1.,Начальник відділу,Департамент формування політики щодо підконтрольних Міністрові органів влади та моніторингу_Контрольне управління_Відділ контролю за виконанням актів і доручень МВС ,1.0
201,6.6.2.,Головний спеціаліст,Департамент комунікації_Відділ моніторингу та аналізу ,2.0
93,4.6.2.1.,Заступник начальника управління - начальник відділу,Департамент формування політики щодо підконтрольних Міністрові органів влади та моніторингу_Організаційно-аналітичне управління_Відділ організації управління ,1.0
94,4.6.2.2.,Заступник начальника відділу,Департамент формування політики щодо підконтрольних Міністрові органів влади та моніторингу_Організаційно-аналітичне управління_Відділ організації управління ,1.0
95,4.6.2.3.,Головний спеціаліст,Департамент формування політики щодо підконтрольних Міністрові органів влади та моніторингу_Організаційно-аналітичне управління_Відділ організації управління ,3.0
96,4.6.3.1.,Заступник начальника управління - начальник відділу,Департамент формування політики щодо підконтрольних Міністрові органів влади та моніторингу_Організаційно-аналітичне управління_Відділ аналітичного забезпечення ,1.0
97,4.6.3.2.,Заступник начальника відділу,Департамент формування політики щодо підконтрольних Міністрові органів влади та моніторингу_Організаційно-аналітичне управління_Відділ аналітичного забезпечення ,1.0
98,4.6.3.3.,Головний спеціаліст,Департамент формування політики щодо підконтрольних Міністрові органів влади та моніторингу_Організаційно-аналітичне управління_Відділ аналітичного забезпечення ,3.0
99,4.6.4.1.,Начальник відділу,Департамент формування політики щодо підконтрольних Міністрові органів влади та моніторингу_Організаційно-аналітичне управління_Відділ оперативного інформування ,1.0
100,4.6.4.2.,Заступник начальника відділу,Департамент формування політики щодо підконтрольних Міністрові органів влади та моніторингу_Організаційно-аналітичне управління_Відділ оперативного інформування ,1.0
101,4.6.4.3.,Головний спеціаліст,Департамент формування політики щодо підконтрольних Міністрові органів влади та моніторингу_Організаційно-аналітичне управління_Відділ оперативного інформування ,9.0
102,4.7.1.,Начальник управління,Департамент формування політики щодо підконтрольних Міністрові органів влади та моніторингу_Управління формування політики щодо діяльності Національної поліції ,1.0
103,4.7.2.1.,Заступник начальника управління - начальник відділу,Департамент формування політики щодо підконтрольних Міністрові органів влади та моніторингу_Управління формування політики щодо діяльності Національної поліції_Відділ аналізу галузевих проблем ,1.0
104,4.7.2.2.,Заступник начальника відділу,Департамент формування політики щодо підконтрольних Міністрові органів влади та моніторингу_Управління формування політики щодо діяльності Національної поліції_Відділ аналізу галузевих проблем ,1.0
105,4.7.2.3.,Головний спеціаліст,Департамент формування політики щодо підконтрольних Міністрові органів влади та моніторингу_Управління формування політики щодо діяльності Національної поліції_Відділ аналізу галузевих проблем ,3.0
106,4.7.3.1.,Заступник начальника управління - начальник відділу,Департамент формування політики щодо підконтрольних Міністрові органів влади та моніторингу_Управління формування політики щодо діяльності Національної поліції_Відділ організації взаємодії та стратегічних комунікацій ,1.0
107,4.7.3.2.,Заступник начальника відділу,Департамент формування політики щодо підконтрольних Міністрові органів влади та моніторингу_Управління формування політики щодо діяльності Національної поліції_Відділ організації взаємодії та стратегічних комунікацій ,1.0
118,5.3.2.1.,Начальник відділу,Департамент інформатизації_Управління супроводження програми інформатизації та нормативно-методичної діяльності_Відділ нормативно-технічної діяльності ,1.0
108,4.7.3.3.,Головний спеціаліст,Департамент формування політики щодо підконтрольних Міністрові органів влади та моніторингу_Управління формування політики щодо діяльності Національної поліції_Відділ організації взаємодії та стратегічних комунікацій ,3.0
109,4.7.4.1.,Начальник відділу,Департамент формування політики щодо підконтрольних Міністрові органів влади та моніторингу_Управління формування політики щодо діяльності Національної поліції_Відділ стратегічного аналізу та прогнозування ,1.0
110,4.7.4.2.,Заступник начальника відділу,Департамент формування політики щодо підконтрольних Міністрові органів влади та моніторингу_Управління формування політики щодо діяльності Національної поліції_Відділ стратегічного аналізу та прогнозування ,1.0
111,4.7.4.3.,Головний спеціаліст,Департамент формування політики щодо підконтрольних Міністрові органів влади та моніторингу_Управління формування політики щодо діяльності Національної поліції_Відділ стратегічного аналізу та прогнозування ,3.0
112,4.8.5.1.,Завідувач сектору,Департамент формування політики щодо підконтрольних Міністрові органів влади та моніторингу_Сектор обробки службової документації,1.0
113,4.8.5.2.,Головний спеціаліст,Департамент формування політики щодо підконтрольних Міністрові органів влади та моніторингу_Сектор обробки службової документації,1.0
114,4.8.5.3.,Провідний інспектор,Департамент формування політики щодо підконтрольних Міністрові органів влади та моніторингу_Сектор обробки службової документації,2.0
115,5.1.,Директор Департаменту,Департамент інформатизації ,1.0
116,5.2.,Перший заступник директора Департаменту,Департамент інформатизації ,1.0
117,5.3.1.,Начальник управління,Департамент інформатизації_Управління супроводження програми інформатизації та нормативно-методичної діяльності ,1.0
119,5.3.2.2.,Заступник начальника відділу,Департамент інформатизації_Управління супроводження програми інформатизації та нормативно-методичної діяльності_Відділ нормативно-технічної діяльності ,1.0
120,5.3.2.3.,Головний спеціаліст,Департамент інформатизації_Управління супроводження програми інформатизації та нормативно-методичної діяльності_Відділ нормативно-технічної діяльності ,3.0
121,5.3.3.1.,Заступник начальника управління - начальник відділу,Департамент інформатизації_Управління супроводження програми інформатизації та нормативно-методичної діяльності_Відділ нормативно-методичної діяльності ,1.0
122,5.3.3.2.,Заступник начальника відділу,Департамент інформатизації_Управління супроводження програми інформатизації та нормативно-методичної діяльності_Відділ нормативно-методичної діяльності ,1.0
123,5.3.3.3.,Головний спеціаліст,Департамент інформатизації_Управління супроводження програми інформатизації та нормативно-методичної діяльності_Відділ нормативно-методичної діяльності ,3.0
124,5.3.4.1.,Заступник начальника управління - начальник відділу,Департамент інформатизації_Управління супроводження програми інформатизації та нормативно-методичної діяльності_Відділ супроводження програми інформатизації ,1.0
125,5.3.4.2.,Заступник начальника відділу,Департамент інформатизації_Управління супроводження програми інформатизації та нормативно-методичної діяльності_Відділ супроводження програми інформатизації ,1.0
126,5.3.4.3.,Головний спеціаліст,Департамент інформатизації_Управління супроводження програми інформатизації та нормативно-методичної діяльності_Відділ супроводження програми інформатизації ,3.0
127,5.4.1.,Начальник управління,Департамент інформатизації_Управління організаційної діяльності ,1.0
128,5.4.2.1.,Заступник начальника управління - начальник відділу,Департамент інформатизації_Управління організаційної діяльності_Відділ організаційного забезпечення ,1.0
130,5.4.2.3.,Головний спеціаліст,Департамент інформатизації_Управління організаційної діяльності_Відділ організаційного забезпечення ,2.0
131,5.4.2.4.,Провідний інспектор,Департамент інформатизації_Управління організаційної діяльності_Відділ організаційного забезпечення ,1.0
132,5.4.3.1.,Начальник відділу,Департамент інформатизації_Управління організаційної діяльності_Відділ планування та контролю ,1.0
133,5.4.3.2.,Головний спеціаліст,Департамент інформатизації_Управління організаційної діяльності_Відділ планування та контролю ,3.0
134,5.5.1.,Заступник директора Департаменту - начальник управління,Департамент інформатизації_Управління персонально-довідкового обліку ,1.0
135,5.5.2.1.,Заступник начальника управління - начальник відділу,Департамент інформатизації_Управління персонально-довідкового обліку_Відділ автоматизації та супроводу ,1.0
136,5.5.2.2.,Заступник начальника відділу,Департамент інформатизації_Управління персонально-довідкового обліку_Відділ автоматизації та супроводу ,1.0
137,5.5.2.3.,Головний спеціаліст,Департамент інформатизації_Управління персонально-довідкового обліку_Відділ автоматизації та супроводу ,5.0
138,5.5.2.4.,Провідний спеціаліст,Департамент інформатизації_Управління персонально-довідкового обліку_Відділ автоматизації та супроводу ,1.0
139,5.5.2.5.,Провідний інспектор,Департамент інформатизації_Управління персонально-довідкового обліку_Відділ автоматизації та супроводу ,1.0
140,5.5.3.1.,Начальник відділу,Департамент інформатизації_Управління персонально-довідкового обліку_Відділ персонально-довідкової інформації ,1.0
152,5.5.5.4.,Провідний спеціаліст,Департамент інформатизації_Управління персонально-довідкового обліку_Відділ дактилоскопічної інформації ,1.0
141,5.5.3.2.,Заступник начальника відділу,Департамент інформатизації_Управління персонально-довідкового обліку_Відділ персонально-довідкової інформації ,1.0
142,5.5.3.3.,Головний спеціаліст,Департамент інформатизації_Управління персонально-довідкового обліку_Відділ персонально-довідкової інформації ,4.0
143,5.5.3.4.,Провідний спеціаліст,Департамент інформатизації_Управління персонально-довідкового обліку_Відділ персонально-довідкової інформації ,4.0
144,5.5.3.5.,Провідний інспектор,Департамент інформатизації_Управління персонально-довідкового обліку_Відділ персонально-довідкової інформації ,1.0
145,5.5.4.1.,Заступник начальника управління - начальник відділу,Департамент інформатизації_Управління персонально-довідкового обліку_Відділ обробки звернень ,1.0
146,5.5.4.2.,Головний спеціаліст,Департамент інформатизації_Управління персонально-довідкового обліку_Відділ обробки звернень ,2.0
147,5.5.4.3.,Провідний спеціаліст,Департамент інформатизації_Управління персонально-довідкового обліку_Відділ обробки звернень ,1.0
148,5.5.4.4.,Провідний інспектор,Департамент інформатизації_Управління персонально-довідкового обліку_Відділ обробки звернень ,1.0
149,5.5.5.1.,Начальник відділу,Департамент інформатизації_Управління персонально-довідкового обліку_Відділ дактилоскопічної інформації ,1.0
150,5.5.5.2.,Заступник начальника відділу,Департамент інформатизації_Управління персонально-довідкового обліку_Відділ дактилоскопічної інформації ,1.0
151,5.5.5.3.,Головний спеціаліст,Департамент інформатизації_Управління персонально-довідкового обліку_Відділ дактилоскопічної інформації ,2.0
153,5.5.5.5.,Провідний інспектор,Департамент інформатизації_Управління персонально-довідкового обліку_Відділ дактилоскопічної інформації ,3.0
154,5.5.6.1.,Начальник відділу,Департамент інформатизації_Управління персонально-довідкового обліку_Інформаційно-довідковий відділ ,1.0
155,5.5.6.2.,Головний спеціаліст,Департамент інформатизації_Управління персонально-довідкового обліку_Інформаційно-довідковий відділ ,1.0
156,5.5.6.3.,Провідний інспектор,Департамент інформатизації_Управління персонально-довідкового обліку_Інформаційно-довідковий відділ ,2.0
157,5.6.1.,Начальник управління,Департамент інформатизації_Управління цифровізації,1.0
158,5.6.2.1.,Заступник начальника управління - начальник відділу,Департамент інформатизації_Управління цифровізації_Відділ супроводження інформаційних систем ,1.0
159,5.6.2.2.,Заступник начальника відділу,Департамент інформатизації_Управління цифровізації_Відділ супроводження інформаційних систем ,1.0
160,5.6.2.3.,Головний спеціаліст,Департамент інформатизації_Управління цифровізації_Відділ супроводження інформаційних систем ,3.0
161,5.6.3.1.,Начальник відділу,Департамент інформатизації_Управління цифровізації_Відділ ДБД “Арсенал” ,1.0
162,5.6.3.2.,Головний спеціаліст,Департамент інформатизації_Управління цифровізації_Відділ ДБД “Арсенал” ,3.0
163,5.7.1.,Начальник управління,Департамент інформатизації_Управління забезпечення діяльності акредитованого центру сертифікації ключів МВС ,1.0
164,5.7.2.1.,Заступник начальника управління - начальник відділу,Департамент інформатизації_Управління забезпечення діяльності акредитованого центру сертифікації ключів МВС_Відділ адміністрування програмно-технічного комплексу ,1.0
165,5.7.2.2.,Заступник начальника відділу,Департамент інформатизації_Управління забезпечення діяльності акредитованого центру сертифікації ключів МВС_Відділ адміністрування програмно-технічного комплексу ,1.0
166,5.7.2.3.,Головний спеціаліст,Департамент інформатизації_Управління забезпечення діяльності акредитованого центру сертифікації ключів МВС_Відділ адміністрування програмно-технічного комплексу ,3.0
167,5.7.3.1.,Заступник начальника управління - начальник відділу,Департамент інформатизації_Управління забезпечення діяльності акредитованого центру сертифікації ключів МВС_Відділ взаємодії з представництвами акредитованого центру сертифікації ключів МВС ,1.0
168,5.7.3.2.,Головний спеціаліст,Департамент інформатизації_Управління забезпечення діяльності акредитованого центру сертифікації ключів МВС_Відділ взаємодії з представництвами акредитованого центру сертифікації ключів МВС ,2.0
169,5.7.3.3.,Провідний спеціаліст,Департамент інформатизації_Управління забезпечення діяльності акредитованого центру сертифікації ключів МВС_Відділ взаємодії з представництвами акредитованого центру сертифікації ключів МВС ,1.0
170,5.7.4.1.,Начальник відділу,Департамент інформатизації_Управління забезпечення діяльності акредитованого центру сертифікації ключів МВС_Відділ обслуговування Call-центру ,1.0
171,5.7.4.2.,Головний спеціаліст,Департамент інформатизації_Управління забезпечення діяльності акредитованого центру сертифікації ключів МВС_Відділ обслуговування Call-центру ,2.0
172,5.7.4.3.,Провідний інспектор,Департамент інформатизації_Управління забезпечення діяльності акредитованого центру сертифікації ключів МВС_Відділ обслуговування Call-центру ,1.0
173,5.8.1.,Заступник директора Департаменту - начальник управління,Департамент інформатизації_Управління інформаційної безпеки та кіберзахисту ,1.0
174,5.8.2.1.,Заступник начальника управління - начальник відділу,Департамент інформатизації_Управління інформаційної безпеки та кіберзахисту_Відділ захисту інформації ,1.0
175,5.8.2.2.,Головний спеціаліст,Департамент інформатизації_Управління інформаційної безпеки та кіберзахисту_Відділ захисту інформації ,2.0
176,5.8.2.3.,Провідний інспектор,Департамент інформатизації_Управління інформаційної безпеки та кіберзахисту_Відділ захисту інформації ,1.0
177,5.8.3.1.,Начальник відділу,"Департамент інформатизації_Управління інформаційної безпеки та кіберзахисту_Відділ моніторингу, координації та реагування ",1.0
178,5.8.3.2.,Заступник начальника відділу,"Департамент інформатизації_Управління інформаційної безпеки та кіберзахисту_Відділ моніторингу, координації та реагування ",1.0
179,5.8.3.3.,Головний спеціаліст,"Департамент інформатизації_Управління інформаційної безпеки та кіберзахисту_Відділ моніторингу, координації та реагування ",2.0
180,5.8.3.4.,Провідний інспектор,"Департамент інформатизації_Управління інформаційної безпеки та кіберзахисту_Відділ моніторингу, координації та реагування ",1.0
