_id,Назва предмет закупівлі,1_,Код КЕКВ,Очікувана вартість предмета закуп,Процедура закупівлі,Орієнтовний початок проведення пр,Примітка,2_,3_,4_,5_,6_,7_,8_,9_
276,"","",,"","","","","","","","","","","",""
277,"","",,"","","","","","","","","","","",""
278,"","",,"","","","","","","","","","","",""
279,"","",,"","","","","","","","","","","",""
280,"","",,"","","","","","","","","","","",""
281,"","",,"","","","","","","","","","","",""
282,"","",,"","","","","","","","","","","",""
283,"","",,"","","","","","","","","","","",""
284,"","",,"","","","","","","","","","","",""
24,65110000-7,Розподіл води (Тлумач),2240,10259.0,"договір про закупівлю, укладений без використання електронної  системи закупівель",Січень 2023,В межах затверджених кошторисних призначень на відповідний період,"","","","","","","",""
25,90510000-5,Утилізація/видалення сміття та поводження зі сміттям (Калуш),2240,5594.52,"договір про закупівлю, укладений без використання електронної  системи закупівель",Січень 2023,В межах затверджених кошторисних призначень на відповідний період,"","","","","","","",""
26,90430000-0,Послуги з відведення стічних вод,2240,5825.0,"договір про закупівлю, укладений без використання електронної  системи закупівель",Січень 2023,В межах затверджених кошторисних призначень на відповідний період,"","","","","","","",""
27,90510000-5,Утилізація/видалення сміття та поводження зі сміттям коломия),2240,5983.92,"договір про закупівлю, укладений без використання електронної  системи закупівель",Січень 2023,В межах затверджених кошторисних призначень на відповідний період,"","","","","","","",""
28,09320000-8,"Пара, гаряча вода та пов’язана продукція (Калуш)",2240,124863.3,"договір про закупівлю, укладений без використання електронної  системи закупівель",Січень 2023,В межах затверджених кошторисних призначень на відповідний період,"","","","","","","",""
29,79620000-6 ,Послуги із забезпечення персоналом,2240,436934.0,Відкриті торги (з особливостями),Січень 2023( 13.01.2023),В межах затверджених кошторисних призначень на відповідний період,"","","","","","","",""
30,90510000-5,Утилізація/видалення сміття та поводження зі сміттям (Тисмениця),2240,1772.44,"договір про закупівлю, укладений без використання електронної  системи закупівель",Січень 2023,В межах затверджених кошторисних призначень на відповідний період,"","","","","","","",""
285,"","",,"","","","","","","","","","","",""
286,"","",,"","","","","","","","","","","",""
287,"","",,"","","","","","","","","","","",""
288,"","",,"","","","","","","","","","","",""
289,"","",,"","","","","","","","","","","",""
290,"","",,"","","","","","","","","","","",""
291,"","",,"","","","","","","","","","","",""
292,"","",,"","","","","","","","","","","",""
293,"","",,"","","","","","","","","","","",""
294,"","",,"","","","","","","","","","","",""
295,"","",,"","","","","","","","","","","",""
296,"","",,"","","","","","","","","","","",""
297,"","",,"","","","","","","","","","","",""
298,"","",,"","","","","","","","","","","",""
31,90510000-5,утилізація/видалення сміття та поводження зі сміттям (Городенка),2240,2511.36,"договір про закупівлю, укладений без використання електронної  системи закупівель",Січень 2023,В межах затверджених кошторисних призначень на відповідний період,"","","","","","","",""
32,90510000-5,утилізація/видалення сміття та поводження зі сміттям (ГУ),2240,23719.59,"договір про закупівлю, укладений без використання електронної  системи закупівель",Січень 2023,В межах затверджених кошторисних призначень на відповідний період,"","","","","","","",""
33,65110000-7,Розподіл води (Снятин),2240,2418.8,"договір про закупівлю, укладений без використання електронної  системи закупівель",Січень 2023,В межах затверджених кошторисних призначень на відповідний період,"","","","","","","",""
34,90430000-0,послуги з відведення стічних вод (Снятин),2240,1029.6,"договір про закупівлю, укладений без використання електронної  системи закупівель",Січень 2023,В межах затверджених кошторисних призначень на відповідний період,"","","","","","","",""
35,09130000-9,Нафта і дистиляти (Бензин А9),2210,143100.0,Відкриті торги (з особливостями),Січень 2023 (18.01.2023) торги не відбулись,В межах затверджених кошторисних призначень на відповідний період,"","","","","","","",""
36,09130000-9,Нафта і дистиляти (Бензин А9),2210,313230.0,Відкриті торги (з особливостями),Січень 2023 (18.01.2023) торги не відбулись,В межах затверджених кошторисних призначень на відповідний період,"","","","","","","",""
37,90510000-5,утилізація/видалення сміття та поводження зі сміттям (Верховина),2240,1500.0,"договір про закупівлю, укладений без використання електронної  системи закупівель",Січень 2023,В межах затверджених кошторисних призначень на відповідний період,"","","","","","","",""
46,24960000-1,Хімічна продукція різна,2210,110.0,"договір про закупівлю, укладений без використання електронної  системи закупівель",Січень 2023,В межах затверджених кошторисних призначень на відповідний період,"","","","","","","",""
38,90510000-5,Утилізація/видалення сміття та поводження зі сміттям (Косів),2240,4545.0,"договір про закупівлю, укладений без використання електронної  системи закупівель",Січень 2023,В межах затверджених кошторисних призначень на відповідний період,"","","","","","","",""
39,90510000-5,Утилізація/видалення сміття та поводження зі сміттям (Долина),2240,2000.75,"договір про закупівлю, укладений без використання електронної  системи закупівель",Січень 2023,В межах затверджених кошторисних призначень на відповідний період,"","","","","","","",""
40,31710000-6,Електронне обладнання,2210,940.0,"договір про закупівлю, укладений без використання електронної  системи закупівель",Січень 2023,В межах затверджених кошторисних призначень на відповідний період,"","","","","","","",""
41,44310000-6,Вироби з дроту,2210,8400.0,"договір про закупівлю, укладений без використання електронної  системи закупівель",Січень 2023,В межах затверджених кошторисних призначень на відповідний період,"","","","","","","",""
42,31220000-4,Елементи електричних схем,2210,7492.0,"договір про закупівлю, укладений без використання електронної  системи закупівель",Січень 2023,В межах затверджених кошторисних призначень на відповідний період,"","","","","","","",""
43,44520000-1,"Замки, ключі та петлі",2210,325.0,"договір про закупівлю, укладений без використання електронної  системи закупівель",Січень 2023,В межах затверджених кошторисних призначень на відповідний період,"","","","","","","",""
44,09210000-4,Мастильні засоби,2210,2355.0,"договір про закупівлю, укладений без використання електронної  системи закупівель",Січень 2023,В межах затверджених кошторисних призначень на відповідний період,"","","","","","","",""
45,24950000-8,Спеціалізована хімічна продукція,2210,172.0,"договір про закупівлю, укладений без використання електронної  системи закупівель",Січень 2023,В межах затверджених кошторисних призначень на відповідний період,"","","","","","","",""
299,"","",,"","","","","","","","","","","",""
300,"","",,"","","","","","","","","","","",""
47,64110000-0,Поштові послуги  (для юристів),2240,6000.0,"договір про закупівлю, укладений без використання електронної  системи закупівель",Січень 2023,В межах затверджених кошторисних призначень на відповідний період,"","","","","","","",""
48,65110000-7,Розподіл води (Рожнятів),2240,8400.0,"договір про закупівлю, укладений без використання електронної  системи закупівель",Січень 2023,В межах затверджених кошторисних призначень на відповідний період,"","","","","","","",""
49,90430000-0,послуги з відведення стічних вод (Рожнятів),2240,7600.0,"договір про закупівлю, укладений без використання електронної  системи закупівель",Січень 2023,В межах затверджених кошторисних призначень на відповідний період,"","","","","","","",""
50,50320000-4,Послуги з поточного ремонту і технічного обслуговування персональних комп’ютерів та периферійних пристроїв,2240,90000.0,"договір про закупівлю, укладений без використання електронної  системи закупівель",Січень 2023,В межах затверджених кошторисних призначень на відповідний період,"","","","","","","",""
51,90510000-5,Утилізація/видалення сміття та поводження зі сміттям (Яремче),2240,191.52,"договір про закупівлю, укладений без використання електронної  системи закупівель",Січень 2023,В межах затверджених кошторисних призначень на відповідний період,"","","","","","","",""
52,09130000-9,Нафта і дистиляти (Бензин А95),2210,134973.0,"договір про закупівлю, укладений без використання електронної  системи закупівель",Січень 2023,В межах затверджених кошторисних призначень на відповідний період,"","","","","","","",""
53,09130000-9,Нафта і дистиляти (Бензин А95),2210,295440.9,"договір про закупівлю, укладений без використання електронної  системи закупівель",Січень 2023,В межах затверджених кошторисних призначень на відповідний період,"","","","","","","",""
301,"","",,"","","","","","","","","","","",""
302,"","",,"","","","","","","","","","","",""
303,"","",,"","","","","","","","","","","",""
304,"","",,"","","","","","","","","","","",""
305,"","",,"","","","","","","","","","","",""
306,"","",,"","","","","","","","","","","",""
307,"","",,"","","","","","","","","","","",""
308,"","",,"","","","","","","","","","","",""
309,"","",,"","","","","","","","","","","",""
310,"","",,"","","","","","","","","","","",""
311,"","",,"","","","","","","","","","","",""
54,72410000-7,Послуги провайдерів,2240,137500.0,"договір про закупівлю, укладений без використання електронної  системи закупівель",Січень 2023,В межах затверджених кошторисних призначень на відповідний період,"","","","","","","",""
55,90510000-5,Утилізація/видалення сміття та поводження зі сміттям (Тлумач),2240,679.2,"договір про закупівлю, укладений без використання електронної  системи закупівель",Січень 2023,В межах затверджених кошторисних призначень на відповідний період,"","","","","","","",""
56,65110000-7,Розподіл води (Галич),2240,3645.6,"договір про закупівлю, укладений без використання електронної  системи закупівель",Січень 2023,В межах затверджених кошторисних призначень на відповідний період,"","","","","","","",""
57,90510000-5,Утилізація/видалення сміття та поводження зі сміттям (Надвірна),2240,2309.4,"договір про закупівлю, укладений без використання електронної  системи закупівель",Січень 2023,В межах затверджених кошторисних призначень на відповідний період,"","","","","","","",""
58,90430000-0,Послуги з відведення стічних вод (Галич),2240,4888.8,"договір про закупівлю, укладений без використання електронної  системи закупівель",Січень 2023,В межах затверджених кошторисних призначень на відповідний період,"","","","","","","",""
59,90510000-5,Утилізація/видалення сміття та поводження зі сміттям (Галич),2240,1781.48,"договір про закупівлю, укладений без використання електронної  системи закупівель",Січень 2023,В межах затверджених кошторисних призначень на відповідний період,"","","","","","","",""
60,65110000-7,Розподіл води (Городенка),2240,5263.5,"договір про закупівлю, укладений без використання електронної  системи закупівель",Січень 2023,В межах затверджених кошторисних призначень на відповідний період,"","","","","","","",""
312,"","",,"","","","","","","","","","","",""
313,"","",,"","","","","","","","","","","",""
314,"","",,"","","","","","","","","","","",""
315,"","",,"","","","","","","","","","","",""
316,"","",,"","","","","","","","","","","",""
317,"","",,"","","","","","","","","","","",""
318,"","",,"","","","","","","","","","","",""
319,"","",,"","","","","","","","","","","",""
320,"","",,"","","","","","","","","","","",""
321,"","",,"","","","","","","","","","","",""
322,"","",,"","","","","","","","","","","",""
323,"","",,"","","","","","","","","","","",""
324,"","",,"","","","","","","","","","","",""
325,"","",,"","","","","","","","","","","",""
61,90430000-0,Послуги з відведення стічних вод (Городенка),2240,4903.5,"договір про закупівлю, укладений без використання електронної  системи закупівель",Січень 2023,В межах затверджених кошторисних призначень на відповідний період,"","","","","","","",""
62,50530000-9,Послуги з ремонту і технічного обслуговування техніки (Технічне обслуговування газ Тисмениця),2240,878.4,"договір про закупівлю, укладений без використання електронної  системи закупівель",Січень 2023,В межах затверджених кошторисних призначень на відповідний період,"","","","","","","",""
63,50530000-9,Послуги з ремонту і технічного обслуговування техніки (Технічне обслуговування газ Івано-Франківськ),2240,35041.2,"договір про закупівлю, укладений без використання електронної  системи закупівель",Січень 2023,В межах затверджених кошторисних призначень на відповідний період,"","","","","","","",""
64,65110000-7,Розподіл води (Богородчани),2240,4629.6,"договір про закупівлю, укладений без використання електронної  системи закупівель",Лютий 2023,В межах затверджених кошторисних призначень на відповідний період,"","","","","","","",""
65,90430000-0,Послуги з відведення стічних вод (Богородчани),2240,4190.4,"договір про закупівлю, укладений без використання електронної  системи закупівель",Лютий 2023,В межах затверджених кошторисних призначень на відповідний період,"","","","","","","",""
66,42120000-6,Насоси та компресори,2210,4380.0,"договір про закупівлю, укладений без використання електронної  системи закупівель",Лютий 2023,В межах затверджених кошторисних призначень на відповідний період,"","","","","","","",""
67,44310000-6,Вироби з дроту,2210,5200.0,"договір про закупівлю, укладений без використання електронної  системи закупівель",Лютий 2023,В межах затверджених кошторисних призначень на відповідний період,"","","","","","","",""
326,"","",,"","","","","","","","","","","",""
327,"","",,"","","","","","","","","","","",""
328,"","",,"","","","","","","","","","","",""
329,"","",,"","","","","","","","","","","",""
330,"","",,"","","","","","","","","","","",""
331,"","",,"","","","","","","","","","","",""
332,"","",,"","","","","","","","","","","",""
333,"","",,"","","","","","","","","","","",""
334,"","",,"","","","","","","","","","","",""
335,"","",,"","","","","","","","","","","",""
68,31220000-4,Елементи електричних схем,2210,9300.0,"договір про закупівлю, укладений без використання електронної  системи закупівель",Лютий 2023,В межах затверджених кошторисних призначень на відповідний період,"","","","","","","",""
69,42130000-9,"Арматура трубопровідна: крани, вентилі, клапани та подібні пристрої",2210,3640.0,"договір про закупівлю, укладений без використання електронної  системи закупівель",Лютий 2023,В межах затверджених кошторисних призначень на відповідний період,"","","","","","","",""
70,72720000-3,Послуги у сфері глобальних мереж,2240,6156.0,"договір про закупівлю, укладений без використання електронної  системи закупівель",Лютий 2023,В межах затверджених кошторисних призначень на відповідний період,"","","","","","","",""
71,65110000-7,Розподіл води (Яремче),2240,4800.0,"договір про закупівлю, укладений без використання електронної  системи закупівель",Лютий 2023,В межах затверджених кошторисних призначень на відповідний період,"","","","","","","",""
72,90430000-0,Послуги з відведення стічних вод (Яремче),2240,4200.0,"договір про закупівлю, укладений без використання електронної  системи закупівель",Лютий 2023,В межах затверджених кошторисних призначень на відповідний період,"","","","","","","",""
73,90430000-0,"Послуги з відведення стічних вод (Івано-Франківськ, Січових Стрільців, 15)",2240,13761.0,"договір про закупівлю, укладений без використання електронної  системи закупівель",Лютий 2023,В межах затверджених кошторисних призначень на відповідний період,"","","","","","","",""
74,90430000-0,Послуги з відведення стічних вод (Тисмениця),2240,7645.0,"договір про закупівлю, укладений без використання електронної  системи закупівель",Лютий 2023,В межах затверджених кошторисних призначень на відповідний період,"","","","","","","",""
336,"","",,"","","","","","","","","","","",""
337,"","",,"","","","","","","","","","","",""
338,"","",,"","","","","","","","","","","",""
339,"","",,"","","","","","","","","","","",""
340,"","",,"","","","","","","","","","","",""
341,"","",,"","","","","","","","","","","",""
342,"","",,"","","","","","","","","","","",""
343,"","",,"","","","","","","","","","","",""
344,"","",,"","","","","","","","","","","",""
345,"","",,"","","","","","","","","","","",""
346,"","",,"","","","","","","","","","","",""
347,"","",,"","","","","","","","","","","",""
348,"","",,"","","","","","","","","","","",""
75,65110000-7,Розподіл води (Тисмениця),2240,2590.0,"договір про закупівлю, укладений без використання електронної  системи закупівель",Лютий 2023,В межах затверджених кошторисних призначень на відповідний період,"","","","","","","",""
76,65110000-7,"Розподіл води (Івано-Франківськ, Січових Стрільців, 15)",2240,10360.0,"договір про закупівлю, укладений без використання електронної  системи закупівель",Лютий 2023,В межах затверджених кошторисних призначень на відповідний період,"","","","","","","",""
77,44610000-9,"Цистерни, резервуари, контейнери та посудини високого тиску",2210,21000.0,"договір про закупівлю, укладений без використання електронної  системи закупівель",Лютий 2023,В межах затверджених кошторисних призначень на відповідний період,"","","","","","","",""
78,39830000-9,Продукція для чищення,2210,282.4,"договір про закупівлю, укладений без використання електронної  системи закупівель",Лютий 2023,В межах затверджених кошторисних призначень на відповідний період,"","","","","","","",""
79,31220000-4,Елементи електричних схем,2210,800.0,"договір про закупівлю, укладений без використання електронної  системи закупівель",Лютий 2023,В межах затверджених кошторисних призначень на відповідний період,"","","","","","","",""
80,24910000-6,Клеї,2210,570.0,"договір про закупівлю, укладений без використання електронної  системи закупівель",Лютий 2023,В межах затверджених кошторисних призначень на відповідний період,"","","","","","","",""
81,44530000-4,Кріпильні деталі,2210,459.0,"договір про закупівлю, укладений без використання електронної  системи закупівель",Лютий 2023,В межах затверджених кошторисних призначень на відповідний період,"","","","","","","",""
82,44510000-8,Знаряддя,2210,30.0,"договір про закупівлю, укладений без використання електронної  системи закупівель",Лютий 2023,В межах затверджених кошторисних призначень на відповідний період,"","","","","","","",""
349,"","",,"","","","","","","","","","","",""
350,"","",,"","","","","","","","","","","",""
351,"","",,"","","","","","","","","","","",""
352,"","",,"","","","","","","","","","","",""
353,"","",,"","","","","","","","","","","",""
354,"","",,"","","","","","","","","","","",""
83,44320000-9,Кабелі та супутня продукція,2210,2300.0,"договір про закупівлю, укладений без використання електронної  системи закупівель",Лютий 2023,В межах затверджених кошторисних призначень на відповідний період,"","","","","","","",""
84,30190000-7,Офісне устаткування та приладдя різне (печатки),2210,4550.0,"договір про закупівлю, укладений без використання електронної  системи закупівель",Лютий 2023,В межах затверджених кошторисних призначень на відповідний період,"","","","","","","",""
85,60180000-3,Прокат вантажних транспортних засобів із водієм для перевезення товарів,2240,4480.0,"договір про закупівлю, укладений без використання електронної  системи закупівель",Лютий 2023,В межах затверджених кошторисних призначень на відповідний період,"","","","","","","",""
86,80530000-8,Послуги у сфері професійної підготовки,2240,7590.0,"договір про закупівлю, укладений без використання електронної  системи закупівель",Лютий 2023,В межах затверджених кошторисних призначень на відповідний період,"","","","","","","",""
87,65110000-7,Розподіл води (Калуш),2240,4740.0,"договір про закупівлю, укладений без використання електронної  системи закупівель",Лютий 2023,В межах затверджених кошторисних призначень на відповідний період,"","","","","","","",""
88,90430000-0,Послуги з відведення стічних вод (Калуш),2240,4865.0,"договір про закупівлю, укладений без використання електронної  системи закупівель",Лютий 2023,В межах затверджених кошторисних призначень на відповідний період,"","","","","","","",""
89,90460000-9,Послуги зі спорожнення вигрібних ям і септиків (Косів),2240,3512.0,"договір про закупівлю, укладений без використання електронної  системи закупівель",Лютий 2023,В межах затверджених кошторисних призначень на відповідний період,"","","","","","","",""
355,"","",,"","","","","","","","","","","",""
356,"","",,"","","","","","","","","","","",""
357,"","",,"","","","","","","","","","","",""
358,"","",,"","","","","","","","","","","",""
359,"","",,"","","","","","","","","","","",""
360,"","",,"","","","","","","","","","","",""
361,"","",,"","","","","","","","","","","",""
362,"","",,"","","","","","","","","","","",""
363,"","",,"","","","","","","","","","","",""
364,"","",,"","","","","","","","","","","",""
365,"","",,"","","","","","","","","","","",""
366,"","",,"","","","","","","","","","","",""
367,"","",,"","","","","","","","","","","",""
90,65110000-7,Розподіл води (Коломия),2240,5579.20,"договір про закупівлю, укладений без використання електронної  системи закупівель",Лютий 2023,В межах затверджених кошторисних призначень на відповідний період,"","","","","","","",""
91,90430000-0,Послуги з відведення стічних вод (Коломия),2240,5156.0,"договір про закупівлю, укладений без використання електронної  системи закупівель",Лютий 2023,В межах затверджених кошторисних призначень на відповідний період,"","","","","","","",""
92,90430000-0,Послуги з відведення стічних вод (Косів),2240,4752.78,"договір про закупівлю, укладений без використання електронної  системи закупівель",Лютий 2023,В межах затверджених кошторисних призначень на відповідний період,"","","","","","","",""
93,90510000-5,Утилізація/видалення сміття та поводження зі сміттям (Снятин),2240,"40003, 92","договір про закупівлю, укладений без використання електронної  системи закупівель",Лютий 2023 (Торги відмінено через механічну помилку),В межах затверджених кошторисних призначень на відповідний період,"","","","","","","",""
94,90510000-5,Утилізація/видалення сміття та поводження зі сміттям (Снятин),2240,4003.92,"договір про закупівлю, укладений без використання електронної  системи закупівель",Лютий 2023,В межах затверджених кошторисних призначень на відповідний період,"","","","","","","",""
95,34330000-9,"Запасні частини до вантажних транспортних засобів, фургонів, легкових автомобілів",2210,50.0,"договір про закупівлю, укладений без використання електронної  системи закупівель",Лютий 2023,В межах затверджених кошторисних призначень на відповідний період,"","","","","","","",""
96,09210000-4,Мастильні засоби,2210,2355.0,"договір про закупівлю, укладений без використання електронної  системи закупівель",Лютий 2023,В межах затверджених кошторисних призначень на відповідний період,"","","","","","","",""
368,"","",,"","","","","","","","","","","",""
369,"","",,"","","","","","","","","","","",""
370,"","",,"","","","","","","","","","","",""
371,"","",,"","","","","","","","","","","",""
372,"","",,"","","","","","","","","","","",""
373,"","",,"","","","","","","","","","","",""
374,"","",,"","","","","","","","","","","",""
375,"","",,"","","","","","","","","","","",""
97,65110000-7,Розподіл води (Надвірна),2240,7188.0,"договір про закупівлю, укладений без використання електронної  системи закупівель",Лютий 2023,В межах затверджених кошторисних призначень на відповідний період,"","","","","","","",""
98,90430000-0,Послуги з відведення стічних вод (Надвірна),2240,5168.0,"договір про закупівлю, укладений без використання електронної  системи закупівель",Лютий 2023,В межах затверджених кошторисних призначень на відповідний період,"","","","","","","",""
99,60180000-3,Прокат вантажних транспортних засобів із водієм для перевезення товарів,2240,3792.0,"договір про закупівлю, укладений без використання електронної  системи закупівель",Лютий 2023,В межах затверджених кошторисних призначень на відповідний період,"","","","","","","",""
100,32580000-2,Інформаційне обладнання,2210,49500.0,"договір про закупівлю, укладений без використання електронної  системи закупівель",Лютий 2023,В межах затверджених кошторисних призначень на відповідний період,"","","","","","","",""
101,42120000-6,Насоси та компресори,2210,1525.55,"договір про закупівлю, укладений без використання електронної  системи закупівель",Лютий 2023,В межах затверджених кошторисних призначень на відповідний період,"","","","","","","",""
102,34330000-9,"Запасні частини до вантажних транспортних засобів, фургонів, легкових автомобілів",2210,1540.0,"договір про закупівлю, укладений без використання електронної  системи закупівель",Лютий 2023,В межах затверджених кошторисних призначень на відповідний період,"","","","","","","",""
103,34320000-6,"Механічні запасні частини, крім двигунів і частин двигунів",2210,2250.0,"договір про закупівлю, укладений без використання електронної  системи закупівель",Лютий 2023,В межах затверджених кошторисних призначень на відповідний період,"","","","","","","",""
376,"","",,"","","","","","","","","","","",""
377,"","",,"","","","","","","","","","","",""
378,"","",,"","","","","","","","","","","",""
379,"","",,"","","","","","","","","","","",""
380,"","",,"","","","","","","","","","","",""
381,"","",,"","","","","","","","","","","",""
382,"","",,"","","","","","","","","","","",""
383,"","",,"","","","","","","","","","","",""
384,"","",,"","","","","","","","","","","",""
385,"","",,"","","","","","","","","","","",""
386,"","",,"","","","","","","","","","","",""
387,"","",,"","","","","","","","","","","",""
104,43830000-0,Електричні інструменти,2210,2298.0,"договір про закупівлю, укладений без використання електронної  системи закупівель",Лютий 2023,В межах затверджених кошторисних призначень на відповідний період,"","","","","","","",""
105,14810000-2,Абразивні вироби,2210,810.0,"договір про закупівлю, укладений без використання електронної  системи закупівель",Лютий 2023,В межах затверджених кошторисних призначень на відповідний період,"","","","","","","",""
106,98340000-8,Послуги з тимчасового розміщення (проживання) та офісні послуги,2240,3864.64,"договір про закупівлю, укладений без використання електронної  системи закупівель",Лютий 2023,В межах затверджених кошторисних призначень на відповідний період,"","","","","","","",""
107,60180000-3,Прокат вантажних транспортних засобів із водієм для перевезення товарів,2240,2400.0,"договір про закупівлю, укладений без використання електронної  системи закупівель",Лютий 2023,В межах затверджених кошторисних призначень на відповідний період,"","","","","","","",""
108,50190000-3,Послуги з демонтування транспортних засобів,2240,4800.0,"договір про закупівлю, укладений без використання електронної  системи закупівель",Лютий 2023,В межах затверджених кошторисних призначень на відповідний період,"","","","","","","",""
109,09130000-9,Нафта і дистиляти (Бензин А9),2210,135000.0,Відкриті торги (з особливостями),Березень 2023 (03.03.2023),В межах затверджених кошторисних призначень на відповідний період,"","","","","","","",""
110,48440000-4,Пакети програмного забезпечення для фінансового аналізу та бухгалтерського обліку,2210,3000.0,"договір про закупівлю, укладений без використання електронної  системи закупівель",Березень 2023 ,В межах затверджених кошторисних призначень на відповідний період,"","","","","","","",""
