_id,№ з/п,"Прізвище, ім'я, по батькові 
(сор",Стать,"Найменування суду, до якого призн"
68,68,Анісімова Наталя Дмитрівна,Ж,Білгород-Дністровський міськрайонний суд Одеської області
69,69,Анохін Андрій Миколайович,Ч,Козелецький районний суд Чернігівської області
70,70,Антипець Валентина Миколаївна,Ж,Чернігівський апеляційний суд
71,71,Антипова Ірина Леонідівна,Ж,Кіровський районний суд міста Кіровограда
72,72,Антіпова Тетяна Анатоліївна,Ж,Розівський районний суд Запорізької області
73,73,Антоненко Максим Володимирович,Ч,Жовтневий районний суд міста Запоріжжя
74,74,Антонов Сергій Володимирович,Ч,Октябрський районний суд міста Полтави
75,75,Антонова Вікторія Миколаївна,Ж,Господарський суд Київської області
76,76,Антонюк Василь Васильович,Ч,Вінницький міський суд Вінницької області
77,77,Антонюк Марина Станіславівна,Ж,Шевченківський районний суд міста Києва
78,78,Антонюк Наталія Олегівна,Ж,Касаційний кримінальний суд Верховного Суду
79,79,Антонюк Олег Володимирович,Ч,Хмельницький міськрайонний суд Хмельницької області
80,80,Антонюк Олександр Андрійович,Ч,Жовтневий районний суд міста Дніпропетровська
81,81,Антонюк Олеся Володимирівна,Ж,Камінь-Каширський районний суд Волинської області
82,82,Антоняк Тарас Михайлович,Ч,Івано-Франківський міський суд Івано-Франківської області
83,83,Анциборенко Ніна Миколаївна,Ж,Корольовський районний суд міста Житомира
84,84,Апаллонова Юлія Володимирівна,Ж,Орджонікідзевський районний суд міста Запоріжжя
85,85,Аракелян Марія Мінасівна,Ж,Одеський окружний адміністративний суд
86,86,Арапіна Наталія Євгеніївна,Ж,Дніпровський районний суд міста Києва
87,87,Арестова Людмила Валеріївна,Ж,Донецький окружний адміністративний суд
88,88,Аріт Карина Володимирівна,Ж,Господарський суд Харківської області
89,89,Аркатова Катерина Віталіївна,Ж,Дзержинський районний суд міста Харкова
90,90,Арсірій Руслан Олександрович,Ч,Окружний адміністративний суд міста Києва
91,91,Артеменко Ігор Анатолійович,Ч,Одеський апеляційний суд
92,92,Артимович Василь Михайлович,Ч,Господарський суд Львівської області
93,93,Артиш Ярослав Данилович,Ч,Луцький міськрайонний суд Волинської області
94,94,Артоуз Олеся Олександрівна,Ж,Запорізький окружний адміністративний суд
95,95,Асташев Сергій Анатолійович,Ч,Садгірський районний суд міста Чернівці
96,96,Атаманова Світлана Юріївна,Ж,Устинівський районний суд Кіровоградської області
97,97,Атаманюк Богдан Миколайович,Ч,Івано-Франківський міський суд Івано-Франківської області
98,98,Афанасьєв Вадим Олексійович,Ч,Первомайський міськрайонний суд Харківської області
99,99,Афанасьєва Юлія Олегівна,Ж,Новосанжарський районний суд Полтавської області
100,100,Афоніна Світлана Миколаївна,Ж,Заводський районний суд міста Миколаєва
101,101,Ачкасов Олександр Михайлович,Ч,Запорізький районний суд Запорізької області
102,102,Аюпова Рано Мухтарівна,Ж,Господарський суд Харківської області
103,103,Бабаєв Андрій Іванович,Ч,Харківський окружний адміністративний суд
104,104,Бабайлова Лариса Михайлівна,Ж,Деснянський районний суд міста Києва
105,105,Бабаш Ганна Петрівна,Ж,Донецький окружний адміністративний суд
106,106,Бабенко Юрій Петрович,Ч,Орджонікідзевський районний суд міста Харкова
107,107,Бабич Анжеліка Миколаївна,Ж,Черкаський окружний адміністративний суд
108,108,Бабич Наталя Сергіївна,Ж,Славутицький міський суд Київської області
109,109,Бабич Ніна Дмитрівна,Ж,Святошинський районний суд міста Києва
110,110,Бабій Олена Миколаївна,Ж,Волочиський районний суд Хмельницької області
111,111,Бабій Ольга Михайлівна,Ж,Івано-Франківський міський суд Івано-Франківської області
112,112,Бабій Сергій Олександрович,Ч,Павлоградський міськрайонний суд Дніпропетровської області
113,113,Бабіч Станіслав Ігорович,Ч,Донецький окружний адміністративний суд
114,114,Бабічева Любов Петрівна,Ж,Сватівський районний суд Луганської області
115,115,Бабкіна Вікторія Миколаївна,Ж,Господарський суд Київської області
116,116,Бабко Валерія Валеріївна,Ж,Деснянський районний суд міста Києва
117,117,Баб'юк Петро Михайлович,Ч,Тернопільський окружний адміністративний суд
118,118,Багай Надія Онуфріївна,Ж,Касаційний господарський суд Верховного Суду
119,119,Багбая Євген Давидович,Ч,Дніпровський районний суд міста Дніпродзержинська Дніпропетровської області
120,120,Багрій Тарас Ярославович,Ч,Тернопільський міськрайонний суд Тернопільської області
121,121,Бадердінова Альона Володимирівна,Ж,Маловисківський районний суд Кіровоградської області
122,122,Бадюков Юрій Вячеславович,Ч,Харківський окружний адміністративний суд
123,123,Баєв Сергій Михайлович,Ч,Хмельницький міськрайонний суд Хмельницької області
124,124,Баєва Олександра Ігорівна,Ж,Шевченківський районний суд міста Львова
125,125,Бажанова Юлія Андріївна,Ж,Господарський суд Дніпропетровської області
126,126,Базан Любомир Теодорович,Ч,Тернопільський міськрайонний суд Тернопільської області
127,127,Базарник Богдан Ігорович,Ч,Нетішинський міський суд Хмельницької області
128,128,Базіль Людмила Володимирівна,Ж,Херсонський апеляційний суд
129,129,Базовкіна Тетяна Миколаївна,Ж,Миколаївський апеляційний суд
130,130,Базюк Юрій Петрович,Ч,Бердичівський міськрайонний суд Житомирської області
131,131,Байбак Олег Іванович,Ч,Господарський суд Харківської області
132,132,Байталюк Володимир Дмитрович,Ч,Господарський суд Чернівецької області
133,133,Байцар Людмила Валентинівна,Ж,Садгірський районний суд міста Чернівці
134,134,Бак Мар'яна Дмитрівна,Ж,Виноградівський районний суд Закарпатської області
135,135,Бакаїм Марія Василівна,Ж,Золочівський районний суд Львівської області
136,136,Бакланов Роман Володимирович,Ч,Лебединський районний суд Сумської області
137,137,Бакуліна Світлана Віталіївна,Ж,Касаційний господарський суд Верховного Суду
138,138,Балаба Оксана Анатоліївна,Ж,Коропський районний суд Чернігівської області
139,139,Балаклицький Андрій Іванович,Ч,Київський окружний адміністративний суд
140,140,Балан Микола Вікторович,Ч,Кілійський районний суд Одеської області
283,283,Білич Ірина Михайлівна,Ж,Київський апеляційний суд
141,141,Балан Ярослава Володимирівна,Ж,Одеський окружний адміністративний суд
142,142,Балась Тетяна Павлівна,Ж,Окружний адміністративний суд міста Києва
143,143,Балац Сергій Валерійович,Ч,Господарський суд міста Києва
144,144,Балацька Галина Олександрівна,Ж,Київський апеляційний суд
145,145,Баличева Марина Борисівна,Ж,Вишгородський районний суд Київської області
146,146,Балтак Дмитро Олегович,Ч,Іллінецький районний суд Вінницької області
147,147,Бальжик Олена Іванівна,Ж,Ізмаїльський міськрайонний суд Одеської області
148,148,Банасько Ірина Миколаївна,Ж,Оболонський районний суд міста Києва
149,149,Банасько Олександр Олександрович,Ч,Касаційний господарський суд Верховного Суду
150,150,Бандура Алла Петрівна,Ж,Млинівський районний суд Рівненської області
151,151,Бандура Іван Степанович,Ч,Святошинський районний суд міста Києва
152,152,Баннікова Наталія Володимирівна,Ж,Ізмаїльський міськрайонний суд Одеської області
153,153,Банташ Дмитро Сергійович,Ч,Миколаївський районний суд Одеської області
154,154,Барабанова Вікторія Володимирівна,Ж,Куп'янський міськрайонний суд Харківської області
155,155,Барабаш Катерина Анатоліївна,Ж,Кам'янець-Подільський міськрайонний суд Хмельницької області
156,156,Бараболя Наталія Сергіївна,Ж,Білогірський районний суд Хмельницької області
157,157,Бараненко Сергій Михайлович,Ч,Козелецький районний суд Чернігівської області
158,158,Баранець Олександр Миколайович,Ч,Касаційний господарський суд Верховного Суду
159,159,Баранкевич Валерія Олегівна,Ж,Новоодеський районний суд Миколаївської області
160,160,Баранник Наталія Петрівна,Ж,Третій апеляційний адміністративний суд
161,161,Баранов Олег Іванович,Ч,Катеринопільський районний суд Черкаської області
162,162,Барановська Земфіра Ільїмдарівна,Ж,Южний міський суд Одеської області
163,163,Баранська Жанна Олександрівна,Ж,Кременчуцький районний суд Полтавської області
164,164,Баранський Дмитро Миколайович,Ч,Долинський районний суд Кіровоградської області
165,165,Барвенко Віталій Костянтинович,Ч,Комінтернівський районний суд Одеської області
166,166,Баргаміна Наталія Миколаївна,Ж,Чернігівський окружний адміністративний суд
167,167,Барильська Алла Петрівна,Ж,Дніпровський апеляційний суд
168,168,Барков Віктор Миколайович,Ч,Донецький апеляційний суд
169,169,Баркова Наталія Вікторівна,Ж,Жовтневий районний суд міста Харкова
170,170,Баронін Денис Борисович,Ч,Сєвєродонецький міський суд Луганської області
171,171,Барсук Марина Анатоліївна,Ж,Північний апеляційний господарський суд
172,172,Бартош Надія Станіславівна,Ж,Другий апеляційний адміністративний суд
173,173,Баруліна Тамара Євгенівна,Ж,Ленінський районний суд міста Запоріжжя
174,174,Барчук Володимир Миколайович,Ч,Хмельницький апеляційний суд
175,175,Бар'як Анатолій Сергійович,Ч,Вінницький міський суд Вінницької області
176,176,Басай Олег Вікторович,Ч,Київський окружний адміністративний суд
177,177,Басова Віта Іванівна,Ж,Краснопільський районний суд Сумської області
178,178,Басова Наталія Миколаївна,Ж,Луганський окружний адміністративний суд
179,179,Басова Нелля Володимирівна,Ж,Ленінський районний суд міста Дніпропетровська
180,180,Баськов Микола Миколайович,Ч,Ярмолинецький районний суд Хмельницької області
181,181,Батманова Вікторія Віталіївна,Ж,Жовтневий районний суд міста Дніпропетровська
182,182,Батовріна Ірина Геннадіївна,Ж,Каховський міськрайонний суд Херсонської області
183,183,Батрак Віталій Володимирович,Ч,Херсонський апеляційний суд
184,184,Батрак Інна Володимирівна,Ж,Запорізький окружний адміністративний суд
185,185,Батрин Олеся Василівна,Ж,Печерський районний суд міста Києва
186,186,Батуєв Олександр Валерійович,Ч,Жовтневий районний суд міста Дніпропетровська
187,187,Бахаєв Ігор Махмудович,Ч,Мелітопольський міськрайонний суд Запорізької області
188,188,Бацуца Віталій Михайлович,Ч,Господарський суд Київської області
189,189,Бацуца Тетяна Миколаївна,Ж,Хмельницький міськрайонний суд Хмельницької області
190,190,Бачун Олександр Ігорович,Ч,Миколаївський районний суд Львівської області
191,191,Башмаков Євген Анатолійович,Ч,Жовтневий районний суд міста Дніпропетровська
192,192,Бащенко Сергій Михайлович,Ч,Соснівський районний суд міста Черкаси
193,193,Бебешко Микола Миколайович,Ч,Білоцерківський міськрайонний суд Київської області
194,194,Бевзенко Володимир Михайлович,Ч,Касаційний адміністративний суд Верховного Суду
195,195,Бегунц Армен Олегі,Ч,Другий апеляційний адміністративний суд
196,196,Бедьо Василь Іванович,Ч,Ужгородський міськрайонний суд Закарпатської області
197,197,Бездідько Володимир Миколайович,Ч,Прилуцький міськрайонний суд Чернігівської області
198,198,Бездоля Дмитро Олександрович,Ч,Господарський суд Одеської області
199,199,Бездоля Юлія Сергіївна,Ж,Господарський суд Одеської області
200,200,Бездрабко Вікторія Олексіївна,Ж,Херсонський апеляційний суд
201,201,Бездрабко Олег Іванович,Ч,Херсонський окружний адміністративний суд
202,202,Безименна Наталія Вікторівна,Ж,Шостий апеляційний адміністративний суд
203,203,Безкровний Ігор Григорович,Ч,Кремінський районний суд Луганської області
204,204,Безлер Лариса Вікторівна,Ж,Заводський районний суд міста Запоріжжя
205,205,Безп’ятко Олександра Ігорівна,Ж,Локачинський районний суд Волинської області
206,206,Безрук Тетяна Василівна,Ж,Волноваський районний суд Донецької області
207,207,Безрук Тетяна Михайлівна,Ж,Господарський суд Полтавської області
208,208,Безрядін Олексій Васильович,Ч,Коломийський міськрайонний суд Івано-Франківської області
209,209,Безсмолий Євгеній Борисович,Ч,Ленінський районний суд міста Кіровограда
210,210,Бейко Андрій Михайлович,Ч,Рожнятівський районний суд Івано-Франківської області
211,211,Белах Андрій Володимирович,Ч,Луганський апеляційний суд
212,212,Белена Альберт Вікторович,Ч,Львівський апеляційний суд
213,213,Белов Сергій Валерійович,Ч,Господарський суд Чернігівської області
214,214,Белоконна Інна Вікторівна,Ж,Оболонський районний суд міста Києва
215,215,Бенедисюк Ігор Михайлович,Ч,Касаційний господарський суд Верховного Суду
216,216,Бенца Констанція Костянтинівна,Ж,Ужгородський міськрайонний суд Закарпатської області
217,217,Бердій Микола Антонович,Ч,Рівненський міський суд Рівненської області
218,218,Берднік Інна Станіславівна,Ж,Касаційний господарський суд Верховного Суду
219,219,Берднікова Галина Володимирівна,Ж,Знам'янський міськрайонний суд Кіровоградської області
220,220,Береговий Олександр Юрійович,Ч,Вінницький апеляційний суд
221,221,Бережнюк Віта Вячеславівна,Ж,Господарський суд Рівненської області
222,222,Березень Юрій Валентинович,Ч,Сарненський районний суд Рівненської області
223,223,Березій Юрій Анатолійович,Ч,Маловисківський районний суд Кіровоградської області
224,224,Березін Андрій Григорійович,Ч,Лисичанський міський суд Луганської області
225,225,Березіна Юлія Петрівна,Ж,Авдіївський міський суд Донецької області
226,226,Березніков Олександр Володимирович,Ч,Чаплинський районний суд Херсонської області
227,227,Березовенко Руслана Вікторівна,Ж,Київський апеляційний суд
228,228,Березовська Ірина Валеріївна,Ж,Харківський районний суд Харківської області
229,229,Березюк Вікторія Володимирівна,Ж,Новомосковський міськрайонний суд Дніпропетровської області
230,230,Березюк Марина Василівна,Ж,Криворізький районний суд Дніпропетровської області
231,231,Березюк Неоніла Петрівна,Ж,Шепетівський міськрайонний суд Хмельницької області
232,232,Березюк Олег Григорович,Ч,Львівський апеляційний суд
233,233,Березюк Олександр Григорович,Ч,Шепетівський міськрайонний суд Хмельницької області
234,234,Березяк Наталія Євгенівна,Ж,Господарський суд Львівської області
235,235,Берелет Валентина Володимирівна,Ж,Криничанський районний суд Дніпропетровської області
236,236,Беркещук Богдана Богданівна,Ж,Коломийський міськрайонний суд Івано-Франківської області
237,237,Берлімова Юлія Геннадіївна,Ж,Генічеський районний суд Херсонської області
238,238,Бернада Євген Валерійович,Ч,Вінницький міський суд Вінницької області
239,239,Берназюк Ян Олександрович,Ч,Касаційний адміністративний суд Верховного Суду
240,240,Бесараб Наталія Володимирівна,Ж,Лисянський районний суд Черкаської області
241,241,Бескровний Ян Володимирович,Ч,Київський районний суд міста Одеси
242,242,Беспалов Олександр Олександрович,Ч,Шостий апеляційний адміністративний суд
243,243,Беспальок Оксана Андріївна,Ж,Марганецький міський суд Дніпропетровської області
244,244,Бессараб Наталя Миколаївна,Ж,Вінницький міський суд Вінницької області
245,245,Бестаченко Олена Леонідівна,Ж,Господарський суд Кіровоградської області
246,246,Бєлік Вікторія Геннадіївна,Ж,Господарський суд Дніпропетровської області
247,247,Бєлка Валерій Юрійович,Ч,Запорізький апеляційний суд
248,248,Бєлкіна Діна Сергіївна,Ж,Баранівський районний суд Житомирської області
249,249,Бєлова Людмила Василівна,Ж,Шостий апеляційний адміністративний суд
250,250,Бєломєстнов Олександр Юрійович,Ч,Донецький окружний адміністративний суд
251,251,Бєлостоцька Олена Василівна,Ж,Костянтинівський міськрайонний суд Донецької області
252,252,Бєлоусов Артур Євгенович,Ч,Краснолиманський міський суд Донецької області
253,253,Бєльченко Лариса Анатоліївна,Ж,Індустріальний районний суд міста Дніпропетровська
254,254,Бєсєда Ганна Вікторівна,Ж,Індустріальний районний суд міста Дніпропетровська
255,255,Бєссонова Тетяна Дмитрівна,Ж,Ізюмський міськрайонний суд Харківської області
256,256,Бжассо Наталя Володимирівна,Ж,Одеський окружний адміністративний суд
257,257,Биба Юрій Володимирович,Ч,Черкаський апеляційний суд
258,258,Библів Станіслав Володимирович,Ч,Первомайський міськрайонний суд Харківської області
259,259,Бившева Людмила Іванівна,Ж,Касаційний адміністративний суд Верховного Суду
260,260,Бисага Тарас Юрійович,Ч,Закарпатський апеляційний суд
261,261,Бистрова Лілія Олександрівна,Ж,Баглійський районний суд міста Дніпродзержинська Дніпропетровської області
262,262,Битківський Любомир Михайлович,Ч,Богородчанський районний суд Івано-Франківської області
263,263,Битяк Ігор Григорович,Ч,Васильківський районний суд Дніпропетровської області
264,264,Биченко Ігор Якович,Ч,Смілянський міськрайонний суд Черкаської області
265,265,Бичков Ігор Геннадійович,Ч,Ковпаківський районний суд міста Суми
266,266,Бичковський Євген Леонідович,Ч,Овідіопольський районний суд Одеської області
267,267,Бишевська Наталя Анатоліївна,Ж,Третій апеляційний адміністративний суд
268,268,Бібік Олександр Володимирович,Ч,Зміївський районний суд Харківської області
269,269,Біднина Ольга Валеріївна,Ж,Білозерський районний суд Херсонської області
270,270,Бідонько Анатолій Васильович,Ч,Харківський окружний адміністративний суд
271,271,Бізяєва Надія Олегівна,Ж,Енергодарський міський суд Запорізької області
272,272,Бікезіна Олена Василівна,Ж,Краснолиманський міський суд Донецької області
273,273,Біла Людмила Михайлівна,Ж,Сьомий апеляційний адміністративний суд
274,274,Білак Мирослава Вікторівна,Ж,Касаційний адміністративний суд Верховного Суду
275,275,Білак Світлана Вікторівна,Ж,Третій апеляційний адміністративний суд
276,276,Біла-Кисельова Анна Анатоліївна,Ж,Білозерський районний суд Херсонської області
277,277,Біленський Олег Олексійович,Ч,Харківський окружний адміністративний суд
278,278,Білецька Мар’яна Олегівна,Ж,Яворівський районний суд Львівської області
279,279,Білик Інна Анатоліївна,Ж,Красногвардійський районний суд міста Дніпропетровська
280,280,Білик Наталія Володимирівна,Ж,Касаційний кримінальний суд Верховного Суду
281,281,Білик Ольга Володимирівна,Ж,Уманський міськрайонний суд Черкаської області
282,282,Білинський Михайло Володимирович,Ч,Юр'ївський районний суд Дніпропетровської області
284,284,Білінська Галина Богданівна,Ж,Шевченківський районний суд міста Львова
285,285,Білінська Ольга Володимирівна,Ж,Червонозаводський районний суд міста Харкова
286,286,Білова Ольга Валентинівна,Ж,Харківський окружний адміністративний суд
287,287,Білоконь Олена Валеріївна,Ж,Касаційний цивільний суд Верховного Суду
288,288,Білоноженко Марина Анатоліївна,Ж,Черкаський окружний адміністративний суд
289,289,Білопольська Наталія Анатоліївна,Ж,Кам'янський районний суд Черкаської області
290,290,Білосевич Галина Степанівна,Ж,Кременецький районний суд Тернопільської області
291,291,Білостоцький Олег Вікторович,Ч,Одеський окружний адміністративний суд
292,292,Білоус Анастасія Юріївна,Ж,Київський окружний адміністративний суд
293,293,Білоус Володимир Володимирович,Ч,Касаційний господарський суд Верховного Суду
294,294,Білоус Інна Олександрівна,Ж,Вищий антикорупційний суд
295,295,Білоус Олег Валерійович,Ч,Касаційний адміністративний суд Верховного Суду
296,296,Білоус Юрій Богданович,Ч,Мостиський районний суд Львівської області
297,297,Білоусов Сергій Миколайович,Ч,Господарський суд Полтавської області
298,298,Білоусова Олена Миколаївна,Ж,Бердянський міськрайонний суд Запорізької області
299,299,Білоусова Ярослава Олексіївна,Ж,Східний апеляційний господарський суд
300,300,Білоцерківець Олег Анатолійович,Ч,Печерський районний суд міста Києва
301,301,Білоцька Любава Василівна,Ж,Макарівський районний суд Київської області
302,302,Білошкап Олена Володимирівна,Ж,Вищий господарський суд України
303,303,Біньковська Наталія Василівна,Ж,Івано-Франківський окружний адміністративний суд
304,304,Біоносенко Володимир Вікторович,Ч,Миколаївський окружний адміністративний суд
305,305,Бірса Оксана Володимирівна,Ж,Дніпровський районний суд міста Києва
306,306,Бітов Андрій Іванович,Ч,П'ятий апеляційний адміністративний суд
307,307,Біцюк Андрій Володимирович,Ч,Вищий антикорупційний суд
308,308,Блага Ірина Сергіївна,Ж,Червонозаводський районний суд міста Харкова
309,309,Блажівська Наталія Євгенівна,Ж,Касаційний адміністративний суд Верховного Суду
310,310,Блажівська Оксана Євгенівна,Ж,Господарський суд міста Києва
311,311,Блажко Ірина Олексіївна,Ж,Октябрський районний суд міста Полтави
312,312,Блонський Вячеслав Костянтинович,Ч,Хмельницький окружний адміністративний суд
313,313,Блохін Анатолій Андрійович,Ч,Перший апеляційний адміністративний суд
314,314,Бобер Дмитро Олександрович,Ч,Володарсько-Волинський районний суд Житомирської області
