_id,Звіт про виконання бюджету (кошто,грн коп.,1_,2_,3_,4_,5_
55,"","",Нарахування на оплату працi,2112.0,70.0,18507600.0,18507492.07
56,"","",Використання товарiв i послуг,2200.0,80.0,47470900.0,47127216.49
57,"","","Предмети, матерiали, обладнання та iнвентар",2210.0,90.0,4883500.0,4882959.35
58,"","",Медикаменти та перев'язувальнi матерiали,2220.0,100.0,"",""
59,"","",Продукти харчування,2230.0,110.0,"",""
60,"","",Оплата послуг (крiм комунальних),2240.0,120.0,39333400.0,39000589.66
61,"","",Видатки на вiдрядження,2250.0,130.0,385100.0,384212.4
62,"","",Видатки та заходи спецiального призначення,2260.0,140.0,"",""
63,"","",Оплата комунальних послуг та енергоносiїв,2270.0,150.0,2855900.0,2847521.48
64,"","",Оплата теплопостачання,2271.0,160.0,659000.0,656930.24
65,"","",Оплата водопостачання та водовiдведення,2272.0,170.0,55400.0,55357.5
66,"","",Оплата електроенергiї,2273.0,180.0,1301500.0,1299360.87
67,"","",Оплата природного газу,2274.0,190.0,830000.0,827078.88
68,"","",Оплата iнших енергоносiїв,2275.0,200.0,10000.0,8793.99
69,"","",Оплата енергосервiсу,2276.0,210.0,"",""
70,"","","Дослiдження i розробки, окремi заходи по реалiзацiї державних (регiональних) програм",2280.0,220.0,13000.0,11933.6
71,"","","Дослiдження i розробки, окремi заходи розвитку по реалiзацiї державних (регiональних) програм",2281.0,230.0,"",""
72,"","","Окремi заходи по реалiзацiї державних (регiональних) програм, не вiднесенi до заходiв розвитку",2282.0,240.0,13000.0,11933.6
73,"","",Обслуговування боргових зобов'язань,2400.0,250.0,"",""
74,"","",Поточнi трансферти,2600.0,260.0,"",""
75,"","","Субсидiї та поточнi трансферти пiдприємствам (установам, органiзацiям)",2610.0,270.0,"",""
76,"","",Поточнi трансферти органам державного управлiння iнших рiвнiв,2620.0,280.0,"",""
77,"","",Поточнi трансферти урядам iноземних держав та мiжнародним органiзацiям,2630.0,290.0,"",""
78,"","",Соцiальне забезпечення,2700.0,300.0,"",""
79,"","",Виплата пенсiй i допомоги,2710.0,310.0,"",""
80,"","",Стипендiї,2720.0,320.0,"",""
81,"","",iншi виплати населенню,2730.0,330.0,"",""
82,"","",iншi поточнi видатки,2800.0,340.0,620000.0,619839.15
83,"","",          Капiтальнi видатки,3000.0,350.0,3411300.0,3408050.1
84,"","",Придбання основного капiталу,3100.0,360.0,3411300.0,3408050.1
85,"","",Придбання обладнання i предметiв довгострокового користування,3110.0,370.0,2960400.0,2958597.1
86,"","",Капiтальне будiвництво (придбання),3120.0,380.0,"",""
87,"","",Капiтальне будiвництво (придбання) житла,3121.0,390.0,"",""
88,"","",Капiтальне будiвництво (придбання) iнших об'єктiв,3122.0,400.0,"",""
89,"","",Капiтальний ремонт,3130.0,410.0,"",""
90,"","",Капiтальний ремонт житлового фонду (примiщень),3131.0,420.0,"",""
91,"","",Капiтальний ремонт iнших об'єктiв,3132.0,430.0,"",""
92,"","",Реконструкцiя та реставрацiя,3140.0,440.0,450900.0,449453.0
93,"","",Name,Поле93,COD,Val1,Val2
94,"","",Реконструкцiя житлового фонду (примiщень),3141.0,450.0,"",""
95,"","",Реконструкцiя та реставрацiя iнших об'єктiв,3142.0,460.0,450900.0,449453.0
96,"","","Реставрацiя пам'яток культури, iсторiї та архiтектури",3143.0,470.0,"",""
97,"","",Створення державних запасiв i резервiв,3150.0,480.0,"",""
98,"","",Придбання землi та нематерiальних активiв,3160.0,490.0,"",""
99,"","",Капiтальнi трансферти,3200.0,500.0,"",""
100,"","","Капiтальнi трансферти пiдприємствам (установам, органiзацiям)",3210.0,510.0,"",""
101,"","",Капiтальнi трансферти органам державного управлiння iнших рiвнiв,3220.0,520.0,"",""
102,"","",Капiтальнi трансферти урядам iноземних держав та мiжнародним органiзацiям,3230.0,530.0,"",""
103,"","",Капiтальнi трансферти населенню,3240.0,540.0,"",""
