_id,1.0,1_,0100000,2_,3_,4_,5_,6_,7_,8_,9_,Сільська рада,10_,11_,12_,13_,14_,15_,16_,17_,18_,19_,20_,21_,22_,23_,24_,25_,26_,27_,28_,29_,30_,31_,32_,33_,34_,35_,36_,37_,38_,39_,40_,41_,42_,43_,44_,45_,46_,47_,48_,49_,50_,51_,52_,53_,54_,55_,56_,57_,58_,59_,60_,61_,62_
24,1.0,"",,О110150,"","","","","",О111,"","","","","",Усього,"","","","","","","","","","","","",5932.285,"","","","","","","",200.0,"","",,"","","","",6132.285,"","","","","","","","","","",,"","","","","","","","",""
25,"","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","",,"","","","","","","","",""
26,"9. Перелік регіональних цільових програм, які виконуються у складі бюджетної програми","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","",,"","","","","","","","",""
27,(тис.грн.),"",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","",,"","","","","","","","",""
28,"","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","",,"","","","","","","","",""
29,Назва регіональної цільової програми та підпрограми,"",,"","","","","","","","","","","","","",КПКВК,"","","","","","","",загальний фонд,"","","","","","","",спеціальний фонд,"","","","","","",,разом,"","","","","","","","","","","","","","",,"","","","","","","","",""
30,"","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","",,"","","","","","","","",""
31,1.0,"",,"","","","","","","","","","","","","",2.0,"","","","","","","",3.0,"","","","","","","",4.0,"","","","","","",,5.0,"","","","","","","","","","","","","","",,"","","","","","","","",""
32,name,"",,"","","","","","","","","","","","","",kpk,"","","","","","","",pz2,"","","","","","","",ps2,"","","","","","",,formula=RC[-16]+RC[-8],"","","","","","","","","","","","","","",,"","","","","","","","",""
33,Усього,"",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,0.0,"","","","","","","","","","","","","","",,"","","","","","","","",""
34,"","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","",,"","","","","","","","",""
35,"","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","",,"","","","","","","","",""
36,10. Результативні показники бюджетної програми у розрізі підпрограм і завдань,"",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","",,"","","","","","","","",""
37,"","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","",,"","","","","","","","",""
38,"","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","",,"","","","","","","","",""
39,N з/п,"",,"","","",КПКВК,"","","","","",Назва показника,"","","","","","","","","","","","",Одиниця виміру,"","","","",Джерело інформації,"","","","","","","","",,Значення показника,"","","","","","","","","","","","","","",,"","","","","","","","",""
40,1.0,"",,"","","",2.0,"","","","","",3.0,"","","","","","","","","","","","",4.0,"","","","",5.0,"","","","","","","","",,6.0,"","","","","","","","","","","","","","",,"","","","","","","","",""
41,"","",,"","","",kpk,"","","","","",name,"","","","","","","","","","","","",od_vim,"","","","",dger,"","","","","","","","",,znp2,"","","","","","","","","","","","","","",,"","","","","","","","",""
42,"","",,"","","",0110150,"","","","","","0110150 - Організаційне, інформаційно-аналітичне та матеріально-технічне забезпечення діяльності обласної ради, районної ради, районної у місті ради (у разі її створення), міської, селіщної, сільської рад","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","",,"","","","","","","","",""
43,"","",,"","","",О110150,"","","","","",Забезпечення виконання наданих законодавством повноважень,"","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","",,"","","","","","","","",""
44,"","",,"","","","","","","","","",Затрат,"","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","",,"","","","","","","","",""
45,"","",,"","","","","","","","","",кількість штатних одиниць,"","","","","","","","","","","","",од.,"","","","",штатний розпис,"","","","","","","","",,40.25,"","","","","","","","","","","","","","",,"","","","","","","","",""
46,"","",,"","","","","","","","","",Продукту,"","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","",,"","","","","","","","",""
47,"","",,"","","","","","","","","","кількість отриманих листів, звернень, заяв, скарг","","","","","","","","","","","","",од.,"","","","",рішення розпорядження,"","","","","","","","",,595.0,"","","","","","","","","","","","","","",,"","","","","","","","",""
48,"","",,"","","","","","","","","",кількість прийнятих нормативно-правових актів,"","","","","","","","","","","","",од.,"","","","",вхідна докуметнація,"","","","","","","","",,618.0,"","","","","","","","","","","","","","",,"","","","","","","","",""
49,"","",,"","","","","","","","","",Ефективності,"","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","",,"","","","","","","","",""
50,"","",,"","","","","","","","","","кількість виконаних листів, звернень, заяв, скарг на одного працівника","","","","","","","","","","","","",од.,"","","","",вхідна та вихідна документація,"","","","","","","","",,14.9,"","","","","","","","","","","","","","",,"","","","","","","","",""
51,"","",,"","","","","","","","","",кількість прийнятих нормативно-правових актів на одного працівника,"","","","","","","","","","","","",од.,"","","","",рішення та розпорядження,"","","","","","","","",,15.4,"","","","","","","","","","","","","","",,"","","","","","","","",""
52,"","",,"","","","","","","","","",витрати на утримання однієї штатної одиниці,"","","","","","","","","","","","",тис.грн.,"","","","",штатний розпис,"","","","","","","","",,152.4,"","","","","","","","","","","","","","",,"","","","","","","","",""
53,"","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","",,"","","","","","","","",""
54,11. Джерела фінансування інвестиційних проектів у розрізі підпрограм2,"",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","",,"","","","","","","","",""
55,"","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","",,"","","","","","","","",""
56,(тис.грн.),"",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","",,"","","","","","","","",""
57,"","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","",,"","","","","","","","",""
58,Код,"",,Найменування джерел надходжень,"","","","","","","","","","","","",КПКВК,"","","","Касові видатки станом на 
1 січня звітного періоду
","","","","","","","","","","","",План видатків звітного періоду,"","","","","","",,"","","","",Прогноз видатків до кінця реалізації інвестиційного проекту3,"","","","","","","","","","",,"Пояснення, що характеризують джерела фінансування","","","","","","","",""
59,"","",,"","","","","","","","","","","","","","","","","",загальний фонд,"","","",спеціальний фонд,"","","",разом,"","","",загальний фонд,"","","",спеціальний фонд,"","",,разом,"","","",загальний фонд,"","","",спеціальний фонд,"","","",разом,"","",,"","","","","","","","",""
60,1.0,"",,2.0,"","","","","","","","","","","","",3.0,"","","",4.0,"","","",5.0,"","","",6.0,"","","",7.0,"","","",8.0,"","",,9.0,"","","",10.0,"","","",11.0,"","","",12.0,"","",,13.0,"","","","","","","",""
61,kod,"",,name,"","","","","","","","","","","","",kpk,"","","",pz1,"","","",ps1,"","","",formula=RC[-8]+RC[-4],"","","",pz2,"","","",ps2,"","",,formula=RC[-8]+RC[-4],"","","",pz3,"","","",ps3,"","","",formula=RC[-8]+RC[-4],"","",,pojas2,"","","","","","","",""
62,"","",,Усього,"","","","","","","","","","","","","","","","","","","","","","","","",0.0,"","","","","","","","","","",,0.0,"","","","","","","","","","","",0.0,"","",,"","","","","","","","",""
63,"","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","",,"","","","","","","","",""
64,"1 Код функціональної класифікації видатків та кредитування бюджету вказується лише у випадку, коли бюджетна програма не поділяється на підпрограми.","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","",,"","","","","","","","",""
65,2 Пункт 11 заповнюється тільки для затверджених у місцевому бюджеті видатків/надання кредитів на реалізацію інвестиційних проектів (програм).,"",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","",,"","","","","","","","",""
66,3 Прогноз видатків до кінця реалізації інвестиційного проекту зазначається з розбивкою за роками.,"",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","",,"","","","","","","","",""
67,"","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","",,"","","","","","","","",""
68,Голова сільської ради,"",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,В.С.Сущик,"","","","","","","","","","","","","","",,"","","","","","","","",""
69,"","",,"","","","","","","","","","","","","","","","","","","",(підпис),"","","","","","","","","","","","","","","","",,(ініціали і прізвище),"","","","","","","","","","","","","","",,"","","","","","","","",""
70,ПОГОДЖЕНО:,"",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","",,"","","","","","","","",""
71,"","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","",,"","","","","","","","",""
72,"Начальник відділу фінансів, бухгалтерського обліку та звітності","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,Л.В.Ющук,"","","","","","","","","","","","","","",,"","","","","","","","",""
73,"","",,"","","","","","","","","","","","","","","","","","","",(підпис),"","","","","","","","","","","","","","","","",,(ініціали і прізвище),"","","","","","","","","","","","","","",,"","","","","","","","",""
