_id,№ з/п,Місце розташування земельної діля,"Площа земельної ділянки, га",Цільове призначення (функціональн,Кадастровий номер земельної ділян,1_,2_,3_
108,20.0,Василівська сільська рада,21.543800000000000949285094975493848323822021484375,для ведення товарного сільськогосподарського виробництва (01.01),"","","",""
109,21.0,Маловодянська сільська рада,10.954100000000000392219590139575302600860595703125,для ведення товарного сільськогосподарського виробництва (01.01),3521984900:02:000:9017,"","",""
110,22.0,Боківська сільська рада,19.000699999999998368593878694809973239898681640625,для ведення товарного сільськогосподарського виробництва (01.01),3521984400:02:000:9007,"","",""
111,23.0,Суходільська сільська рада,10.980000000000000426325641456060111522674560546875,для ведення товарного сільськогосподарського виробництва (01.01),3521987800:02:000:,"","",""
112,24.0,Новогригорівська Перша сільська рада,6.39620000000000032969182939268648624420166015625,для ведення товарного сільськогосподарського виробництва (01.01),3521986900:02:000:,"","",""
113,24.0,Всього:,546.6082999999999856299837119877338409423828125,"","","","",""
114,Знам'янський район,"",,"","","","",""
115,1.0,Іванковецька сільська рада,95.0019999999999953388396534137427806854248046875,для ведення товарного сільськогосподарського виробництва (01.01),3522281900:02:000:9005,"","",""
116,2.0,Іванковецька сільська рада,77.2177999999999968849806464277207851409912109375,для ведення товарного сільськогосподарського виробництва (01.01),3522281900:02:000:9003,"","",""
117,3.0,Іванковецька сільська рада,39.345900000000000318323145620524883270263671875,для ведення товарного сільськогосподарського виробництва (01.01),3522281900:02:000:9002,"","",""
118,4.0,Іванковецька сільська рада,63.88600000000000278532752417959272861480712890625,для ведення товарного сільськогосподарського виробництва (01.01),3522281900:02:000:9004,"","",""
119,5.0,Суботцівська сільська рада,28.45609999999999928377292235381901264190673828125,для ведення товарного сільськогосподарського виробництва (01.01),3522286300:02:000:9046,"","",""
120,6.0,Дмитрівська,68.5, (01.01),3522281500:02:002:9076              ,"","",""
121,7.0,Дмитрівська,33.5, (01.01),3522281500:02:002:9077,"","",""
122,8.0,Дмитрівська,54.03999999999999914734871708787977695465087890625, (01.01),3522281500:02:002:,"","",""
123,9.0,Дмитрівська,50, (01.01),3522281500:02:002:,"","",""
124,10.0,Дмитрівська,50, (01.01),3522281500:02:002:,"","",""
125,11.0,Дмитрівська,6.69000000000000039079850466805510222911834716796875, (01.01),3522281500:02:000:,"","",""
126,12.0,Дмитрівська сільська рада,5.8499999999999996447286321199499070644378662109375,для ведення товарного сільськогосподарського виробництва (01.01),3522281500:02:000:,"","",""
127,13.0,Іванковецька сільська рада,5.5,для ведення товарного сільськогосподарського виробництва (01.01),3522281900:02:000:,"","",""
128,14.0,Диківська сільська рада,10.8804999999999996163069226895458996295928955078125,для ведення товарного сільськогосподарського виробництва (01.01),3522281200:02:000:9051,"","",""
129,15.0,Казарнянська сільська рада,25.002600000000001045918907038867473602294921875,для ведення товарного сільськогосподарського виробництва (01.01),"","","",""
186,5.0,Карлівська,6, (01.01),3522584200:02:000:2841,"","",""
130,16.0,Казарнянська сільська рада,25,для ведення товарного сільськогосподарського виробництва (01.01),"","","",""
131,17.0,Казарнянська сільська рада,26,для ведення товарного сільськогосподарського виробництва (01.01),"","","",""
132,18.0,Казарнянська сільська рада,24,для ведення товарного сільськогосподарського виробництва (01.01),"","","",""
133,18.0,Всього:,688.870900000000119689502753317356109619140625,"","","","",""
134,Вільшанський район,"",,"","","","",""
135,1.0,Сухоташлицька сільська рада,17.000299999999999300825948012061417102813720703125,для ведення товарного сільськогосподарського виробництва (01.01),3524384200:02:000:9021,"","",""
136,2.0,Сухоташлицька сільська рада,7.29530000000000011795009413617663085460662841796875,для ведення товарного сільськогосподарського виробництва (01.01),3524384200:02:000:9022,"","",""
137,3.0,Добрівська,4.839999999999999857891452847979962825775146484375, (01.01),3524380400:02:000:,"","",""
138,4.0,Добрянська,18.77380000000000137561073643155395984649658203125, (01.01),3524380800:02:000:9055,"","",""
139,5.0,Добрянська,17.9686999999999983401721692644059658050537109375, (01.01),3524380800:02:000:9054,"","",""
140,6.0,Добрянська,5.987700000000000244426701101474463939666748046875, (01.01),3524380800:02:000:9057,"","",""
141,7.0,Добрянська,14.7599999999999997868371792719699442386627197265625, (01.01),3524380800:02:000:,"","",""
142,8.0,Чистопільська,10, (01.01),3524385500:02:000:,"","",""
143,9.0,Чистопільська сільська рада,22.90599999999999880628820392303168773651123046875,для ведення товарного сільськогосподарського виробництва (01.01),3524385500:02:000:9031,"","",""
144,10.0,Чистопільська сільська рада,9.9992999999999998550492819049395620822906494140625,для ведення товарного сільськогосподарського виробництва (01.01),3524385500:02:000:9032,"","",""
145,11.0,Чистопільська сільська рада,8.8207000000000004291678123991005122661590576171875,для ведення товарного сільськогосподарського виробництва (01.01),3524385500:02:000:9040,"","",""
146,12.0,Чистопільська сільська рада,78.4651000000000067302607931196689605712890625,для ведення товарного сільськогосподарського виробництва (01.01),3524385500:02:000:9036,"","",""
147,13.0,Чистопільська сільська рада,14.147600000000000619593265582807362079620361328125,для ведення товарного сільськогосподарського виробництва (01.01),3524385500:02:000:9035,"","",""
187,6.0,Карлівська,7, (01.01),3522584200:02:000:2842,"","",""
148,14.0,Чистопільська сільська рада,19.785900000000001597300069988705217838287353515625,для ведення товарного сільськогосподарського виробництва (01.01),3524385500:02:000:9034,"","",""
149,15.0,Чистопільська сільська рада,6.500099999999999766941982670687139034271240234375,для ведення товарного сільськогосподарського виробництва (01.01),3524385500:02:000:9002,"","",""
150,16.0,Добрянська сільська рада,22.92999999999999971578290569595992565155029296875,для ведення товарного сільськогосподарського виробництва (01.01),3524380800:02:000:9063,"","",""
151,16.0,Всього:,280.18049999999999499777914024889469146728515625,"","","","",""
152,Голованівський район,"",,"","","","",""
153,1.0,Клинівська сільська рада,36.7000000000000028421709430404007434844970703125,для ведення товарного сільськогосподарського виробництва (01.01),3521482800:02:000:0850,"","",""
154,2.0,Журавлинська,4, (01.01),3521481800:02:000:,"","",""
155,3.0,Крутеньківська,3.9199999999999999289457264239899814128875732421875,(01.01),3521483900:02:000: ,"","",""
156,4.0,Крутеньківська,3.729999999999999982236431605997495353221893310546875,(01.01),3521483900:02:000:              ,"","",""
157,5.0,Крутеньківська,4.11000000000000031974423109204508364200592041015625,(01.01),3521483900:02:000: ,"","",""
158,6.0,Крутеньківська,4.04000000000000003552713678800500929355621337890625,(01.01),3521483900:02:000: ,"","",""
159,7.0,Крутеньківська,9.660000000000000142108547152020037174224853515625,(01.01),3521483900:02:000:,"","",""
160,8.0,Крутеньківська,19.410000000000000142108547152020037174224853515625,(01.01),3521483900:02:000:,"","",""
161,9.0,Вербівська сільська рада,3.399999999999999911182158029987476766109466552734375,для ведення товарного сільськогосподарського виробництва (01.01),3520886400:02:000:,"","",""
162,10.0,Шепилівська сільська рада,5.28000000000000024868995751603506505489349365234375,для ведення товарного сільськогосподарського виробництва (01.01),"","","",""
163,11.0,Вербівська сільська рада,24.00019999999999953388396534137427806854248046875,для ведення товарного сільськогосподарського виробництва (01.01),"","","",""
164,12.0,Вербівська сільська рада,26,для ведення товарного сільськогосподарського виробництва (01.01),"","","",""
165,13.0,Перегонівська сільська рада,18.97939999999999827196006663143634796142578125,для ведення товарного сільськогосподарського виробництва (01.01),3521486000:02:000:,"","",""
188,7.0,Овсяниківська,5.367399999999999948840923025272786617279052734375, (01.01),3522586200:02:000:,"","",""
166,14.0,Перегонівська сільська рада,18.693799999999999528199623455293476581573486328125,для ведення товарного сільськогосподарського виробництва (01.01),3521486000:02:000:9024,"","",""
167,15.0,Голованівська селищна рада,7.5,для ведення товарного сільськогосподарського виробництва (01.01),3521455100:02:000:,"","",""
168,16.0,Голованівська селищна рада,20,для ведення товарного сільськогосподарського виробництва (01.01),3521455100:02:000:,"","",""
169,17.0,Межирічківська сільська рада,7,для ведення товарного сільськогосподарського виробництва (01.01),шляхом об'єднання 3521485200:02:000:0566  3521485200:02:000:0567,"","",""
170,17.0,Всього:,216.4234000000000150976120494306087493896484375,"","","","",""
171,Компаніївський район,"",,"","","","",""
172,1.0,Червоновершківська сільська рада,11.5,для ведення товарного сільськогосподарського виробництва (01.01),"","","",""
173,2.0,Червоновершківська сільська рада,25.260000000000001563194018672220408916473388671875,для ведення товарного сільськогосподарського виробництва (01.01),"","","",""
174,3.0,Червонослобідська,6.54999999999999982236431605997495353221893310546875, (01.01),3522885800:02:000,"","",""
175,4.0,Компаніївська селищна рада ,29.48610000000000042064129956997931003570556640625,для ведення товарного сільськогосподарського виробництва (01.01),3522855100:02:000:7069,"","",""
176,5.0,Червонослобідська сільська рада,4.80750000000000010658141036401502788066864013671875,для ведення товарного сільськогосподарського виробництва (01.01),3522885800:02:000:9018,"","",""
177,6.0,Лозуватська  сільська рада,18.14359999999999928377292235381901264190673828125,для ведення товарного сільськогосподарського виробництва (01.01),"","","",""
178,7.0,Лозуватська  сільська рада,20.25,для ведення товарного сільськогосподарського виробництва (01.01),"","","",""
179,8.0,Першотравенська сільська рада,20.871300000000001517719283583573997020721435546875,для ведення товарного сільськогосподарського виробництва (01.01),3522884300:02:000:9032,"","",""
180,8.0,Всього:,136.86849999999998317434801720082759857177734375,"","","","",""
181,Кіровоградський район,"",,"","","","",""
182,1.0,Клинцівська ,39.63000000000000255795384873636066913604736328125, (01.01),3522583900:02:000:,"","",""
183,2.0,Клинцівська ,2, (01.01),3522583900:02:000:2379,"","",""
184,3.0,Клинцівська ,2, (01.01),3522583900:02:000:2377,"","",""
189,8.0,Грузьківська сільська рада,27.165400000000001767830326571129262447357177734375,для ведення товарного сільськогосподарського виробництва (01.01),3522582800:02:000:,"","",""
190,9.0,Грузьківська сільська рада,31.772999999999999687361196265555918216705322265625,для ведення товарного сільськогосподарського виробництва (01.01),3522582800:02:000:,"","",""
191,10.0,Грузьківська сільська рада,6.032000000000000028421709430404007434844970703125,для ведення товарного сільськогосподарського виробництва (01.01),3522582800:02:000:,"","",""
192,11.0,Овсяниківська сільська рада,5.367399999999999948840923025272786617279052734375,для ведення товарного сільськогосподарського виробництва (01.01),3522586200:02:000:2520,"","",""
193,12.0,Миколаївська сільська рада,8.28960000000000007958078640513122081756591796875,для ведення товарного сільськогосподарського виробництва (01.01),3522585000:02:000:9124,"","",""
194,13.0,Овсяниківська сільська рада,16.277899999999998925659383530728518962860107421875,для ведення товарного сільськогосподарського виробництва (01.01),3522586200:02:000:2543,"","",""
195,14.0,Овсяниківська сільська рада,8.275800000000000267164068645797669887542724609375,для ведення товарного сільськогосподарського виробництва (01.01),3522586200:51:000:,"","",""
196,14.0,Всього:,167.178500000000013869794202037155628204345703125,"","","","",""
197,Новгородківський район,"",,"","","","",""
198,1.0,Петрокорбівська ,20.983000000000000540012479177676141262054443359375, (01.01),3523484700:02:000:9026,"","",""
199,2.0,Петрокорбівська ,20.99080000000000012505552149377763271331787109375, (01.01),3523484700:02:000:9021,"","",""
200,3.0,Петрокорбівська ,20.92620000000000146656020660884678363800048828125, (01.01),3523484700:02:000:9022,"","",""
201,4.0,Тарасівська,19.290800000000000835598257253877818584442138671875, (01.01),3523486900:02:001:9001,"","",""
202,5.0,Верблюзька,12.4810999999999996390442902338691055774688720703125,(01.01),3523480400:02:002:9028,"","",""
203,6.0,Новоандріївська сільська рада,25.26689999999999969304553815163671970367431640625,для ведення товарного сільськогосподарського виробництва (01.01),3523483600:02:000:9021,"","",""
204,7.0,Новоандріївська сільська рада,6.373300000000000409272615797817707061767578125,для ведення товарного сільськогосподарського виробництва (01.01),3523483600:02:000:9020,"","",""
205,7.0,Всього:,126.3120999999999867213773541152477264404296875,"","","","",""
206,Новоархангельський район,"",,"","","","",""
207,1.0,Надлацька,11.798700000000000187583282240666449069976806640625, (01.01),3523682900:02:000:1726,"","",""
208,2.0,Свердликівська,4.50030000000000018900436771218664944171905517578125, (01.01),3523685600:02:000:9002,"","",""
209,3.0,Свердликівська,5.09349999999999969446662362315692007541656494140625, (01.01),3523685600:02:000:9004,"","",""
210,4.0,Свердликівська,5.99720000000000030837554731988348066806793212890625, (01.01),3523685600:02:000:9005,"","",""
211,5.0,Торговицька,9, (01.01),3523687700:02:000:,"","",""
212,6.0,Торговицька,9.535399999999999209876477834768593311309814453125, (01.01),3523687700:02:000:,"","",""
213,7.0,Скалівсько-Хутірська,6.4550000000000000710542735760100185871124267578125, (01.01),3523686500:02:000:9030,"","",""
214,8.0,Ятранська  сільська рада,55.10000000000000142108547152020037174224853515625,для ведення товарного сільськогосподарського виробництва (01.01),3525282400:02:000:9034,"","",""
215,9.0,Тернівська  сільська рада,17,для ведення товарного сільськогосподарського виробництва (01.01),3523687700:02:000:,"","",""
216,10.0,Тернівська  сільська рада,10.4000000000000003552713678800500929355621337890625,для ведення товарного сільськогосподарського виробництва (01.01),3523687700:02:000:,"","",""
217,11.0,Тернівська  сільська рада,16.269999999999999573674358543939888477325439453125,для ведення товарного сільськогосподарського виробництва (01.01),3523687700:02:000:,"","",""
218,12.0,Тернівська  сільська рада,12.949999999999999289457264239899814128875732421875,для ведення товарного сільськогосподарського виробництва (01.01),3523687700:02:000:,"","",""
219,13.0,Покотилівська сільська рада,21.300000000000000710542735760100185871124267578125,для ведення товарного сільськогосподарського виробництва (01.01),-,"","",""
220,14.0,Покотилівська сільська рада,21.5,для ведення товарного сільськогосподарського виробництва (01.01),-,"","",""
221,15.0,Покотилівська сільська рада,21.800000000000000710542735760100185871124267578125,для ведення товарного сільськогосподарського виробництва (01.01),-,"","",""
222,16.0,Покотилівська сільська рада,22.10000000000000142108547152020037174224853515625,для ведення товарного сільськогосподарського виробництва (01.01),-,"","",""
223,17.0,Покотилівська сільська рада,22.5,для ведення товарного сільськогосподарського виробництва (01.01),-,"","",""
224,18.0,Надлацька сільська рада,14,для ведення товарного сільськогосподарського виробництва (01.01),-,"","",""
225,19.0,Надлацька сільська рада,15.928599999999999425881469505839049816131591796875,для ведення товарного сільськогосподарського виробництва (01.01),-,"","",""
