_id,1_,2_,"6. Витрати, пов'язані з використа",3_,4_,5_,6_,7_,8_,9_,10_,11_,12_,13_,14_,15_,16_,17_,18_,19_,20_,21_,22_,23_,24_,25_,26_,27_,28_,29_,30_,31_
29,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
30,1.0,2.0,"","","","","","","","","","",3.0,4.0,5.0,6.0,7.0,8.0,9.0,10.0,11.0,12.0,13.0,14.0,15.0,16.0,17.0,18.0,19.0,20.0,21.0,22.0
31,"",придбання (виготовлення) інших необоротних матеріальних активів,"","","","","","","","","","","","",0.0,7,"","",0.0,7,"",9.0,9.0,7,"","",0.0,7,0.0,9.0,9.0,7
32,"","","","","","","","","","","","","","",0.0,7,"","",0.0,7,"","",0.0,7,"","",0.0,7,0.0,0.0,0.0,7
33,"","","","","","","","","","","","","","",0.0,7,"","",0.0,7,"","",0.0,7,"","",0.0,7,0.0,0.0,0.0,7
34,"","","","","","","","","","","","","","",0.0,7,"","",0.0,7,"","",0.0,7,"","",0.0,7,0.0,0.0,0.0,7
35,Усього,"","","","","","","","","","","",0.0,0.0,0.0,7,0.0,0.0,0.0,7,0.0,9.0,9.0,7,0.0,0.0,0.0,7,0.0,9.0,9.0,7
36,Відсоток,"","","","","","","","","","","",7,0.0,"","",7,0.0,"","",7,100.0,"","",7,0.0,"","",7,100.0,"",""
37,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
38,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
39,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
40,"",Керівник ___________________________________________ ,"","","","","","","","","","","","","","","","","","","","",_____Тоток Д.А.______________,"","","","","","","","",""
41,"","","","","","","","","","","","","","",підпис,"","","","","","","","(ініціали, прізвище)","","","","","","","","",""
42,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
43,"",Головний бухгалтер ___________________________________________ ,"","","","","","","","","","",__________________________________________________,"","","","","","","","","",____Горбенко Н.С.______________,"","","","","","","","",""
44,"",(посада),"","","","","","","","","","",(підпис),"","","","","","","","","","(ініціали, прізвище)","","","","","","","","",""
45,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
46,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
47,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
48,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
49,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
50,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
51,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
52,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
53,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
54,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
55,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
56,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
57,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
58,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
