identifier,number,issued,authorityName,authoritytIdentifier,applicantName,applicantIdentifier,type,name,addressPostCode,addressAdminUnitL1,addressAdminUnitL2,addressAdminUnitL3,addressPostName,addressThoroughfare,addressLocatorDesignator,addressLocatorBuilding,addressDescription,status,validFrom,validThrough,url
13,09-22/13,21.02.2020,Управління контролю за станом благоустрою виконавчого комітету Кременчуцької міської ради Полтавської області,04057287,"КП ""Кременчукводоканал""",,аварійні,асфальтове покриття внутрішньої квартальної дороги,39600,Україна,Полтавська область,null,Кременчук,пер. вул. Маслова,2,null,null,Втратив чинність,2020-02-06,2020-03-31,"ст. 26-1 Закону України ""Про благоустрій населених пунктів"""
14,09-22/14,21.02.2020,Управління контролю за станом благоустрою виконавчого комітету Кременчуцької міської ради Полтавської області,04057287,"ТОВ ""ВЕСТ ОІЛ Трейд""",,аварійні,"асфальтове покриття дороги, тротуару, зелена зона",39600,Україна,Полтавська область,null,Кременчук,пров. Будівельний,217,null,null,Втратив чинність,2020-02-09,2020-03-31,"ст. 26-1 Закону України ""Про благоустрій населених пунктів"""
15,09-22/15,28.02.2020,Управління контролю за станом благоустрою виконавчого комітету Кременчуцької міської ради Полтавської області,04057287,"КФ АП ""Полтаваобленерго""",,аварійні,"асфальтове покриття дороги,внутрішньоквартальна дорога",39600,Україна,Полтавська область,null,Кременчук,туп. Хорольський,145/5,null,null,Втратив чинність,2020-02-10,2020-03-31,"ст. 26-1 Закону України ""Про благоустрій населених пунктів"""
16,09-22/16,28.02.2020,Управління контролю за станом благоустрою виконавчого комітету Кременчуцької міської ради Полтавської області,04057287,"КП ""Кременчукводоканал""",,аварійні,асфальтове покриття внутрішньої квартальної дороги,39600,Україна,Полтавська область,null,Кременчук,вул. Першотравнева,59,null,null,Втратив чинність,2020-02-12,2020-03-31,"ст. 26-1 Закону України ""Про благоустрій населених пунктів"""
17,09-22/17,28.02.2020,Управління контролю за станом благоустрою виконавчого комітету Кременчуцької міської ради Полтавської області,04057287,"КП ""Кременчукводоканал""",,аварійні,асфальтове покриття внутрішньої квартальної дороги,39600,Україна,Полтавська область,null,Кременчук,вул. Молодіжна,23,null,null,Втратив чинність,2020-02-12,2020-03-31,"ст. 26-1 Закону України ""Про благоустрій населених пунктів"""
18,09-22/18,28.02.2020,Управління контролю за станом благоустрою виконавчого комітету Кременчуцької міської ради Полтавської області,04057287,"КП ""Кременчукводоканал""",,аварійні,асфальтове покриття внутрішньої квартальної дороги,39600,Україна,Полтавська область,null,Кременчук,наб. Л. Дніпрова,52,null,null,Втратив чинність,2020-02-12,2020-03-31,"ст. 26-1 Закону України ""Про благоустрій населених пунктів"""
19,09-22/19,28.02.2020,Управління контролю за станом благоустрою виконавчого комітету Кременчуцької міської ради Полтавської області,04057287,"КП ""Кременчукводоканал""",,аварійні,асфальтове покриття внутрішньої квартальної дороги,39600,Україна,Полтавська область,null,Кременчук,вул. Червона Гірка,21,null,null,Втратив чинність,2020-02-12,2020-03-31,"ст. 26-1 Закону України ""Про благоустрій населених пунктів"""
20,09-22/20,28.02.2020,Управління контролю за станом благоустрою виконавчого комітету Кременчуцької міської ради Полтавської області,04057287,"КП ""Кременчукводоканал""",,аварійні,асфальтове покриття внутрішньої квартальної дороги,39600,Україна,Полтавська область,null,Кременчук,квт. 274,9,null,null,Втратив чинність,2020-02-13,2020-03-31,"ст. 26-1 Закону України ""Про благоустрій населених пунктів"""
21,09-22/21,28.02.2020,Управління контролю за станом благоустрою виконавчого комітету Кременчуцької міської ради Полтавської області,04057287,"КП ""Кременчукводоканал""",,аварійні,асфальтове покриття внутрішньої квартальної дороги,39600,Україна,Полтавська область,null,Кременчук,вул. Пугачова,47,null,null,Втратив чинність,2020-02-13,2020-03-31,"ст. 26-1 Закону України ""Про благоустрій населених пунктів"""
22,09-22/22,28.02.2020,Управління контролю за станом благоустрою виконавчого комітету Кременчуцької міської ради Полтавської області,04057287,"КП ""Кременчукводоканал""",,аварійні,асфальтове покриття внутрішньої квартальної дороги,39600,Україна,Полтавська область,null,Кременчук,вул. Халаменюка,1,null,null,Втратив чинність,2020-02-13,2020-03-31,"ст. 26-1 Закону України ""Про благоустрій населених пунктів"""
23,09-22/23,28.02.2020,Управління контролю за станом благоустрою виконавчого комітету Кременчуцької міської ради Полтавської області,04057287,"КП ""Теплоенерго""",,аварійні,асфальтове покриття внутрішньої квартальної дороги,39600,Україна,Полтавська область,null,Кременчук,вул. В. Набережна,29,null,null,Втратив чинність,2020-02-10,2020-03-31,"ст. 26-1 Закону України ""Про благоустрій населених пунктів"""
24,09-22/24,28.02.2020,Управління контролю за станом благоустрою виконавчого комітету Кременчуцької міської ради Полтавської області,04057287,"КП ""Теплоенерго""",,аварійні,асфальтове покриття відмостки,39600,Україна,Полтавська область,null,Кременчук,вул. Г. України,35,null,null,Втратив чинність,2020-02-10,2020-03-31,"ст. 26-1 Закону України ""Про благоустрій населених пунктів"""
25,09-22/25,28.02.2020,Управління контролю за станом благоустрою виконавчого комітету Кременчуцької міської ради Полтавської області,04057287,"КП ""Теплоенерго""",,аварійні,асфальтове покриття внутрішньої квартальної дороги,39600,Україна,Полтавська область,null,Кременчук,вул. Гвардійська,9,null,null,Втратив чинність,2020-02-07,2020-03-31,"ст. 26-1 Закону України ""Про благоустрій населених пунктів"""
26,09-22/26,28.02.2020,Управління контролю за станом благоустрою виконавчого комітету Кременчуцької міської ради Полтавської області,04057287,"ТОВ ""Полтавапрофенерго""",,аварійні,"зелена зона, асфальтове покриття проїзджої частини, грунтова дорога",39600,Україна,Полтавська область,null,Кременчук,вул. Бетонна від ж/б 36 до ж/б 119/4,,null,null,Втратив чинність,2020-02-17,2020-03-13,"ст. 26-1 Закону України ""Про благоустрій населених пунктів"""
27,09-22/27,02.03.2020,Управління контролю за станом благоустрою виконавчого комітету Кременчуцької міської ради Полтавської області,04057287,"КП ""Кременчукводоканал""",,аварійні,асфальтове покриття внутрішньої квартальної дороги,39600,Україна,Полтавська область,null,Кременчук,вул. Театральна,3,null,null,Втратив чинність,2020-02-14,2020-03-31,"ст. 26-1 Закону України ""Про благоустрій населених пунктів"""
28,09-22/28,02.03.2020,Управління контролю за станом благоустрою виконавчого комітету Кременчуцької міської ради Полтавської області,04057287,"КП ""Кременчукводоканал""",,аварійні,асфальтове покриття внутрішньої квартальної дороги,39600,Україна,Полтавська область,null,Кременчук,вул. Театральна,35/6,null,null,Втратив чинність,2020-02-14,2020-03-31,"ст. 26-1 Закону України ""Про благоустрій населених пунктів"""
29,09-22/29,02.03.2020,Управління контролю за станом благоустрою виконавчого комітету Кременчуцької міської ради Полтавської області,04057287,"КП ""Кременчукводоканал""",,аварійні,асфальтове покриття внутрішньої квартальної дороги,39600,Україна,Полтавська область,null,Кременчук,вул. Молодіжна,1/2,null,null,Втратив чинність,2020-02-14,2020-03-31,"ст. 26-1 Закону України ""Про благоустрій населених пунктів"""
30,09-22/30,02.03.2020,Управління контролю за станом благоустрою виконавчого комітету Кременчуцької міської ради Полтавської області,04057287,"КП ""Кременчукводоканал""",,аварійні,асфальтове покриття внутрішньої квартальної дороги,39600,Україна,Полтавська область,null,Кременчук,вул. В. Бойка,11,null,null,Втратив чинність,2020-02-14,2020-03-31,"ст. 26-1 Закону України ""Про благоустрій населених пунктів"""
31,09-22/31,02.03.2020,Управління контролю за станом благоустрою виконавчого комітету Кременчуцької міської ради Полтавської області,04057287,"КП ""Кременчукводоканал""",,аварійні,асфальтове покриття внутрішньої квартальної дороги,39600,Україна,Полтавська область,null,Кременчук,вул. І. Мазепи,71,null,null,Втратив чинність,2020-02-14,2020-03-31,"ст. 26-1 Закону України ""Про благоустрій населених пунктів"""
32,09-22/32,02.03.2020,Управління контролю за станом благоустрою виконавчого комітету Кременчуцької міської ради Полтавської області,04057287,"КП ""Кременчукводоканал""",,аварійні,асфальтове покриття внутрішньоквартальної дороги,39600,Україна,Полтавська область,null,Кременчук,просп. Свободи,154,null,null,Втратив чинність,2020-02-14,2020-03-31,"ст. 26-1 Закону України ""Про благоустрій населених пунктів"""
33,09-22/33,04.03.2020,Управління контролю за станом благоустрою виконавчого комітету Кременчуцької міської ради Полтавської області,04057287,"КП ""Кременчукводоканал""",,аварійні,зелена зона,39600,Україна,Полтавська область,null,Кременчук,просп. Л. Українки,39,null,null,Втратив чинність,2020-02-17,2020-03-31,"ст. 26-1 Закону України ""Про благоустрій населених пунктів"""
34,09-22/34,04.03.2020,Управління контролю за станом благоустрою виконавчого комітету Кременчуцької міської ради Полтавської області,04057287,"КП ""Кременчукводоканал""",,аварійні,зелена зона,39600,Україна,Полтавська область,null,Кременчук,вул. Гастелло,23,null,null,Втратив чинність,2020-02-17,2020-03-31,"ст. 26-1 Закону України ""Про благоустрій населених пунктів"""
35,09-22/35,04.03.2020,Управління контролю за станом благоустрою виконавчого комітету Кременчуцької міської ради Полтавської області,04057287,"КП ""Кременчукводоканал""",,аварійні,зелена зона,39600,Україна,Полтавська область,null,Кременчук,просп. Л. Українки,39,null,null,Втратив чинність,2020-02-18,2020-03-31,"ст. 26-1 Закону України ""Про благоустрій населених пунктів"""
36,09-22/36,04.03.2020,Управління контролю за станом благоустрою виконавчого комітету Кременчуцької міської ради Полтавської області,04057287,"КП ""Кременчукводоканал""",,аварійні,проїзжджа частина,39600,Україна,Полтавська область,null,Кременчук,перехрестя вул. Коцюбинського та вул. Гоголя,,null,null,Втратив чинність,2020-02-18,2020-03-31,"ст. 26-1 Закону України ""Про благоустрій населених пунктів"""
37,09-22/37,04.03.2020,Управління контролю за станом благоустрою виконавчого комітету Кременчуцької міської ради Полтавської області,04057287,"КП ""Кременчукводоканал""",,аварійні,зелена зона,39600,Україна,Полтавська область,null,Кременчук,вул. Східна,20,null,null,Втратив чинність,2020-02-18,2020-03-31,"ст. 26-1 Закону України ""Про благоустрій населених пунктів"""
38,09-22/38,04.03.2020,Управління контролю за станом благоустрою виконавчого комітету Кременчуцької міської ради Полтавської області,04057287,"КП ""Кременчукводоканал""",,аварійні,асфальтове покриття проїзджої частини,39600,Україна,Полтавська область,null,Кременчук,вул. Кучми,22,null,null,Втратив чинність,2020-02-19,2020-03-31,"ст. 26-1 Закону України ""Про благоустрій населених пунктів"""
39,09-22/39,04.03.2020,Управління контролю за станом благоустрою виконавчого комітету Кременчуцької міської ради Полтавської області,04057287,"КП ""Кременчукводоканал""",,аварійні,асфальтове покриття проїжджої частини,39600,Україна,Полтавська область,null,Кременчук,пер. вул. І. Приходька та вул. А. Герасимовича,,null,null,Втратив чинність,2020-02-19,2020-03-31,"ст. 26-1 Закону України ""Про благоустрій населених пунктів"""
40,09-22/40,04.03.2020,Управління контролю за станом благоустрою виконавчого комітету Кременчуцької міської ради Полтавської області,04057287,"КП ""Кременчукводоканал""",,аварійні,асфальтове покриття проїжджої частини,39600,Україна,Полтавська область,null,Кременчук,вул.Левуна,26,null,null,Втратив чинність,2020-02-19,2020-03-31,"ст. 26-1 Закону України ""Про благоустрій населених пунктів"""
41,09-22/41,04.03.2020,Управління контролю за станом благоустрою виконавчого комітету Кременчуцької міської ради Полтавської області,04057287,"КП ""Кременчукводоканал""",,аварійні,грунтова дорога,39600,Україна,Полтавська область,null,Кременчук,вул. Репіна,9,null,null,Втратив чинність,2020-02-19,2020-03-31,"ст. 26-1 Закону України ""Про благоустрій населених пунктів"""
42,09-22/42,04.03.2020,Управління контролю за станом благоустрою виконавчого комітету Кременчуцької міської ради Полтавської області,04057287,"КП ""Кременчукводоканал""",,аварійні,зелена зона,39600,Україна,Полтавська область,null,Кременчук,вул. Пугачова,19,null,null,Втратив чинність,2020-02-20,2020-03-31,"ст. 26-1 Закону України ""Про благоустрій населених пунктів"""
43,09-22/43,04.03.2020,Управління контролю за станом благоустрою виконавчого комітету Кременчуцької міської ради Полтавської області,04057287,"КП ""Кременчукводоканал""",,аварійні,асфальтове покриття внутрішньої квартальної дороги,39600,Україна,Полтавська область,null,Кременчук,пров. Поштовий,2,null,null,Втратив чинність,2020-02-20,2020-03-31,"ст. 26-1 Закону України ""Про благоустрій населених пунктів"""
44,09-22/44,04.03.2020,Управління контролю за станом благоустрою виконавчого комітету Кременчуцької міської ради Полтавської області,04057287,"КП ""Кременчукводоканал""",,аварійні,зелена зона,39600,Україна,Полтавська область,null,Кременчук,вул. Халаменюка,5а,null,null,Втратив чинність,2020-02-20,2020-03-31,"ст. 26-1 Закону України ""Про благоустрій населених пунктів"""
45,09-22/45,10.03.2020,Управління контролю за станом благоустрою виконавчого комітету Кременчуцької міської ради Полтавської області,04057287,"КП ""Теплоенерго""",,аварійні,асфальтове покриття тротуару,39600,Україна,Полтавська область,null,Кременчук,вул. М. Борищака,3,null,null,Втратив чинність,2020-02-20,2020-03-31,"ст. 26-1 Закону України ""Про благоустрій населених пунктів"""
46,09-22/46,10.03.2020,Управління контролю за станом благоустрою виконавчого комітету Кременчуцької міської ради Полтавської області,04057287,"КП ""Теплоенерго""",,аварійні ро,зелена зона,39600,Україна,Полтавська область,null,Кременчук,вул. І. Мазепи,30,null,null,Втратив чинність,2020-02-17,2020-03-31,"ст. 26-1 Закону України ""Про благоустрій населених пунктів"""
47,09-22/47,10.03.2020,Управління контролю за станом благоустрою виконавчого комітету Кременчуцької міської ради Полтавської області,04057287,"КП ""Теплоенерго""",,аварійні,асфальтове покриття внутрішньої квартальної дороги,39600,Україна,Полтавська область,null,Кременчук,просп. Л. Українки,21,null,null,Втратив чинність,2020-02-18,2020-03-31,"ст. 26-1 Закону України ""Про благоустрій населених пунктів"""
48,09-22/48,13.03.2020,Управління контролю за станом благоустрою виконавчого комітету Кременчуцької міської ради Полтавської області,04057287,"КП ""Кременчукводоканал""",,аварійні,асфальтове покриття внутрішньої квартальної дороги,39600,Україна,Полтавська область,null,Кременчук,квартал 274,8,null,null,Втратив чинність,2020-02-21,2020-03-31,"ст. 26-1 Закону України ""Про благоустрій населених пунктів"""
49,09-22/49,13.03.2020,Управління контролю за станом благоустрою виконавчого комітету Кременчуцької міської ради Полтавської області,04057287,"КП ""Кременчукводоканал""",,аварійні,асфальтове покриття внутрішньої квартальної дороги,39600,Україна,Полтавська область,null,Кременчук,вул. 1905,4,null,null,Втратив чинність,2020-02-26,2020-03-31,"ст. 26-1 Закону України ""Про благоустрій населених пунктів"""
50,09-22/50,13.03.2020,Управління контролю за станом благоустрою виконавчого комітету Кременчуцької міської ради Полтавської області,04057287,"КП ""Кременчукводоканал""",,аварійні,асфальтове покриття тротуару,39600,Україна,Полтавська область,null,Кременчук,вул. Лікаря О. Богаєвського,13а,null,null,Втратив чинність,2020-02-27,2020-03-31,"ст. 26-1 Закону України ""Про благоустрій населених пунктів"""
51,09-22/51,13.03.2020,Управління контролю за станом благоустрою виконавчого комітету Кременчуцької міської ради Полтавської області,04057287,"КП ""Кременчукводоканал""",,аварійні,асфальтове покриття проїжджої частини,39600,Україна,Полтавська область,null,Кременчук,пер. вул. В. набережна,31,null,null,Втратив чинність,2020-02-27,2020-03-31,"ст. 26-1 Закону України ""Про благоустрій населених пунктів"""
52,09-22/52,13.03.2020,Управління контролю за станом благоустрою виконавчого комітету Кременчуцької міської ради Полтавської області,04057287,"КП ""Теплоенерго""",,аварійні,асфальтове покриття проїжджої частини,39600,Україна,Полтавська область,null,Кременчук,вул. Київська,77а,null,null,Втратив чинність,2020-02-20,2020-03-31,"ст. 26-1 Закону України ""Про благоустрій населених пунктів"""
53,09-22/53,13.03.2020,Управління контролю за станом благоустрою виконавчого комітету Кременчуцької міської ради Полтавської області,04057287,"КП ""Теплоенерго""",,аварійні,асфальтове покриття внутрішньої квартальної дороги,39600,Україна,Полтавська область,null,Кременчук,просп. Лесі Українки,54,null,null,Втратив чинність,2020-02-24,2020-03-31,"ст. 26-1 Закону України ""Про благоустрій населених пунктів"""
54,09-22/54,13.03.2020,Управління контролю за станом благоустрою виконавчого комітету Кременчуцької міської ради Полтавської області,04057287,"КП ""Кременчукводоканал""",,аварійні,асфальтове покриття внутрішньої квартальної дороги,39600,Україна,Полтавська область,null,Кременчук,пров. Героїв Бресту,97,null,null,Втратив чинність,2020-02-28,2020-03-31,"ст. 26-1 Закону України ""Про благоустрій населених пунктів"""
55,09-22/55,13.03.2020,Управління контролю за станом благоустрою виконавчого комітету Кременчуцької міської ради Полтавської області,04057287,"КП ""Кременчукводоканал""",,аварійні,асфальтове покриття внутрішньої квартальної дороги,39600,Україна,Полтавська область,null,Кременчук,вул. Воїнів Інтернаціоналістів,4а,null,null,Втратив чинність,2020-03-02,2020-04-02,"ст. 26-1 Закону України ""Про благоустрій населених пунктів"""
56,09-22/56,13.03.2020,Управління контролю за станом благоустрою виконавчого комітету Кременчуцької міської ради Полтавської області,04057287,"КП ""Кременчукводоканал""",,аварійні,асфальтове покриття внутрішньої квартальної дороги,39600,Україна,Полтавська область,null,Кременчук,вул.Сумська,46,null,null,Втратив чинність,2020-03-02,2020-04-02,"ст. 26-1 Закону України ""Про благоустрій населених пунктів"""
57,09-22/57,13.03.2020,Управління контролю за станом благоустрою виконавчого комітету Кременчуцької міської ради Полтавської області,04057287,"КП ""Кременчукводоканал""",,аварійні,асфальтове покриття проїжджої частини,39600,Україна,Полтавська область,null,Кременчук,вул. Жадова,4,null,null,Втратив чинність,2020-02-25,2020-03-31,"ст. 26-1 Закону України ""Про благоустрій населених пунктів"""
58,09-22/58,13.03.2020,Управління контролю за станом благоустрою виконавчого комітету Кременчуцької міської ради Полтавської області,04057287,"КП ""Кременчукводоканал""",,аварійні,проїзжджа частина,39600,Україна,Полтавська область,null,Кременчук,вул. 3-х Космонавтів,2,null,null,Втратив чинність,2020-02-25,2020-03-31,"ст. 26-1 Закону України ""Про благоустрій населених пунктів"""
59,09-22/59,13.03.2020,Управління контролю за станом благоустрою виконавчого комітету Кременчуцької міської ради Полтавської області,04057287,"КП ""Кременчукводоканал""",,аварійні,зелена зона,39600,Україна,Полтавська область,null,Кременчук,вул. Л. Кіриченка,40,null,null,Втратив чинність,2020-03-04,2020-04-04,"ст. 26-1 Закону України ""Про благоустрій населених пунктів"""
60,09-22/60,13.03.2020,Управління контролю за станом благоустрою виконавчого комітету Кременчуцької міської ради Полтавської області,04057287,"КП ""Кременчукводоканал""",,аварійні,асфальтове покриття внутрішньої квартальної дороги,39600,Україна,Полтавська область,null,Кременчук,вул. Київська,14,null,null,Втратив чинність,2020-02-21,2020-03-31,"ст. 26-1 Закону України ""Про благоустрій населених пунктів"""
61,09-22/61,13.03.2020,Управління контролю за станом благоустрою виконавчого комітету Кременчуцької міської ради Полтавської області,04057287,"КП ""Кременчукводоканал""",,аварійні,зелена зона,39600,Україна,Полтавська область,null,Кременчук,провул. Павлівський,2,null,null,Втратив чинність,2020-02-24,2020-03-31,"ст. 26-1 Закону України ""Про благоустрій населених пунктів"""
62,09-22/62,13.03.2020,Управління контролю за станом благоустрою виконавчого комітету Кременчуцької міської ради Полтавської області,04057287,"КП ""Кременчукводоканал""",,аварійні,асфальтове покриття внутрішньої квартальної дороги,39600,Україна,Полтавська область,null,Кременчук,просп. Лесі Українки,3,null,null,Втратив чинність,2020-02-21,2020-03-31,"ст. 26-1 Закону України ""Про благоустрій населених пунктів"""
63,09-22/63,19.03.2020,Управління контролю за станом благоустрою виконавчого комітету Кременчуцької міської ради Полтавської області,04057287,"КП ""Кременчукводоканал""",,аварійні,зелена зона,39600,Україна,Полтавська область,null,Кременчук,вул. Лебедина,97,null,null,Втратив чинність,2020-03-05,2020-04-05,"ст. 26-1 Закону України ""Про благоустрій населених пунктів"""
64,09-22/64,19.03.2020,Управління контролю за станом благоустрою виконавчого комітету Кременчуцької міської ради Полтавської області,04057287,"КП ""Теплоенерго""",,аварійні,асфальтове покриття проїжджої частини,39600,Україна,Полтавська область,null,Кременчук,вул. Софіївська,38/19,null,null,Втратив чинність,2020-03-02,2020-04-02,"ст. 26-1 Закону України ""Про благоустрій населених пунктів"""
65,09-22/65,19.03.2020,Управління контролю за станом благоустрою виконавчого комітету Кременчуцької міської ради Полтавської області,04057287,"КП ""Теплоенерго""",,аварійні,"зелена зона, асфальтове покриття відмостки",39600,Україна,Полтавська область,null,Кременчук,просп. Свободи,61/17,null,null,Втратив чинність,2020-03-02,2020-04-02,"ст. 26-1 Закону України ""Про благоустрій населених пунктів"""
66,09-22/66,19.03.2020,Управління контролю за станом благоустрою виконавчого комітету Кременчуцької міської ради Полтавської області,04057287,"КП ""Теплоенерго""",,аварійні,асфальтове покриття внутрішньої квартальної дороги,39600,Україна,Полтавська область,null,Кременчук,вул. І. Приходька,35,null,null,Втратив чинність,2020-03-03,2020-04-03,"ст. 26-1 Закону України ""Про благоустрій населених пунктів"""
