date,location,name,number,orders,work
5/7/2019,територія автотранспортного господарства КМКП,каштан,1,"Керівництву ДП ""НАЕК ""Енергоатом"" ВП ""Рівненська АЕС""","зрізання під корінь (сухі, аварійні, фаутні)"
5/23/2019,"район СМСЧ №3 по вул. Енергетиків, 25",черемшина,1,Кузнецовське міське комунальне підприємство,"зрізання під корінь (сухі, аварійні, фаутні)"
6/11/2019,"прилегла територія готелю ""Вараш"" майдан Незалежності, 3 А",ялина,1,"Керівництву ДП ""НАЕК ""Енергоатом"" ВП ""Рівненська АЕС""","зрізання під корінь (сухі, аварійні, фаутні)"
6/11/2019,"територія ігрового майданчика гр. №7 Дошкільного навчального закладу №3, по м-ну Будівельників, 46",береза,1,"Адміністрації Дошкільного навчального закладу №3, м-н Будівельників, 46","зрізання під корінь (сухі, аварійні, фаутні)"
6/26/2019,"м-н Вараш, 13",горобина,1,"Керівництву КП ""Благоустрій"" ВМР","зрізання під корінь (сухі, аварійні, фаутні)"
6/26/2019,"м-н Вараш, 10",горобина,3,"Керівництву КП ""Благоустрій"" ВМР","зрізання під корінь (сухі, аварійні, фаутні)"
6/26/2019,"м-н Вараш, 30",акація,1,"Керівництву КП ""Благоустрій"" ВМР","зрізання під корінь (сухі, аварійні, фаутні)"
6/26/2019,м-н Набережна,акація,2,"Керівництву КП ""Благоустрій"" ВМР","зрізання під корінь (сухі, аварійні, фаутні)"
6/26/2019,"м-н Перемоги, 14",абрикос,2,"Керівництву КП ""Благоустрій"" ВМР","зрізання під корінь (сухі, аварійні, фаутні)"
6/26/2019,"м-н Перемоги, 14",вишня,1,"Керівництву КП ""Благоустрій"" ВМР","зрізання під корінь (сухі, аварійні, фаутні)"
6/26/2019,"м-н Перемоги, 13",горобина,1,"Керівництву КП ""Благоустрій"" ВМР","зрізання під корінь (сухі, аварійні, фаутні)"
6/26/2019,"м-н Перемоги, 12",вишня,1,"Керівництву КП ""Благоустрій"" ВМР","зрізання під корінь (сухі, аварійні, фаутні)"
6/26/2019,"м-н Перемоги, 9",горобина,1,"Керівництву КП ""Благоустрій"" ВМР","зрізання під корінь (сухі, аварійні, фаутні)"
6/26/2019,"м-н Перемоги - Ювілейний (від маг. ""Маєвський"" до Собору",клен,2,"Керівництву КП ""Благоустрій"" ВМР","зрізання під корінь (сухі, аварійні, фаутні)"
6/26/2019,"м-н Будівельників, 30/1",береза,1,"Керівництву КП ""Благоустрій"" ВМР","зрізання під корінь (сухі, аварійні, фаутні)"
6/26/2019,"м-н Будівельників, 13",тополя,1,"Керівництву КП ""Благоустрій"" ВМР","зрізання під корінь (сухі, аварійні, фаутні)"
6/26/2019,"м-н Будівельників, 35",тополя,1,"Керівництву КП ""Благоустрій"" ВМР","зрізання під корінь (сухі, аварійні, фаутні)"
6/26/2019,м-н Будівельників ЗОШ №1,тополя,1,"Керівництву КП ""Благоустрій"" ВМР","зрізання під корінь (сухі, аварійні, фаутні)"
6/26/2019,район Д/С №7,горобина,1,"Керівництву КП ""Благоустрій"" ВМР","зрізання під корінь (сухі, аварійні, фаутні)"
7/17/2019,м-н Перемоги в районі ж/б №17,горобина,1,"Керівництву КП ""Благоустрій"" ВМР","зрізання під корінь (сухі, аварійні, фаутні)"
7/16/2019,"вул. Паркова, 38",верба,2,"Керівництву КП ""Благоустрій"" ВМР","зрізання під корінь (сухі, аварійні, фаутні)"
7/16/2019,"вул. Паркова, 38",тополя,4,"Керівництву КП ""Благоустрій"" ВМР","зрізання під корінь (сухі, аварійні, фаутні)"
7/16/2019,вул. Теплична,тополя,1,"Керівництву КП ""Благоустрій"" ВМР","зрізання під корінь (сухі, аварійні, фаутні)"
7/16/2019,дорога №2,тополя,1,"Керівництву КП ""Благоустрій"" ВМР","зрізання під корінь (сухі, аварійні, фаутні)"
7/16/2019,вул. Рівненська,верба,1,"Керівництву КП ""Благоустрій"" ВМР","зрізання під корінь (сухі, аварійні, фаутні)"
7/16/2019,вул. Рівненська,тополя,1,"Керівництву КП ""Благоустрій"" ВМР","зрізання під корінь (сухі, аварійні, фаутні)"
7/16/2019,вул. Соборна,тополя,1,"Керівництву КП ""Благоустрій"" ВМР","зрізання під корінь (сухі, аварійні, фаутні)"
7/16/2019,дорога №1,ялівець,2,"Керівництву КП ""Благоустрій"" ВМР","зрізання під корінь (сухі, аварійні, фаутні)"
7/16/2019,вул. Набережна ,акація,2,"Керівництву КП ""Благоустрій"" ВМР","зрізання під корінь (сухі, аварійні, фаутні)"
7/17/2019,вул. Енергетиків,тополя,1,"Керівництву КП ""Благоустрій"" ВМР","зрізання під корінь (сухі, аварійні, фаутні)"
7/17/2019,Афганська алея по м-ну Будівельників   ,тополя,1,"Керівництву КП ""Благоустрій"" ВМР","зрізання під корінь (сухі, аварійні, фаутні)"
7/31/2019,територія насосної станції ІІІ підйому по м-ну Перемоги,сосна,18,Кузнецовське міське комунальне підприємство,"зрізання під корінь (сухі, аварійні, фаутні)"
8/5/2019,"м-н Перемоги, 12",осика,1,"Керівництву КП ""Благоустрій"" ВМР","зрізання під корінь (сухі, аварійні, фаутні)"
8/5/2019,"м-н Перемоги, 2",абрикос,1,"Керівництву КП ""Благоустрій"" ВМР","зрізання під корінь (сухі, аварійні, фаутні)"
8/8/2019,м-н Вараш,верба,3,"Керівництву КП ""Благоустрій"" ВМР","зрізання під корінь (сухі, аварійні, фаутні)"
8/8/2019,м-н Вараш,тополя,3,"Керівництву КП ""Благоустрій"" ВМР","зрізання під корінь (сухі, аварійні, фаутні)"
8/8/2019,м-н Перемоги,абрикос,2,"Керівництву КП ""Благоустрій"" ВМР","зрізання під корінь (сухі, аварійні, фаутні)"
8/8/2019,м-н Перемоги,акація,1,"Керівництву КП ""Благоустрій"" ВМР","зрізання під корінь (сухі, аварійні, фаутні)"
8/8/2019,м-н Перемоги,клен,1,"Керівництву КП ""Благоустрій"" ВМР","зрізання під корінь (сухі, аварійні, фаутні)"
8/8/2019,м-н Перемоги,тополя,8,"Керівництву КП ""Благоустрій"" ВМР","зрізання під корінь (сухі, аварійні, фаутні)"
8/8/2019,м-н Будівельників ,верба,2,"Керівництву КП ""Благоустрій"" ВМР","зрізання під корінь (сухі, аварійні, фаутні)"
8/8/2019,м-н Будівельників ,клен,2,"Керівництву КП ""Благоустрій"" ВМР","зрізання під корінь (сухі, аварійні, фаутні)"
8/8/2019,м-н Будівельників ,липа,1,"Керівництву КП ""Благоустрій"" ВМР","зрізання під корінь (сухі, аварійні, фаутні)"
8/8/2019,м-н Будівельників ,тополя,2,"Керівництву КП ""Благоустрій"" ВМР","зрізання під корінь (сухі, аварійні, фаутні)"
8/12/2019,"м-н Вараш, 19",ясен,1,"Керівництву КП ""Благоустрій"" ВМР","зрізання під корінь (сухі, аварійні, фаутні)"
8/12/2019,"м-н Вараш,16",тополя,1,"Керівництву КП ""Благоустрій"" ВМР","зрізання під корінь (сухі, аварійні, фаутні)"
8/30/2019,м-н Перемоги біля буд. №11,обліпиха,1,"Керівництву КП ""Благоустрій"" ВМР","зрізання під корінь (сухі, аварійні, фаутні)"
8/30/2019,м-н Перемоги біля буд. №16,горобина,1,"Керівництву КП ""Благоустрій"" ВМР","зрізання під корінь (сухі, аварійні, фаутні)"
8/30/2019,м-н Перемоги біля буд. №48,ясен,1,"Керівництву КП ""Благоустрій"" ВМР","зрізання під корінь (сухі, аварійні, фаутні)"
8/30/2019,м-н Будівельників біля буд. №24/4,верба,1,"Керівництву КП ""Благоустрій"" ВМР","зрізання під корінь (сухі, аварійні, фаутні)"
8/30/2019,м-н Будівельників біля буд. №24/4,клен,1,"Керівництву КП ""Благоустрій"" ВМР","зрізання під корінь (сухі, аварійні, фаутні)"
8/30/2019,м-н Будівельників біля буд. №24/4,слива,1,"Керівництву КП ""Благоустрій"" ВМР","зрізання під корінь (сухі, аварійні, фаутні)"
8/30/2019,м-н Будівельників біля буд. №24/4,ясен,1,"Керівництву КП ""Благоустрій"" ВМР","зрізання під корінь (сухі, аварійні, фаутні)"
9/3/2019,м-н Будівельників біля буд. №4/2,ясен,1,"Керівництву КП ""Благоустрій"" ВМР","зрізання під корінь (сухі, аварійні, фаутні)"
9/3/2019,м-н Будівельників біля буд. №13,тополя,1,"Керівництву КП ""Благоустрій"" ВМР","зрізання під корінь (сухі, аварійні, фаутні)"
9/6/2019,"вул. Промислова, 49 в районі їдальні №1",береза,1,"Керівництву КП ""Благоустрій"" ВМР","зрізання під корінь (сухі, аварійні, фаутні)"
9/9/2019,"м-н Перемоги, 14А",горобина,2,ФОП Мельнику Віталію Івановичу,"зрізання під корінь (сухі, аварійні, фаутні)"
9/9/2019,"м-н Перемоги, 14А",акація,1,ФОП Мельнику Віталію Івановичу,"зрізання під корінь (сухі, аварійні, фаутні)"
9/26/2019,м-н Будівельників в районі буд. №34,клен,2,"Керівництву КП ""Благоустрій"" ВМР","зрізання під корінь (сухі, аварійні, фаутні)"
9/26/2019,"м-н Будівельників район магазину ""Вопак""",клен,1,"Керівництву КП ""Благоустрій"" ВМР","зрізання під корінь (сухі, аварійні, фаутні)"
9/26/2019,"м. Вараш, Станційна дорога",акація,30,"Керівництву ДП НАЕК ""Енергоатом"" ВП ""Рівненська АЕС""","зрізання під корінь (сухі, аварійні, фаутні)"
9/26/2019,"м. Вараш, Станційна дорога",верба,25,"Керівництву ДП НАЕК ""Енергоатом"" ВП ""Рівненська АЕС""","зрізання під корінь (сухі, аварійні, фаутні)"
10/7/2019,"проспект Т. Шевченка, 21 територія храму Святої Покрови",сосна,20,Боднару Віталію ,"зрізання під корінь (сухі, аварійні, фаутні)"
10/11/2019,"територія автостоянки біля будівлі АПК-2 (УСО ВП ""Рівненська АЕС"" за адресою: Будівельна база №1 та №2 промислової бази, буд. 31",тополя,13,"Керівництву ДП НАЕК ""Енергоатом"" ВП ""Рівненська АЕС""","зрізання під корінь (сухі, аварійні, фаутні)"
10/23/2019,"м-н Будівельників,34",верба,1,"Керівництву КП ""Благоустрій"" ВМР","зрізання під корінь (сухі, аварійні, фаутні)"
10/28/2019,"м-н Вараш, 27",тополя,1,"Керівництву КП ""Благоустрій"" ВМР","зрізання під корінь (сухі, аварійні, фаутні)"
11/13/2019,"район ЗОШ №5, м-н Вараш, 36",акація,1,"Керівництву КП ""Благоустрій"" ВМР","зрізання під корінь (сухі, аварійні, фаутні)"
11/13/2019,"район ЗОШ №5, м-н Вараш, 36",верба,1,"Керівництву КП ""Благоустрій"" ВМР","зрізання під корінь (сухі, аварійні, фаутні)"
11/13/2019,"вул. Кібенка, 3 в районі ЖЕД №1",акація,5,"Керівництву КП ""Благоустрій"" ВМР","зрізання під корінь (сухі, аварійні, фаутні)"
11/14/2019,"м-н Вараш, 14",акація,2,"Керівництву КП ""Благоустрій"" ВМР","зрізання під корінь (сухі, аварійні, фаутні)"
11/14/2019,"майдан Незалежності, 5 в районі пресс центру ""Полісся""",тополя,1,"Керівництву КП ""Благоустрій"" ВМР","зрізання під корінь (сухі, аварійні, фаутні)"
11/15/2019,м-н Перемоги у дворі ж/б №24,ясен,1,"Керівництву КП ""Благоустрій"" ВМР","зрізання під корінь (сухі, аварійні, фаутні)"
11/22/2019,прилегла територія Спорткомплексу УСО ВП РАЕС,сосна,7,"Керівництву ДП НАЕК ""Енергоатом"" ВП ""Рівненська АЕС""","зрізання під корінь (сухі, аварійні, фаутні)"
11/22/2019,"проспект ім. Т. Шеченка, 20",сосна,87,"Керівництву КЗ ""Парк культури та відпочинку"" ВМР м-н Будівельників, 2 офіс 804","зрізання під корінь (сухі, аварійні, фаутні)"
12/10/2019,"майдан Незалежності,7 біля Свято-Михайлівської парафії Православної Церкви України",груша,1,"Керівництву КП ""Благоустрій"" ВМР","зрізання під корінь (сухі, аварійні, фаутні)"
12/10/2019,"м-н Перемоги біля кафе ""Венеція""",катальпа,1,"Керівництву КП ""Благоустрій"" ВМР","зрізання під корінь (сухі, аварійні, фаутні)"
12/13/2019,проспект Шевченка (Центральна полоса),туя,9,"Керівництву КП ""Благоустрій"" ВМР","зрізання під корінь (сухі, аварійні, фаутні)"
12/18/2019,"м-н Будівельників, 3",тополя,1,"Керівництву КП ""Благоустрій"" ВМР","зрізання під корінь (сухі, аварійні, фаутні)"
12/18/2019,"м-н Будівельників, 3",акація,2,"Керівництву КП ""Благоустрій"" ВМР","зрізання під корінь (сухі, аварійні, фаутні)"
12/18/2019,"м-н Будівельників, 11 (дитячий майданчик)",тополя,1,"Керівництву КП ""Благоустрій"" ВМР","зрізання під корінь (сухі, аварійні, фаутні)"
12/18/2019,"м-н Будівельників, 24/4",верба,1,"Керівництву КП ""Благоустрій"" ВМР","зрізання під корінь (сухі, аварійні, фаутні)"
12/18/2019,"м-н Будівельників, 24/2",верба,1,"Керівництву КП ""Благоустрій"" ВМР","зрізання під корінь (сухі, аварійні, фаутні)"
12/18/2019,"м-н Будівельників, 35",тополя,2,"Керівництву КП ""Благоустрій"" ВМР","зрізання під корінь (сухі, аварійні, фаутні)"
12/18/2019,"м-н Будівельників, 22/1",верба,1,"Керівництву КП ""Благоустрій"" ВМР","зрізання під корінь (сухі, аварійні, фаутні)"
12/18/2019,"м-н Будівельників, 38",верба,1,"Керівництву КП ""Благоустрій"" ВМР","зрізання під корінь (сухі, аварійні, фаутні)"
12/18/2019,"м-н Будівельників, 19/4",верба,1,"Керівництву КП ""Благоустрій"" ВМР","зрізання під корінь (сухі, аварійні, фаутні)"
12/18/2019,"м-н Будівельників, 14/1",липа,1,"Керівництву КП ""Благоустрій"" ВМР","зрізання під корінь (сухі, аварійні, фаутні)"
12/18/2019,"м-н Будівельників, 12/1",верба,2,"Керівництву КП ""Благоустрій"" ВМР","зрізання під корінь (сухі, аварійні, фаутні)"
12/18/2019,"м-н Будівельників, 13",тополя,1,"Керівництву КП ""Благоустрій"" ВМР","зрізання під корінь (сухі, аварійні, фаутні)"
12/18/2019,"м-н Будівельників, 13",липа,1,"Керівництву КП ""Благоустрій"" ВМР","зрізання під корінь (сухі, аварійні, фаутні)"
12/18/2019,"м-н Будівельників, 15/2",горобина,1,"Керівництву КП ""Благоустрій"" ВМР","зрізання під корінь (сухі, аварійні, фаутні)"
12/18/2019,м-н Будівельників 16/1,акація,1,"Керівництву КП ""Благоустрій"" ВМР","зрізання під корінь (сухі, аварійні, фаутні)"
12/18/2019,"м-н Енергетиків, 17 (дитячий майданчик)",акація,1,"Керівництву КП ""Благоустрій"" ВМР","зрізання під корінь (сухі, аварійні, фаутні)"
