_id,1_,2_,3_,4_,5_,6_,7_,ЗАТВЕРДЖЕНО,8_,9_,10_,11_,12_,13_
37,"","","","","","","","","","","","","",""
38,"","",Усього,"","","",515881.0,"",800000.0,"",1315881.0,"","",""
39,"","","","","","","","","","","","","",""
40,10.,"Перелік місцевих / регіональних цільових програм, що виконуються у складі бюджетної програми:","","","","","","","","","","","",""
41,"","","","","","","","","","","","",(гривень),""
42,"",№ з/п,Назва місцевої / регіональної програми ,"","","","","",Загальний фонд,"",Спеціальний фонд,"",Усього,""
43,"",1,2.0,"","","","","",3.0,"",4.0,"",5.0,""
44,"","","","","","","","","","","","","",""
45,11.,Результативні показники бюджетної програми: ,"","","","","","","","","","","",""
46,"","","","","","","","","","","","","",(гривень)
47,"",№ з/п,Показник,"","","","",Один. виміру,Джерело інформації,"",Загальний фонд,"",Спеціальний фонд,Усього
48,"",1,2.0,"","","","",3.0,4.0,"",5.0,"",6.0,7.0
49,"","",Завдання 1 - Забезпечення проведення поточного середнього ремонту автомобільних доріг комунальної власності в населених пунктах,"","","","","","","","","","",""
50,"",1,Затрат :,"","","","","","","","","","",""
51,"",1.1, обсяг видатків ,"","","","",грн,Рішення сесії обласної ради,"",515881.0,"","",515881.0
52,"",2,Продукту :,"","","","","","","","","","",""
53,"",2.1,"Площа шляхів, на яких планується провести ремонт","","","","",кв. м.,Проектно-кошторисна документація,"",802.0,"","",802.0
54,"",3,Ефективності :,"","","","","","","","","","",""
55,"",3.1,Середня вартість 1 км. поточного середнього ремонту,"","","","",грн,Розрахунок (п 1.1/п 2.1),"",643.243142145,"","",643.243142145
56,"",4,Якості:,"","","","","","","","","","",""
57,"",4.1,Темп зростання відремонтованої за рахунок поточного середнього ремонту площі вулично-дорожньої мережі порівняно з попереднім роком,"","","","",%,Розрахунок,"","","","",""
58,"","",Завдання 2 - Забезпечення проведення будівництва проїздної частини вулиці комунальної власності в населеному пункті,"","","","","","","","","","",""
59,"",5,Затрат:,"","","","","","","","","","",""
60,"",5.1, обсяг видатків ,"","","","",грн,Рішення сесії обласної ради,"","","",800000.0,800000.0
61,"",6,Продукту:,"","","","","","","","","","",""
62,"",6.1,"Площа, яку планується збудувати","","","","",кв. м.,Проектно-кошторисна документація,"","","",797.0,797.0
63,"",7,Ефективності:,"","","","","","","","","","",""
64,"",7.1,Середня вартість будівництва 1 кв. м. ,"","","","",грн,Розрахунок (п 5.1/6.1),"","","",1003.76411543,1003.76411543
65,"",8,Якості:,"","","","","","","","","","",""
66,"",8.1,Темп зростання обсягу будівництва порівняно з попереднім роком,"","","","",%,Розрахунок,"","","",                                                              ,""
67,"","","","","","","","","","","","","",""
68,Начальник Управління                                                                                                                                                                           ________________ А. О. Тишина,"","","","","","","","","","","","",""
69,ПОГОДЖЕНО:,"","","","","","","","","","","","",""
70,Департамент фінансів Чернігівської обласної державної адміністрації,"","","","","","","","","","","","",""
71,Директор Департаменту                                                                                                                                                                         __________________ В.В. Дудко,"","","","","","","","","","","","",""
72,"","",Дата погодження,"","","","","","","","","","",""
73,"","",М.П.,"","","","","","","","","","",""
