_id,number,date,title,url,notes
45,4327,2021-01-22T00:00:00,"Про прийняття земельних ділянок з
державної власності у комунальну власність",http://rivnerada.gov.ua/PublicServicesAPI/api/file-attachment/download-file/11417/true,""
46,4326,2021-01-21T00:00:00,Про продовження на 2021 рік строку дії Програми реалізації проекту «Таємничі підземелля Рівного. Культурна спадщина як елемент інтерактивного вивчення історії краю» на 2018-2020 роки та внесення змін до цієї Програми,http://rivnerada.gov.ua/PublicServicesAPI/api/file-attachment/download-file/11413/true,""
47,4325,2021-01-21T00:00:00,"Про припинення ТОВ «ГРІНЕКОБУД»
права оренди земельної ділянки,
на якій знаходиться об’єкт нерухомого майна
на вул. Драгоманова, 27
та розірвання договору оренди землі",http://rivnerada.gov.ua/PublicServicesAPI/api/file-attachment/download-file/11412/true,""
48,4324,2021-01-21T00:00:00,"Про надання дозволу на розроблення проєкту
землеустрою щодо відведення безоплатно у 
власність громадянину Грабіку Ю.В. земельної
ділянки  у м. Рівному Рівненської області
(вільна від забудови земельна ділянка)",http://rivnerada.gov.ua/PublicServicesAPI/api/file-attachment/download-file/11408/true,""
49,4323,2021-01-21T00:00:00,"Про надання дозволу на розроблення
проєкту землеустрою щодо відведення
безоплатно у спільну сумісну власність 
земельної ділянки на вул. Пушкіна, 15 
(квартира № 2) (на земельній ділянці 
розташований об’єкт нерухомого майна)",http://rivnerada.gov.ua/PublicServicesAPI/api/file-attachment/download-file/11405/true,""
50,4322,2021-01-21T00:00:00,"Про внесення змін до персонального складу виконавчого комітету Рівненської міської ради восьмого скликання, затвердженого рішенням Рівненської міської ради від 24.12.2020 № 17",http://rivnerada.gov.ua/PublicServicesAPI/api/file-attachment/download-file/11404/true,""
56,4316,2021-01-15T00:00:00,"Про надання дозволу на розроблення 
проєкту землеустрою щодо відведення 
фізичній особі – підприємцю Коленчуку І.В. 
у власність шляхом викупу земельної ділянки 
на вул. Гагаріна, 39 (на земельній ділянці  
розташований об’єкт нерухомого майна)",http://rivnerada.gov.ua/PublicServicesAPI/api/file-attachment/download-file/11382/true,""
51,4321,2021-01-19T00:00:00,"Про звернення депутатів Рівненської міської ради до Президента України, Верховної Ради України та Кабінету Міністрів України щодо збільшення видатків на виплату пільг і житлових субсидій громадянам на оплату житлово-комунальних послуг, придбання твердого та рідкого пічного побутового палива і скрапленого газу у зв’язку з підвищенням тарифів на житлово-комунальні послуги",http://rivnerada.gov.ua/PublicServicesAPI/api/file-attachment/download-file/11394/true,""
52,4320,2021-01-19T00:00:00,"Про затвердження технічної документації із землеустрою
щодо встановлення (відновлення) меж земельної ділянки
в натурі (на місцевості), передачу безоплатно у  власність
громадянину  Шемейку О. П. земельної ділянки  
на вул. Весняній (вільна від забудови земельна ділянка)",http://rivnerada.gov.ua/PublicServicesAPI/api/file-attachment/download-file/11392/true,""
53,4319,2021-01-19T00:00:00,"Про затвердження технічної документації із землеустрою
щодо встановлення (відновлення) меж земельної ділянки
в натурі (на місцевості), передачу безоплатно у спільну сумісну
власність громадянам Кроха В.А. та Цехмайструк Н.М.
земельної ділянки на вул. Басівкутській, 48 
(на земельній ділянці розташований об'єкт нерухомого майна)",http://rivnerada.gov.ua/PublicServicesAPI/api/file-attachment/download-file/11390/true,""
54,4318,2021-01-18T00:00:00,"Про затвердження проєкту землеустрою щодо 
відведення земельної ділянки на вул. Курчатова
в оренду на конкурентних засадах (земельних торгах)
і затвердження втрат сільськогосподарського виробництва",http://rivnerada.gov.ua/PublicServicesAPI/api/file-attachment/download-file/11386/true,""
55,4317,2021-01-15T00:00:00,"Про затвердження проєкту землеустрою
та передачу в постійне користування
ОСББ «Липневий цвіт» земельної ділянки
на вул. В’ячеслава Чорновола, 18-А (на земельній
ділянці розташований об’єкт нерухомого майна)",http://rivnerada.gov.ua/PublicServicesAPI/api/file-attachment/download-file/11384/true,""
57,4315,2021-01-15T00:00:00,"Про затвердження проєкту землеустрою щодо 
відведення Рівненській обласній прокуратурі 
в постійне користування земельної ділянки 
на вул. Петра Могили, 47 (на земельній ділянці 
розташований об’єкт нерухомого майна)",http://rivnerada.gov.ua/PublicServicesAPI/api/file-attachment/download-file/11380/true,""
58,4314,2021-01-15T00:00:00,"Про припинення ТзОВ «СБН-ІНТЕРНЕШНЛ»
права оренди земельної ділянки на 
вул. Степана Бандери, 69 та розірвання
договору оренди земельної ділянки",http://rivnerada.gov.ua/PublicServicesAPI/api/file-attachment/download-file/11378/true,""
59,4313,2021-01-15T00:00:00,Про звернення Рівненської міської ради до Голови Верховної Ради України та народних депутатів України від Рівненщини,http://rivnerada.gov.ua/PublicServicesAPI/api/file-attachment/download-file/11377/true,""
60,4312,2021-01-15T00:00:00,"Про затвердження проєкту землеустрою 
та передачу в оренду земельної ділянки 
на вул. Шкільній, 27, на якій розташований  
об’єкт нерухомого майна",http://rivnerada.gov.ua/PublicServicesAPI/api/file-attachment/download-file/11375/true,""
61,4311,2021-01-15T00:00:00,"Про надання дозволу на розроблення
проєкту землеустрою щодо відведення 
безоплатно у власність земельної ділянки 
на вул. Олени Теліги (біля будинку № 39)
громадянину Кушніру М. В. (вільна від 
забудови земельна ділянка)",http://rivnerada.gov.ua/PublicServicesAPI/api/file-attachment/download-file/11373/true,""
62,4310,2021-01-15T00:00:00,"Про надання дозволу на розроблення
проєкту землеустрою щодо відведення 
безоплатно у власність земельної ділянки 
на вул. Олени Теліги (біля будинку № 39)
громадянину Кушніру В. М. (вільна від 
забудови земельна ділянка)",http://rivnerada.gov.ua/PublicServicesAPI/api/file-attachment/download-file/11371/true,""
71,4301,2021-01-14T00:00:00,Про надання матеріальної допомоги гр. Дощук Н. Ю. на лікування,http://rivnerada.gov.ua/PublicServicesAPI/api/file-attachment/download-file/11356/true,""
63,4309,2021-01-15T00:00:00,"Про надання дозволу на розроблення
проєкту землеустрою щодо відведення
безоплатно у власність земельної ділянки 
на вул. Відрадній, 16 громадянці Кокоті К. О. 
(вільна від забудови земельна ділянка)",http://rivnerada.gov.ua/PublicServicesAPI/api/file-attachment/download-file/11369/true,""
64,4308,2021-01-14T00:00:00,Про надання матеріальної допомоги гр. Рогашевському М. С. на лікування,http://rivnerada.gov.ua/PublicServicesAPI/api/file-attachment/download-file/11368/true,""
65,4307,2021-01-14T00:00:00,"Про затвердження проєкту землеустрою
та передачу безоплатно у власність громадянину
Шкаралевичу О. В. земельної ділянки №762
у житловому районі на вул. Костромській
(вільна від забудови земельна ділянка)",http://rivnerada.gov.ua/PublicServicesAPI/api/file-attachment/download-file/11366/true,""
66,4306,2021-01-14T00:00:00,"Про надання дозволу на розроблення проєкту
землеустрою щодо відведення безоплатно у 
власність громадянці Кардаш К.М. земельної
ділянки  біля  житлового будинку № 12-А на вул. Досвітній
(вільна від забудови земельна ділянка)",http://rivnerada.gov.ua/PublicServicesAPI/api/file-attachment/download-file/11364/true,""
67,4305,2021-01-14T00:00:00,Про надання матеріальної допомоги гр. Теличко Р. В. на лікування,http://rivnerada.gov.ua/PublicServicesAPI/api/file-attachment/download-file/11360/true,""
68,4304,2021-01-14T00:00:00,Про надання матеріальної допомоги гр. Островському Ю. М. на лікування,http://rivnerada.gov.ua/PublicServicesAPI/api/file-attachment/download-file/11359/true,""
69,4303,2021-01-14T00:00:00,Про надання матеріальної допомоги гр. Макєєвій М. В. на лікування,http://rivnerada.gov.ua/PublicServicesAPI/api/file-attachment/download-file/11358/true,""
70,4302,2021-01-14T00:00:00,Про надання матеріальної допомоги гр. Скібіцькій О. В. на лікування її чоловіка,http://rivnerada.gov.ua/PublicServicesAPI/api/file-attachment/download-file/11357/true,""
72,4299,2021-01-14T00:00:00,"Про включення земельної ділянки 
на вул. Київській до переліку земельних ділянок, 
право оренди яких підлягає продажу
на конкурентних засадах (земельних торгах),
та надання дозволу на розроблення проєкту
землеустрою щодо відведення цієї ділянки",http://rivnerada.gov.ua/PublicServicesAPI/api/file-attachment/download-file/11353/true,""
73,4300,2021-01-14T00:00:00,Про надання матеріальної допомоги гр. Мурашко Г. Т. на лікування,http://rivnerada.gov.ua/PublicServicesAPI/api/file-attachment/download-file/11355/true,""
74,4298,2021-01-14T00:00:00,Про надання матеріальної допомоги гр. Боговід З. П. на лікування,http://rivnerada.gov.ua/PublicServicesAPI/api/file-attachment/download-file/11352/true,""
75,4297,2021-01-14T00:00:00,Про надання матеріальної допомоги гр. Тимощуку П. В. на лікування,http://rivnerada.gov.ua/PublicServicesAPI/api/file-attachment/download-file/11351/true,""
76,4296,2021-01-14T00:00:00,Про надання матеріальної допомоги гр. Черняк Л. Р. на лікування,http://rivnerada.gov.ua/PublicServicesAPI/api/file-attachment/download-file/11350/true,""
77,4295,2021-01-14T00:00:00,Про надання матеріальної допомоги гр. Сіруку А. С. на лікування,http://rivnerada.gov.ua/PublicServicesAPI/api/file-attachment/download-file/11349/true,""
78,4294,2021-01-13T00:00:00,"Про надання згоди на розроблення технічної 
документації із землеустрою щодо поділу 
та об’єднання земельної ділянки
на вул. Млинівській, 27 ПрАТ «Електро»
(на земельній ділянці розташований об’єкт 
нерухомого майна)",http://rivnerada.gov.ua/PublicServicesAPI/api/file-attachment/download-file/11345/true,""
79,4293,2021-01-13T00:00:00,Про припинення Житлово-комунального підприємства «Галицьке» шляхом ліквідації,http://rivnerada.gov.ua/PublicServicesAPI/api/file-attachment/download-file/11344/true,""
80,4292,2021-12-01T00:00:00,Про найменування вулиць,http://rivnerada.gov.ua/PublicServicesAPI/api/file-attachment/download-file/11343/true,""
81,4291,2021-11-01T00:00:00,"Про затвердження проєкту землеустрою 
та передачу безоплатно у власність гр. Цимбалюку В .І.
земельної ділянки на вул. Северина Наливайка, 12
(на земельній ділянці розташований об'єкт 
нерухомого майна)",http://rivnerada.gov.ua/PublicServicesAPI/api/file-attachment/download-file/11341/true,""
82,4290,2021-11-01T00:00:00,"Про затвердження технічної документації із землеустрою
щодо встановлення (відновлення) меж земельної ділянки
в натурі (на місцевості), передачу безоплатно у  власність
громадянину  Пузирку Т. В. земельної ділянки  
на вул. Весняній (вільна від забудови земельна ділянка)",http://rivnerada.gov.ua/PublicServicesAPI/api/file-attachment/download-file/11339/true,""
83,4289,2021-11-01T00:00:00,"Про надання дозволу на розроблення 
проєкту землеустрою щодо відведення 
безоплатно у спільну сумісну власність 
земельної ділянки у провулку Підгірному, 10/12 
(на земельній ділянці розташований об’єкт 
нерухомого майна)",http://rivnerada.gov.ua/PublicServicesAPI/api/file-attachment/download-file/11337/true,""
84,4288,2021-11-01T00:00:00,"Про затвердження технічної документації із землеустрою 
щодо встановлення (відновлення) меж земельної ділянки 
в натурі (на місцевості) та передачу безоплатно у власність 
земельної ділянки на вул. Басівкутській, 46 громадянці  
Раєвській Г. Г. (на земельній ділянці розташований 
об’єкт нерухомого майна)",http://rivnerada.gov.ua/PublicServicesAPI/api/file-attachment/download-file/11335/true,""
85,4287,2021-11-01T00:00:00,"Про надання дозволу на розроблення
проєкту землеустрою щодо відведення
безоплатно у власність земельної ділянки 
на вул. Сумській, 1-А громадянці Герасимчук Г. В.
(на земельній ділянці розташований 
об’єкт нерухомого майна)",http://rivnerada.gov.ua/PublicServicesAPI/api/file-attachment/download-file/11333/true,""
86,4286,2021-06-01T00:00:00,Про визначення органу реєстрації місця проживання осіб на території смт. Квасилів,http://rivnerada.gov.ua/PublicServicesAPI/api/file-attachment/download-file/11329/true,""
87,4285,2021-05-01T00:00:00,"Про надання дозволу на розроблення 
проєкту землеустрою щодо відведення 
безоплатно у власність земельної ділянки 
на вул. Тургенєва, 22 громадянці Бондар Ж. Ю.
(на земельній ділянці розташований об’єкт 
нерухомого майна)",http://rivnerada.gov.ua/PublicServicesAPI/api/file-attachment/download-file/11327/true,""
88,4284,2021-05-01T00:00:00,"Про надання дозволу на розроблення 
проєкту землеустрою щодо відведення 
в постійне користування Об’єднанню 
співвласників багатоквартирного будинку 
«Київська 42» земельної ділянки 
на вул. Київській, 42 (на земельній ділянці 
розташований об’єкт нерухомого майна)",http://rivnerada.gov.ua/PublicServicesAPI/api/file-attachment/download-file/11325/true,""
89,4283,2021-05-01T00:00:00,"Про надання дозволу на розроблення
проєкту землеустрою щодо відведення 
безоплатно у власність земельної ділянки 
на вул. Джерельній, 49 громадянину Симановичу А. З.
(вільна від забудови земельна ділянка)",http://rivnerada.gov.ua/PublicServicesAPI/api/file-attachment/download-file/11322/true,""
90,4282,2021-05-01T00:00:00,"Про затвердження проєкту землеустрою 
та передачу безоплатно у власність гр. Ковалюку Ю. І.
земельної ділянки на вул. В'ячеслава Чорновола
(вільна від забудови земельна ділянка)",http://rivnerada.gov.ua/PublicServicesAPI/api/file-attachment/download-file/11320/true,""
91,4281,2021-05-01T00:00:00,"Про затвердження проєкту землеустрою 
та передачу безоплатно у власність гр. Рису А. В.
земельної ділянки на вул. В'ячеслава Чорновола
(вільна від забудови земельна ділянка)",http://rivnerada.gov.ua/PublicServicesAPI/api/file-attachment/download-file/11318/true,""
