_id,4. Обсяг бюджетних призначень/бюд,1_,2_,3_,4_,5_,6_,7_,8_,9_,10_,11_,12_,13_,14_,15_,16_,17_,18_,19_,1_3554770.0,20_,21_,22_,"гривень,у тому числі загального ф",23_,24_,25_,26_,27_,28_,29_,30_,31_,32_,33_,34_,35_,36_,2_3554770.0,37_,38_,39_,гривень та спеціального фонду,40_,41_,42_,43_,44_,45_,46_,47_,48_,49_,50_,51_,52_,53_,54_,55_,0.0,56_,гривень.,57_
23,2.0,"","","Надання одноразової матеріальної допомоги батькам (опікунам або піклувальникам) дітей з інвалідністю до 18 років до Дня захисту дітей; оплата послуг, пов'язаних з виплатою і доставкою грошової допомоги","","","","","","","","","","","","","","","","","","","","","","","","",1401450.0,"","","","","","","",0.0,"","","","","","","",1401450.0,"","","","","","","","","","","","","","","","","","",""
24,3.0,"","","Надання одноразової матеріальної допомоги на оздоровлення особам з інвалідністю І та ІІ груп по зору; оплата послуг, пов'язаних з виплатою і доставкою грошової допомоги","","","","","","","","","","","","","","","","","","","","","","","","",194000.0,"","","","","","","",0.0,"","","","","","","",194000.0,"","","","","","","","","","","","","","","","","","",""
25,4.0,"","","Надання одноразової матеріальної допомоги до Міжнародного дня людей з інвалідністю  наступним категоріям населення Київського району м.Полтави: особам з інвалідністю І групи загального захворювання, особам з інвалідністю І та ІІ групи по зору, особам з інвалідністю з дитинства та дітям з інвалідністю до 18 років; оплата послуг, пов’язаних з виплатою  і доставкою грошової допомоги ","","","","","","","","","","","","","","","","","","","","","","","","",1267860.0,"","","","","","","",0.0,"","","","","","","",1267860.0,"","","","","","","","","","","","","","","","","","",""
26,5.0,"","","Організація безкоштовного харчування: одиноких пенсіонерів та осіб з інвалідністю, дохід яких не перевищує 1,5 прожиткового мінімуми для осіб, які втратили працездатність; одиноких осіб з інвалідністю І групи загального захворювання та одиноких осіб з інвалідністю І та ІІ групи по зору незалежно від розміру пенсії, що мешкають в Київському районі м. Полтави","","","","","","","","","","","","","","","","","","","","","","","","",199675.0,"","","","","","","",0.0,"","","","","","","",199675.0,"","","","","","","","","","","","","","","","","","",""
27,6.0,"","","Надання одноразової матеріальної допомоги особам, які постраждали внаслідок Чорнобильської катастрофи (категорія 1);оплата послуг, пов'язаних з виплатою і доставкою грошової допомоги","","","","","","","","","","","","","","","","","","","","","","","","",232780.0,"","","","","","","",0.0,"","","","","","","",232780.0,"","","","","","","","","","","","","","","","","","",""
28,7.0,"","","Надання щоквартальної матеріальної допомоги дітям з інвалідністю та дітям-сиротам, інвалідність та сиріцтво яких пов'язані з аварією на Чорнобильській АЕС","","","","","","","","","","","","","","","","","","","","","","","","",4000.0,"","","","","","","",0.0,"","","","","","","",4000.0,"","","","","","","","","","","","","","","","","","",""
49,1.5,"","","","","","кількість осіб, які потребують безкоштовного харчування","","","","","","","","","","","","","","","","","","",осіб,"","","","",Управлінський облік,"","","","","","","","","",23.0,"","","","","","","","","","","","","","",0.0,"","","","","","","",23.0
29,8.0,"","","Проведення передплати газети ""Полтавський вісник"", в тому числі для батьків (опікунів або піклувальників) дітей з інвалідністю, які перебувають на обліку у Полтавському міському центрі комплексної реабілітації для осіб з інвалідністю ","","","","","","","","","","","","","","","","","","","","","","","","",199900.0,"","","","","","","",0.0,"","","","","","","",199900.0,"","","","","","","","","","","","","","","","","","",""
30,Усього,"","","","","","","","","","","","","","","","","","","","","","","","","","","",3554770.0,"","","","","","","",0.0,"","","","","","","",3554770.0,"","","","","","","","","","","","","","","","","","",""
31,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
32,"10. Перелік місцевих / регіональних цільових програм, що виконуються у складі бюджетної програми","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
33,гривень,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
34,№ з/п,"","",Найменування місцевої/ регіональної програми,"","","","","","","","","","","","","","","","","","","","",Загальний фонд,"","","","","","","",Спеціальний фонд,"","","","","","","",Усього,"","","","","","","","","","","","","","","","","","","","","","",""
35,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
36,1.0,"","","","","","","","","","","","","","","","","","","","","","","",2.0,"","","","","","","",3.0,"","","","","","","",4.0,"","","","","","","","","","","","","","","","","","","","","","",""
37,1.0,"","",Програма соціального забезпечення та соціального захисту населення м. Полтава «Турбота» на 2019 рік,"","","","","","","","","","","","","","","","","","","","",3554770.0,"","","","","","","",-,"","","","","","","",3554770.0,"","","","","","","","","","","","","","","","","","","","","","",""
38,Усього,"","","","","","","","","","","","","","","","","","","","","","","",3554770.0,"","","","","","","",-,"","","","","","","",3554770.0,"","","","","","","","","","","","","","","","","","","","","","",""
39,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
40,11. Результативні показники бюджетної програми,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
41,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
42,№ з/п,"","","","","",Показник,"","","","","","","","","","","","","","","","","","",Одиниця виміру,"","","","",Джерело інформації,"","","","","","","","","",Загальний фонд,"","","","","","","","","","","","","","",Спеціальний фонд,"","","","","","","",Усього
43,1.0,"","","","","",2.0,"","","","","","","","","","","","","","","","","","",3.0,"","","","",4.0,"","","","","","","","","",5.0,"","","","","","","","","","","","","","",6.0,"","","","","","","",7.0
44,1.0,"","","","","",продукту,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
45,1.1,"","","","","","кількість отримувачів матеріальної допомоги  дружинам померлих громадян, смерть яких пов'яза на з Чорнобильською катастрофою ","","","","","","","","","","","","","","","","","","",осіб,"","","","",Управлінський облік,"","","","","","","","","",107.0,"","","","","","","","","","","","","","",0.0,"","","","","","","",107.0
46,1.2,"","","","","",кількість отримувачів матеріальної допомоги на  дітей з інвалідністю до 18 років до Дня захисту дітей,"","","","","","","","","","","","","","","","","","",осіб,"","","","",Управлінський облік,"","","","","","","","","",467.0,"","","","","","","","","","","","","","",0.0,"","","","","","","",467.0
47,1.3,"","","","","",кількість отримувачів матеріальної допомоги на оздоровлення особам з інвалідністю І та ІІ груп по зору,"","","","","","","","","","","","","","","","","","",осіб,"","","","",Управлінський облік,"","","","","","","","","",190.0,"","","","","","","","","","","","","","",0.0,"","","","","","","",190.0
48,1.4,"","","","","",кількість отримувачів одноразової матеріальної допомоги до Міжнародного дня людей з інвалідністю,"","","","","","","","","","","","","","","","","","",осіб,"","","","",Управлінський облік,"","","","","","","","","",1800.0,"","","","","","","","","","","","","","",0.0,"","","","","","","",1800.0
50,1.6,"","","","","","кількість отримувачів матеріальної допомоги особам, які постраждали внаслідок Чорнобильської катастрофи (категорія 1)","","","","","","","","","","","","","","","","","","",осіб,"","","","",Управлінський облік,"","","","","","","","","",226.0,"","","","","","","","","","","","","","",0.0,"","","","","","","",226.0
51,1.7,"","","","","","кількість отримувачів матеріальної допомоги дітям з інвалідністю та дітям-сиротам, інвалідність та сиріцтво яких пов'язані з аварією на Чорнобильській АЕС","","","","","","","","","","","","","","","","","","",осіб,"","","","",Управлінський облік,"","","","","","","","","",1.0,"","","","","","","","","","","","","","",0.0,"","","","","","","",1.0
52,1.8,"","","","","","кількість отримувачів передплати газети ""Полтавський вісник""","","","","","","","","","","","","","","","","","","",осіб,"","","","",Управлінський облік,"","","","","","","","","",584.0,"","","","","","","","","","","","","","",0.0,"","","","","","","",584.0
53,2.0,"","","","","",ефективності,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
54,2.1,"","","","","","середні витрати на надання матеріальної допомоги  дружинам померлих громадян, смерть яких пов'яза на з Чорнобильською катастрофою","","","","","","","","","","","","","","","","","","",грн.,"","","","",Управлінський облік,"","","","","","","","","",515.0,"","","","","","","","","","","","","","",0.0,"","","","","","","",515.0
55,2.2,"","","","","",середні витрати на надання матеріальної допомоги на  дітей з інвалідністю до 18 років до Дня захисту дітей,"","","","","","","","","","","","","","","","","","",грн.,"","","","",Управлінський облік,"","","","","","","","","",3000.96,"","","","","","","","","","","","","","",0.0,"","","","","","","",3000.96
56,2.3,"","","","","",середні витрати на надання матеріальної допомоги на оздоровлення особам з інвалідністю І та ІІ груп по зору,"","","","","","","","","","","","","","","","","","",грн.,"","","","",Управлінський облік,"","","","","","","","","",1021.05,"","","","","","","","","","","","","","",0.0,"","","","","","","",1021.05
57,2.4,"","","","","",середні витрати на надання одноразової матеріальної допомоги до Міжнародного дня людей з інвалідністю,"","","","","","","","","","","","","","","","","","",грн.,"","","","",Управлінський облік,"","","","","","","","","",704.37,"","","","","","","","","","","","","","",0.0,"","","","","","","",704.37
58,2.5,"","","","","",кількість наданих послуг з безкоштовного харчування,"","","","","","","","","","","","","","","","","","",грн.,"","","","",Управлінський облік,"","","","","","","","","",5705.0,"","","","","","","","","","","","","","",0.0,"","","","","","","",5705.0
59,2.6,"","","","","",середня вартість однієї послуги з безкоштовного харчування,"","","","","","","","","","","","","","","","","","",грн.,"","","","",Управлінський облік,"","","","","","","","","",35.0,"","","","","","","","","","","","","","",0.0,"","","","","","","",35.0
60,2.7,"","","","","","середні витрати на надання матеріальної допомоги особам, які постраждали внаслідок Чорнобильської катастрофи (категорія 1)","","","","","","","","","","","","","","","","","","",грн.,"","","","",Управлінський облік,"","","","","","","","","",1030.0,"","","","","","","","","","","","","","",0.0,"","","","","","","",1030.0
61,2.8,"","","","","","середні витрати на надання матеріальної допомоги дітям з інвалідністю та дітям-сиротам, інвалідність та сиріцтво яких пов'язані з аварією на Чорнобильській АЕС","","","","","","","","","","","","","","","","","","",грн.,"","","","",Управлінський облік,"","","","","","","","","",4000.0,"","","","","","","","","","","","","","",0.0,"","","","","","","",4000.0
62,2.9,"","","","","",середні витрати на одного отримувача  передплатника газети,"","","","","","","","","","","","","","","","","","",грн.,"","","","",Управлінський облік,"","","","","","","","","",342.29,"","","","","","","","","","","","","","",0.0,"","","","","","","",342.29
63,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
64,Заступник голови районної ради з питань діяльності виконавчого органу – начальник управління  ,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",Н.О. Кобищан,"","","","","","","","","","","","","","","","","","","","","","",""
65,"","","","","","","","","","","","","","","","","","","","","","",(підпис),"","","","","","","","","","","","","","","","","","(ініціали/ініціал, прізвище)","","","","","","","","","","","","","","","","","","","","","","",""
66,ПОГОДЖЕНО:,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
67,Фінансове управління виконавчого комітету Київської районної в м.Полтаві ради,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
68,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
69,Начальник фінансового управління,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",А.В. Гаркун,"","","","","","","","","","","","","","","","","","","","","","",""
70,"","","","","","","","","","","","","","","","","","","","","","",(підпис),"","","","","","","","","","","","","","","","","","(ініціали/ініціал, прізвище)","","","","","","","","","","","","","","","","","","","","","","",""
71,Дата погодження,"","","","","",25.02.2019р.,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
72,М.П.,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
