_id,Найменування замовника,Код згідно ЄДРПОУ замовника,Конкретна назва предмета закупівл,Коди та назви відповідних класифі,Код згідно КЕКВ (для бюджетних ко,Розмір бюджетного призначення за,Процедура закупівлі,Місяць оголошення початку проведе,Примітка
26,ДП «ХМТП»,1125695,Послуги з розробки та подачі піску на карту намиву земснарядом,"99999999-9 - ""Не відображене в інших розділах""",-,6000000,Відкриті торги,Квітень,Відкриті торги (закупівлі № UA-2019-04-04-002774-a; UA-2019-05-06-001720-a) було відмінено у зв’язку з поданням для участі в них менше двох тендерних пропозицій.
27,ДП «ХМТП»,1125695,"Послуги з користування об’єктами інфраструктури: залізничні колії №15,16,17,18,19,21,23 які знаходяться на балансі ХФ ДП ""АМПУ""","50220000-3 - ""Послуги з ремонту, технічного обслуговування залізничного транспорту і пов'язаного обладнання та супутні послуги""",-,1520000,Переговорна процедура,Січень,""
28,ДП «ХМТП»,1125695,Послуги з ремонту рухомого складу,"50220000-3 - ""Послуги з ремонту, технічного обслуговування залізничного транспорту і пов'язаного обладнання та супутні послуги""",-,78000,Переговорна процедура,Січень,""
29,ДП «ХМТП»,1125695,"Послуги із взаєморозрахунків з ПАТ «Укрзалізниця» за послуги з організації перевезень та послуги, пов’язані з перевезенням вантажів Підприємства; послуги з інформаційно-технічного обслуговування, пов’язані із взаємодією з Залізницею та послуги з організації подавання і прибирання залізничного рухомого складу","60200000-0 - ""Послуги із залізничних перевезень""",-,11808000,Переговорна процедура,Січень,""
30,ДП «ХМТП»,1125695,Послуги з розробки та подачі піску на карту намиву земснарядом,"99999999-9 - ""Не відображене в інших розділах""",-,6000000,Переговорна процедура,Червень,За результатами проведення двох процедур відкритих торгів на закупівлю код ДК 021:2015 - 99999999-9 (Послуги з розробки та подачі піску на карту намиву земснарядом) торги було відмінено у зв’язку з поданням для участі в них менше двох тендерних пропозицій (ідентифікатори закупівель: № UA-2019-04-04-002774-a та № UA-2019-05-06-001720-a).
31,ДП «ХМТП»,1125695,Лісоматеріали,"03410000-7 - ""Деревина""",-,23000,Допорогова,Травень,""
32,ДП «ХМТП»,1125695,Лісоматеріали,"03410000-7 - ""Деревина""",-,188802,Допорогова,Лютий,""
33,ДП «ХМТП»,1125695,Лісоматеріали,"03410000-7 - ""Деревина""",-,196000,Допорогова,Квітень,""
34,ДП «ХМТП»,1125695,Тирса,"03410000-7 - ""Деревина""",-,26000,Допорогова,Січень,""
35,ДП «ХМТП»,1125695,Вугілля,"09110000-3 - ""Тверде паливо""",-,59000,Допорогова,Січень,""
36,ДП «ХМТП»,1125695,Газ скраплений (пропан і бутан),"09120000-6 - ""Газове паливо""",-,34000,Допорогова,Січень,""
37,ДП «ХМТП»,1125695,Мастильні оливи,"09210000-4 - ""Мастильні засоби""",-,989000,Допорогова,Травень,""
38,ДП «ХМТП»,1125695,"Електрична енергія по зниженому регульованому тарифу для побутових споживачів по приналежним об’єктам ДП ""ХМТП"", що знаходяться на пров. Портовий, 1 та вул. Морська, 2","09310000-5 - ""Електрична енергія""",-,168000,Допорогова,Січень,""
55,ДП «ХМТП»,1125695,Рукавиці гумові господарські,"18140000-2 - ""Аксесуари до робочого одягу""",-,7000,Допорогова,Січень,""
39,ДП «ХМТП»,1125695,"Послуги з постачання теплової енергії об’єктам ДП ""ХМТП"" від теплових мереж ДП ""АМПУ"" для потреб з опалення та гарячого водопостачання","09320000-8 - ""Пара, гаряча вода та пов'язана продукція""",-,995600,Допорогова,Січень,""
40,ДП «ХМТП»,1125695,Металопрокат листовий та профільний,"14620000-3 - ""Сплави""",-,430000,Допорогова,Січень,""
41,ДП «ХМТП»,1125695,Металопрокат листовий та профільний,"14620000-3 - ""Сплави""",-,49000,Допорогова,Червень,""
42,ДП «ХМТП»,1125695,Сталева стрічка USLM та фіксатори для кріплення вантажів,"14620000-3 - ""Сплави""",-,138000,Допорогова,Січень,""
43,ДП «ХМТП»,1125695,Сталева стрічка USLM та фіксатори для кріплення вантажів,"14620000-3 - ""Сплави""",-,120000,Допорогова,Червень,""
44,ДП «ХМТП»,1125695,Сталева стрічка USLM та фіксатори для кріплення вантажів,"14620000-3 - ""Сплави""",-,262150,Допорогова,Березень,""
45,ДП «ХМТП»,1125695,Вироби з міді та мідних сплавів,"14710000-1 - ""Залізо, свинець, цинк, олово та мідь""",-,105000,Допорогова,Січень,""
46,ДП «ХМТП»,1125695,"Абразивні вироби (круги шліфувальні, точильні, наждачний папір)","14810000-2 - ""Абразивні вироби""",-,15000,Допорогова,Січень,""
47,ДП «ХМТП»,1125695,Молоко та вершки,"15510000-6 - ""Молоко та вершки""",-,300000,Допорогова,Січень,""
48,ДП «ХМТП»,1125695,Цукор,"15830000-5 - ""Цукор і супутня продукція""",-,1000,Допорогова,Січень,""
49,ДП «ХМТП»,1125695,Кава та чай,"15860000-4 - ""Кава, чай та супутня продукція""",-,13000,Допорогова,Січень,""
50,ДП «ХМТП»,1125695,"Вода питна (газована, негазована)","15980000-1 - ""Безалкогольні напої""",-,79000,Допорогова,Січень,""
51,ДП «ХМТП»,1125695,Костюми робочі,"18110000-3 - ""Формений одяг""",-,460000,Допорогова,Січень,""
52,ДП «ХМТП»,1125695,Костюми робочі утеплені,"18110000-3 - ""Формений одяг""",-,360000,Допорогова,Січень,""
53,ДП «ХМТП»,1125695,Костюми зварювальника,"18130000-9 - ""Спеціальний робочий одяг""",-,17000,Допорогова,Січень,""
56,ДП «ХМТП»,1125695,Персональні хронометри,"18520000-0 - ""Персональні хронометри""",-,1000,Допорогова,Січень,""
57,ДП «ХМТП»,1125695,"Взуття гумове, прогумоване","18810000-0 - ""Взуття різне, крім спортивного та захисного""",-,22000,Допорогова,Січень,""
58,ДП «ХМТП»,1125695,Взуття робоче,"18810000-0 - ""Взуття різне, крім спортивного та захисного""",-,160000,Допорогова,Січень,""
59,ДП «ХМТП»,1125695,Чоботи робочі,"18810000-0 - ""Взуття різне, крім спортивного та захисного""",-,242000,Допорогова,Січень,""
60,ДП «ХМТП»,1125695,Черевики зварювальника,"18830000-6 - ""Захисне взуття""",-,6000,Допорогова,Січень,""
61,ДП «ХМТП»,1125695,"Контейнери МКПП 1,0 - 2п","18930000-7 - ""Мішки та пакети""",-,15000,Допорогова,Квітень,""
62,ДП «ХМТП»,1125695,Полотно неткане,"19210000-1 - ""Натуральні тканини""",-,7000,Допорогова,Січень,""
63,ДП «ХМТП»,1125695,Втулки МУВП,"19510000-4 - ""Гумові вироби""",-,20000,Допорогова,Січень,""
64,ДП «ХМТП»,1125695,Гумові змінно-запасні частини до транспортних засобів,"19510000-4 - ""Гумові вироби""",-,156000,Допорогова,Січень,""
65,ДП «ХМТП»,1125695,Гумові килимки та листи,"19510000-4 - ""Гумові вироби""",-,8000,Допорогова,Січень,""
66,ДП «ХМТП»,1125695,Привідні паси,"19510000-4 - ""Гумові вироби""",-,22000,Допорогова,Січень,""
67,ДП «ХМТП»,1125695,Сальники та манжети,"19510000-4 - ""Гумові вироби""",-,40000,Допорогова,Січень,""
68,ДП «ХМТП»,1125695,Техпластина МБС,"19510000-4 - ""Гумові вироби""",-,30000,Допорогова,Січень,""
69,ДП «ХМТП»,1125695,Шини для легкових транспортних засобів,"19510000-4 - ""Гумові вироби""",-,101000,Допорогова,Січень,""
70,ДП «ХМТП»,1125695,Пакети для сміття,"19640000-4 - ""Поліетиленові мішки та пакети для сміття""",-,10000,Допорогова,Січень,""
71,ДП «ХМТП»,1125695,Синтетичний каучук,"19710000-6 - ""Синтетичний каучук""",-,3080,Допорогова,Травень,""
72,ДП «ХМТП»,1125695,"Журнал ""Повідомлення мореплавцям""","22110000-4 - ""Друковані книги""",-,4320,Допорогова,Грудень 2018,""
73,ДП «ХМТП»,1125695,"Брошури, буклети та проспекти","22160000-9 - ""Буклети""",-,12000,Допорогова,Січень,""
74,ДП «ХМТП»,1125695,Журнали та періодичні видання,"22210000-5 - ""Газети""",-,5000,Допорогова,Січень,""
75,ДП «ХМТП»,1125695,Вітальні листівки,"22320000-9 - ""Вітальні листівки""",-,3000,Допорогова,Січень,""
76,ДП «ХМТП»,1125695,Поштові марки,"22410000-7 - ""Марки""",-,45000,Допорогова,Січень,""
77,ДП «ХМТП»,1125695,"Друкована продукція на замовлення (настінні календарі, буклети)","22450000-9 - ""Друкована продукція з елементами захисту""",-,12500,Допорогова,Жовтень,""
78,ДП «ХМТП»,1125695,Інформаційна та рекламна продукція,"22460000-2 - ""Рекламні матеріали, каталоги товарів та посібники""",-,10000,Допорогова,Січень,""
79,ДП «ХМТП»,1125695,"Реєстраційні журнали, бухгалтерські книги, бланки, блокноти, папірці для нотаток та інше","22810000-1 - ""Паперові чи картонні реєстраційні журнали""",-,20000,Допорогова,Січень,""
80,ДП «ХМТП»,1125695,Бланки,"22820000-4 - ""Бланки""",-,25000,Допорогова,Січень,""
81,ДП «ХМТП»,1125695,Зошити,"22830000-7 - ""Зошити""",-,9000,Допорогова,Січень,""
82,ДП «ХМТП»,1125695,"Промислові гази (кисень, вуглекислий газ та інше)","24110000-8 - ""Промислові гази""",-,45000,Допорогова,Січень,""
83,ДП «ХМТП»,1125695,Дистильована вода,"24310000-0 - ""Основні неорганічні хімічні речовини""",-,5000,Допорогова,Січень,""
84,ДП «ХМТП»,1125695,Ацетилен,"24320000-3 - ""Основні органічні хімічні речовини""",-,9000,Допорогова,Січень,""
85,ДП «ХМТП»,1125695,Клеї,"24910000-6 - ""Клеї""",-,2261,Допорогова,Січень,""
86,ДП «ХМТП»,1125695,Антифриз,"24950000-8 - ""Спеціалізована хімічна продукція""",-,16000,Допорогова,Січень,""
87,ДП «ХМТП»,1125695,Герметики силіконові,"24950000-8 - ""Спеціалізована хімічна продукція""",-,10000,Допорогова,Січень,""
88,ДП «ХМТП»,1125695,"Змазки (литол, солідол, фенол, циатим, жири технічні)","24950000-8 - ""Спеціалізована хімічна продукція""",-,162000,Допорогова,Січень,""
153,ДП «ХМТП»,1125695,Електричні побутові прилади та їх частини,"39710000-2 - ""Електричні побутові прилади""",-,37000,Допорогова,Січень,""
89,ДП «ХМТП»,1125695,"Спеціалізована хімічна продукція (супеантигель, WD-40, тощо)","24950000-8 - ""Спеціалізована хімічна продукція""",-,21000,Допорогова,Січень,""
90,ДП «ХМТП»,1125695,Канцелярські вироби,"30190000-7 - ""Офісне устаткування та приладдя різне""",-,96000,Допорогова,Січень,""
91,ДП «ХМТП»,1125695,"Папір для друку (формату А3, А4)","30190000-7 - ""Офісне устаткування та приладдя різне""",-,165000,Допорогова,Січень,""
92,ДП «ХМТП»,1125695,Сувенірна продукція,"30190000-7 - ""Офісне устаткування та приладдя різне""",-,150000,Допорогова,Червень,""
93,ДП «ХМТП»,1125695,Комп'ютери та їх комплектуючи,"30230000-0 - ""Комп'ютерне обладнання""",-,35000,Допорогова,Січень,""
94,ДП «ХМТП»,1125695,"Комп'ютерне обладання, монітори, витратні матеріали","30230000-0 - ""Комп'ютерне обладнання""",-,229920,Допорогова,Червень,""
95,ДП «ХМТП»,1125695,"Частини електродвигунів, генераторів і трансформаторів","31160000-5 - ""Частини електродвигунів, генераторів і трансформаторів""",-,35000,Допорогова,Січень,""
96,ДП «ХМТП»,1125695,Електрична апаратура для комутування та захисту електричних кіл,"31210000-1 - ""Електрична апаратура для комутування та захисту електричних кіл""",-,253000,Допорогова,Січень,""
97,ДП «ХМТП»,1125695,"З'єднувачі електричні та контактні елементи (з'єднувачі кабелів: гільзи, наконечники мідні, ізольовані тощо)","31220000-4 - ""Елементи електричних схем""",-,56000,Допорогова,Січень,""
98,ДП «ХМТП»,1125695,Електричні акумулятори,"31430000-9 - ""Електричні акумулятори""",-,68000,Допорогова,Січень,""
99,ДП «ХМТП»,1125695,"Акумуляторні батареї зовнішнього освітлення ПСМ-МК, плотів CSM, буїв","31440000-2 - ""Акумуляторні батареї""",-,12000,Допорогова,Січень,""
100,ДП «ХМТП»,1125695,Батарейки,"31440000-2 - ""Акумуляторні батареї""",-,1000,Допорогова,Січень,""
101,ДП «ХМТП»,1125695,Електричні лампи та освітлювальні прилади,"31510000-4 - ""Електричні лампи розжарення""",-,288000,Допорогова,Січень,""
102,ДП «ХМТП»,1125695,Світильники та освітлювальна арматура,"31520000-7 - ""Світильники та освітлювальна арматура""",-,20000,Допорогова,Квітень,""
103,ДП «ХМТП»,1125695,"Частини до освітлювального обладнання (стартери, дроселі, патрони та інше)","31530000-0 - ""Частини до світильників та освітлювального обладнання""",-,25000,Допорогова,Січень,""
104,ДП «ХМТП»,1125695,Електричне обладнання для двигунів і транспортних засобів,"31610000-5 - ""Електричне обладнання для двигунів і транспортних засобів""",-,132000,Допорогова,Січень,""
105,ДП «ХМТП»,1125695,"Електроізолятори, термотрубки","31650000-7 - ""Ізоляційне приладдя""",-,30000,Допорогова,Січень,""
106,ДП «ХМТП»,1125695,Електроізоляційна стрічка,"31650000-7 - ""Ізоляційне приладдя""",-,10124,Допорогова,Січень,""
107,ДП «ХМТП»,1125695,"Супутні товари до електричного обладнання (контакти, зарядні пристрої та інше)","31680000-6 - ""Електричне приладдя та супутні товари до електричного обладнання""",-,150000,Допорогова,Січень,""
108,ДП «ХМТП»,1125695,Електронне обладнання,"31710000-6 - ""Електронне обладнання""",-,5000,Допорогова,Квітень,""
109,ДП «ХМТП»,1125695,Мережеве обладнання,"32420000-3 - ""Мережеве обладнання""",-,42000,Допорогова,Червень,""
110,ДП «ХМТП»,1125695,Мережеві кабелі вита пара,"32420000-3 - ""Мережеве обладнання""",-,10000,Допорогова,Січень,""
111,ДП «ХМТП»,1125695,Оптоволоконний кабель для зовнішньої прокладки,"32560000-6 - ""Оптоволоконні матеріали""",-,18000,Допорогова,Червень,""
112,ДП «ХМТП»,1125695,Тонометр,"33120000-7 - ""Системи реєстрації медичної інформації та дослідне обладнання""",-,5000,Допорогова,Травень,""
113,ДП «ХМТП»,1125695,Медичні матеріали,"33140000-3 - ""Медичні матеріали""",-,3000,Допорогова,Січень,""
114,ДП «ХМТП»,1125695,Аптечки першої медичної допомоги,"33190000-8 - ""Медичне обладнання та вироби медичного призначення різні""",-,8000,Допорогова,Січень,""
115,ДП «ХМТП»,1125695,Мило господарське,"33710000-0 - ""Парфуми, засоби гігієни та презервативи""",-,66000,Допорогова,Січень,""
116,ДП «ХМТП»,1125695,Мило туалетне,"33710000-0 - ""Парфуми, засоби гігієни та презервативи""",-,100000,Допорогова,Січень,""
154,ДП «ХМТП»,1125695,Освіжувачі повітря та поліролі,"39810000-3 - ""Ароматизатори та воски""",-,7000,Допорогова,Січень,""
117,ДП «ХМТП»,1125695,Захисні окуляри,"33730000-6 - ""Офтальмологічні вироби та коригувальні лінзи""",-,14000,Допорогова,Січень,""
118,ДП «ХМТП»,1125695,Засоби особистої гігієни,"33760000-5 - ""Туалетний папір, носові хустинки, рушники для рук і серветки""",-,48000,Допорогова,Січень,""
119,ДП «ХМТП»,1125695,Змінно-запасні частини для двигунів суден флоту портового,"34310000-3 - ""Двигуни та їх частини""",-,84000,Допорогова,Січень,""
120,ДП «ХМТП»,1125695,Змінно-запасні частини для двигунів транспортних засобів,"34310000-3 - ""Двигуни та їх частини""",-,147000,Допорогова,Січень,""
121,ДП «ХМТП»,1125695,Змінно-запасні частини до фронтального ковшового навантажувача Hyundai 1757-7A,"34320000-6 - ""Механічні запасні частини, крім двигунів і частин двигунів""",-,505000,Допорогова,Червень,""
122,ДП «ХМТП»,1125695,Змінно-запасні частини до фронтального ковшового навантажувача Liebherr L 538,"34320000-6 - ""Механічні запасні частини, крім двигунів і частин двигунів""",-,78792,Допорогова,Травень,""
123,ДП «ХМТП»,1125695,Змінно-запасні частини до фронтального ковшового навантажувача Liebherr L 538,"34320000-6 - ""Механічні запасні частини, крім двигунів і частин двигунів""",-,256000,Допорогова,Березень,""
124,ДП «ХМТП»,1125695,"Змінно-запасні частини для вантажних транспортних засобів, крім двигунів і частин двигунів","34330000-9 - ""Запасні частини до вантажних транспортних засобів, фургонів та легкових автомобілів""",-,52000,Допорогова,Січень,""
125,ДП «ХМТП»,1125695,Змінно-запасні частини ходової частини тягача Terberg TT-222,"34330000-9 - ""Запасні частини до вантажних транспортних засобів, фургонів та легкових автомобілів""",-,70020,Допорогова,Червень,""
126,ДП «ХМТП»,1125695,Шини для транспортних засобів великої та малої тоннажності,"34350000-5 - ""Шини для транспортних засобів великої та малої тоннажності""",-,108000,Допорогова,Січень,""
127,ДП «ХМТП»,1125695,Змінно-запасні частини до бульдозерів,"34390000-7 - ""Приладдя до тракторів""",-,100000,Допорогова,Січень,""
128,ДП «ХМТП»,1125695,Сегменти до підмітальних щіток транспортних засобів (Bobcat),"34920000-2 - ""Дорожнє обладнання""",-,80000,Допорогова,Січень,""
129,ДП «ХМТП»,1125695,Башмак гальмівний,"34940000-8 - ""Залізничне обладнання""",-,25000,Допорогова,Лютий,""
130,ДП «ХМТП»,1125695,Сигнальне обладнання,"34990000-3 - ""Регулювальне, запобіжне, сигнальне та освітлювальне обладнання""",-,44000,Допорогова,Січень,""
131,ДП «ХМТП»,1125695,"Фальшфеєри, вогні розшуку, димові шашки, парашутні ракети лиха","34990000-3 - ""Регулювальне, запобіжне, сигнальне та освітлювальне обладнання""",-,49000,Допорогова,Січень,""
132,ДП «ХМТП»,1125695,Аварійний дихальний пристрій (саморятівник),"35110000-8 - ""Протипожежне, рятувальне та захисне обладнання""",-,33000,Допорогова,Січень,""
133,ДП «ХМТП»,1125695,Світловідбивні жилети,"35110000-8 - ""Протипожежне, рятувальне та захисне обладнання""",-,4980,Допорогова,Червень,""
134,ДП «ХМТП»,1125695,Камера відеоспостереження з монтажем,"35120000-1 - ""Системи та пристрої нагляду та охорони""",-,5000,Допорогова,Лютий,""
135,ДП «ХМТП»,1125695,Матеріали та обладнання охоронної системи сигналізації з виконанням шеф-монтажних робіт,"35120000-1 - ""Системи та пристрої нагляду та охорони""",-,42100,Допорогова,Січень,""
136,ДП «ХМТП»,1125695,Матеріали та обладнання системи відеоспостереження з виконанням монтажних робіт,"35120000-1 - ""Системи та пристрої нагляду та охорони""",-,45000,Допорогова,Квітень,""
137,ДП «ХМТП»,1125695,"Засоби індивідуального захисту (протигази, респіратори та їх частини)","35810000-5 - ""Індивідуальне обмундирування""",-,295000,Допорогова,Січень,""
138,ДП «ХМТП»,1125695,Прапори,"35820000-8 - ""Допоміжне екіпірування""",-,7000,Допорогова,Січень,""
139,ДП «ХМТП»,1125695,Лабораторне обладнання,"38000000-5 - ""Лабораторне, оптичне та високоточне обладнання (крім лінз)""",-,24000,Допорогова,Січень,""
152,ДП «ХМТП»,1125695,Стропи текстильні,"39540000-9 - ""Вироби різні з канату, мотузки, шпагату та сітки""",-,80000,Допорогова,Квітень,""
140,ДП «ХМТП»,1125695,Радіонавігаційне обладнання з виконанням проектів та подальшим монтажем на суднах,"38110000-9 - ""Навігаційні прилади""",-,800000,Допорогова,Січень,""
141,ДП «ХМТП»,1125695,Прилади для вимірювання електричних величин,"38340000-0 - ""Прилади для вимірювання величин""",-,15000,Допорогова,Січень,""
142,ДП «ХМТП»,1125695,Алкотестер,"38430000-8 - ""Детектори та аналізатори""",-,10000,Допорогова,Травень,""
143,ДП «ХМТП»,1125695,Лабораторне обладнання: тістомісилка лабораторна ТЛ-2,"38920000-0 - ""Обладнання для дослідження насіння та кормів""",-,18000,Допорогова,Березень,""
144,ДП «ХМТП»,1125695,Прилад для визначення числа падіння ПЧП-7,"38920000-0 - ""Обладнання для дослідження насіння та кормів""",-,140000,Допорогова,Березень,""
145,ДП «ХМТП»,1125695,"Сидіння, стільці та супутні вироби і частини до них","39110000-6 - ""Сидіння, стільці та супутні вироби і частини до них""",-,1000,Допорогова,Січень,""
146,ДП «ХМТП»,1125695,Мітли березові та віники,"39220000-0 - ""Кухонне приладдя, товари для дому та господарства і приладдя для закладів громадського харчування""",-,90000,Допорогова,Січень,""
147,ДП «ХМТП»,1125695,Пензлі для фарбування,"39220000-0 - ""Кухонне приладдя, товари для дому та господарства і приладдя для закладів громадського харчування""",-,8000,Допорогова,Січень,""
148,ДП «ХМТП»,1125695,Посуд одноразовий,"39220000-0 - ""Кухонне приладдя, товари для дому та господарства і приладдя для закладів громадського харчування""",-,4000,Допорогова,Січень,""
149,ДП «ХМТП»,1125695,Товари для господарства,"39220000-0 - ""Кухонне приладдя, товари для дому та господарства і приладдя для закладів громадського харчування""",-,10000,Допорогова,Січень,""
150,ДП «ХМТП»,1125695,"Рятувальні жилети, пояси, круги","39520000-3 - ""Готові текстильні вироби""",-,19000,Допорогова,Січень,""
151,ДП «ХМТП»,1125695,Канати поліпропіленові,"39540000-9 - ""Вироби різні з канату, мотузки, шпагату та сітки""",-,420000,Допорогова,Лютий,""
155,ДП «ХМТП»,1125695,Засоби санітарії,"39830000-9 - ""Продукція для чищення""",-,70000,Допорогова,Лютий,""
156,ДП «ХМТП»,1125695,Гідравлічні чи пневматичні циліндри,"42120000-6 - ""Насоси та компресори""",-,20000,Допорогова,Квітень,""
157,ДП «ХМТП»,1125695,Насоси та компресори,"42120000-6 - ""Насоси та компресори""",-,5000,Допорогова,Січень,""
158,ДП «ХМТП»,1125695,"Крани, вентилі, клапани та частини до них","42130000-9 - ""Арматура трубопровідна: крани, вентилі, клапани та подібні пристрої""",-,22000,Допорогова,Січень,""
159,ДП «ХМТП»,1125695,Зубчасті колеса,"42140000-2 - ""Зубчасті колеса, зубчасті передачі та приводні елементи""",-,130,Допорогова,Квітень,""
160,ДП «ХМТП»,1125695,"Циліндричний редуктор 1Ц-160-6,3-21","42140000-2 - ""Зубчасті колеса, зубчасті передачі та приводні елементи""",-,9500,Допорогова,Травень,""
161,ДП «ХМТП»,1125695,Обладнання для технічного переоснащення системи гарячого водопостачання душових будівель майстерень,"42160000-8 - ""Котельні установки""",-,321687,Допорогова,Квітень,""
162,ДП «ХМТП»,1125695,Змінно-запасні частини конвеєру К4-УТФ,"42410000-3 - ""Підіймально-транспортувальне обладнання""",-,52000,Допорогова,Січень,""
163,ДП «ХМТП»,1125695,Серьга вантажоприймальна (сталь 40х),"42410000-3 - ""Підіймально-транспортувальне обладнання""",-,25000,Допорогова,Квітень,""
164,ДП «ХМТП»,1125695,Талі та підіймачі,"42410000-3 - ""Підіймально-транспортувальне обладнання""",-,4158,Допорогова,Лютий,""
