_id,1_,2_,3_,4_,5_,6_,7_,ЗАТВЕРДЖЕНО,8_,9_,10_,11_,12_,13_
35,"",2,"Капітальний ремон прибудови спорткомплексу до будівлі дитячої спортивної школи ""Чернігівської обласної комплексної дитячо-юнацької спортивної школи"" за адресою: м.Чернігів, пр-т Перемоги, 110 а ","","",,0.0,"",2529642.0,"",2529642.0,"","",""
36,"",3,"Капітальний ремонт будівлі Спеціалізованої дитячо-юнацької школи олімпійського резерву з футболу ""Юність"" за адресою: м.Чернігів, пр-т Перемоги, 110 ","","",,0.0,"",4518782.0,"",4518782.0,"","",""
37,"","",Усього,"","",,0.0,"",8255957.61,"",8255957.61,"","",""
38,"","","","","",,"","","","","","","",""
39,10.,"Перелік місцевих / регіональних цільових програм, що виконуються у складі бюджетної програми:","","","",,"","","","","","","",""
40,"","","","","",,"","","","","","",(гривень),""
41,"",№ з/п,Назва місцевої / регіональної програми ,"","",,"","",Загальний фонд,"",Спеціальний фонд,"",Усього,""
42,"",1,2.0,"","",,"","",3.0,"",4.0,"",5.0,""
43,"","","","","",,"","","","","","","",""
44,11.,Результативні показники бюджетної програми: ,"","","",,"","","","","","","",""
45,"","","","","",,"","","","","","","",(гривень)
46,"",№ з/п,Показник,"","",,"",Один. виміру,Джерело інформації,"",Загальний фонд,"",Спеціальний фонд,Усього
47,"",1,2.0,"","",,"",3.0,4.0,"",5.0,"",6.0,7.0
48,"","",Завдання 1 - Забезпечення реконструкції об'єкту,"","",,"","","","","","","",""
49,"",1,Затрат :,"","",,"","","","","","","",""
50,"",1.1,Обсяг видатків,"","",,"",грн.,Спільне розпорядження ОДА та облради,"","","",1207533.61,1207533.61
51,"",2,Продукту :,"","",,"","","","","","","",""
52,"",2.1,Кількість об’єктів,"","",,"",од.,Реконструкція об'єкту,"","","",1.0,1.0
53,"",3,Ефективності :,"","",,"","","","","","","",""
54,"",3.1,Середня вартість реконструкції об'єкта,"","",,"",грн.,Розрахунок (п 1.1/п 2.1),"","","",1207533.61,1207533.61
55,"",4,Якості:,"","",,"","","","","","","",""
56,"",4.1,Рівень готовності об'єкту реконструкції,"","",,"",%,Розрахунок ,"","","",100.0,100.0
57,"","",Завдання 2 - Забезпечення капітального ремонту об'єкту,"","",,"","","","","","","",""
58,"",1,Затрат :,"","",,"","","","","","","",""
59,"",1.1,Обсяг видатків,"","",,"",грн.,Спільне розпорядження ОДА та облради,"","","",7048424.0,7048424.0
60,"",2,Продукту :,"","",,"","","","","","","",""
61,"",2.1,Кількість об’єктів,"","",,"",од.,Капітальний ремонт,"","","",2.0,2.0
62,"",3,Ефективності :,"","",,"","","","","","","",""
63,"",3.1,Середня вартість реконструкції об'єкта,"","",,"",грн.,Розрахунок (п 1.1/п 2.1),"","","",3524212.0,3524212.0
64,"",4,Якості:,"","",,"","","","","","","",""
65,"",4.1,Рівень готовності об'єкту реконструкції,"","",,"",%,Розрахунок ,"","","",100.0,100.0
66,"","","","","",,"","","","","","","",""
67,Заступник начальника Управління,"","","","",,"","","","","",________________ С.М.Майко,"",""
68,ПОГОДЖЕНО:,"","","","",,"","","","","","","",""
69,Департамент фінансів Чернігівської обласної державної адміністрації,"","","","",,"","","","","","","",""
70,Заступник директора  Департаменту фінансів                                                                                                                                         _________________ Л.О.Жукова,"","","","",,"","","","","","","",""
71,"","",Дата погодження,"","",,"","","","","","","",""
72,"","",М.П.,"","",,"","","","","","","",""
