_id,Id,identifier,type,date,title,number,url,vote_for,vote_agains
21,20.0,20/0/15-23-2023-02-07,Ухвала,2023-02-07 00:00:00,Про залишення без розгляду повідомлення Державної судової адміністрації України про необхідність розгляду питання про продовження строку відрядження судді Краматорського міського суду Донецької області Митрофанової А.О. до Солом’янського районного суду міста Києва,20/0/15-23,https://hcj.gov.ua/doc/doc/39211,15.0,0.0
22,21.0,21/0/15-23-2023-02-07,Рішення ,2023-02-07 00:00:00,Про вжиття заходів щодо забезпечення авторитету правосуддя за повідомленням судді Приморського районного суду міста Одеси Єршової Л.С.,21/0/15-23,https://hcj.gov.ua/doc/doc/39215,15.0,0.0
287,286.0,286/0/15-23-2023-03-28,Рішення ,2023-03-30 00:00:00,Про надання консультативного висновку щодо законопроєкту № 7698,286/0/15-23,https://hcj.gov.ua/doc/doc/39492,14.0,1.0
23,22.0,22/0/15-23-2023-02-07,Ухвала,2023-02-07 00:00:00,Про відмову в задоволенні заяви члена Вищої ради правосуддя Маселка Р.А. про самовідвід під час розгляду питання про затвердження висновку члена Вищої ради правосуддя Котелевець А.В. про відсутність підстав для вжиття заходів щодо забезпечення незалежності суддів та авторитету правосуддя за повідомленням судді Печерського районного суду міста Києва Григоренко І.В.,22/0/15-23,https://hcj.gov.ua/doc/doc/39213,0.0,14.0
24,23.0,23/0/15-23-2023-02-07,Ухвала,2023-02-07 00:00:00,Про відмову в задоволенні заяви члена Вищої ради правосуддя Маселка Р.А. про самовідвід під час розгляду питання про затвердження висновку члена Вищої ради правосуддя Мороза М.В. про відсутність підстав для вжиття заходів щодо забезпечення незалежності суддів та авторитету правосуддя за повідомленням судді Одеського апеляційного суду Артеменка І.А.,23/0/15-23,https://hcj.gov.ua/doc/doc/39214,0.0,14.0
25,24.0,24/0/15-23-2023-02-07,Рішення ,2023-02-07 00:00:00,Про затвердження висновків членів Вищої ради правосуддя про відсутність підстав для вжиття заходів щодо забезпечення незалежності суддів та авторитету правосуддя,24/0/15-23,https://hcj.gov.ua/doc/doc/39217,15.0,0.0
26,25.0,25/0/15-23-2023-02-07,Рішення ,2023-02-07 00:00:00,Про обрання голови Постійної комісії Вищої ради правосуддя з підготовки щорічної доповіді про стан забезпечення незалежності суддів в Україні та затвердження її персонального складу,25/0/15-23,https://hcj.gov.ua/doc/doc/39216,15.0,0.0
27,26.0,26/0/15-23-2023-02-07,Рішення ,2023-02-07 00:00:00,Про внесення змін до структури секретаріату Вищої ради правосуддя та затвердження штатного розпису Вищої ради правосуддя на 2023 рік,26/0/15-23,https://hcj.gov.ua/doc/doc/39212,15.0,0.0
57,56.0,56/0/15-23-2023-02-16,Рішення ,2023-02-16 00:00:00,Про звільнення Янчук Н.П. з посади судді Корольовського районного суду міста Житомира у зв’язку з поданням заяви про відставку,56/0/15-23,https://hcj.gov.ua/doc/doc/39245,13.0,0.0
28,27.0,27/0/15-23-2023-02-07,Ухвала,2023-02-07 00:00:00,Про повернення повідомлення про необхідність розгляду питання щодо відрядження суддів до Володимир-Волинського міського суду Волинської області до Державної судової адміністрації України,27/0/15-23,https://hcj.gov.ua/doc/doc/39208,15.0,0.0
29,28.0,28/0/15-23-2023-02-07,Рішення ,2023-02-07 00:00:00,Про надання консультативного висновку щодо законопроєкту № 8409,28/0/15-23,https://hcj.gov.ua/doc/doc/39209,14.0,0.0
30,29.0,29/0/15-23-2023-02-09,Ухвала,2023-02-09 00:00:00,Про залишення без розгляду та повернення до Державної судової адміністрації України повідомлення про необхідність розгляду питання щодо продовження строку відрядження судді Прилуцького міськрайонного суду Чернігівської області Павлова В.Г.,29/0/15-23,https://hcj.gov.ua/doc/doc/39222,13.0,0.0
31,30.0,30/0/15-23-2023-02-09,Рішення ,2023-02-09 00:00:00,Про звільнення Дідек М.Б. з посади судді Полонського районного суду Хмельницької області за власним бажанням,30/0/15-23,https://hcj.gov.ua/doc/doc/39227,13.0,0.0
32,31.0,31/0/15-23-2023-02-09,Ухвала,2023-02-09 00:00:00,Про задоволення заяви члена Вищої ради правосуддя Маселка Р.А. про самовідвід під час розгляду матеріалів про звільнення Анцупової Т.О. з посади судді Касаційного адміністративного суду у складі Верховного Суду за власним бажанням,31/0/15-23,https://hcj.gov.ua/doc/doc/39230,12.0,0.0
33,32.0,32/0/15-23-2023-02-09,Рішення ,2023-02-09 00:00:00,Про звільнення Анцупової Т.О. з посади судді Касаційного адміністративного суду у складі Верховного Суду за власним бажанням,32/0/15-23,https://hcj.gov.ua/doc/doc/39218,12.0,0.0
34,33.0,33/0/15-23-2023-02-09,Рішення ,2023-02-09 00:00:00,Про звільнення Бондаренко Г.В. з посади судді Синельниківського міськрайонного суду Дніпропетровської області за власним бажанням,33/0/15-23,https://hcj.gov.ua/doc/doc/39224,13.0,0.0
36,35.0,35/0/15-23-2023-02-09,Рішення ,2023-02-09 00:00:00,Про затвердження висновків члена Вищої ради правосуддя про відсутність підстав для вжиття заходів щодо забезпечення незалежності суддів та авторитету правосуддя,35/0/15-23,https://hcj.gov.ua/doc/doc/39229,13.0,0.0
37,36.0,36/0/15-23-2023-02-09,Рішення ,2023-02-09 00:00:00,Про затвердження Змін до Регламенту Вищої ради правосуддя,36/0/15-23,https://hcj.gov.ua/doc/doc/39223,13.0,0.0
38,37.0,37/0/15-23-2023-02-09,Ухвала,2023-02-09 00:00:00,Про залишення без розгляду повідомлення Державної судової адміністрації України про необхідність розгляду питання щодо відрядження суддів до Київського окружного адміністративного суду,37/0/15-23,https://hcj.gov.ua/doc/doc/39220,13.0,0.0
39,38.0,38/0/15-23-2023-02-14,Рішення ,2023-02-14 00:00:00,Про звільнення Забєліної О.Л. з посади судді Заводського районного суду міста Дніпродзержинська Дніпропетровської області за власним бажанням,38/0/15-23,https://hcj.gov.ua/doc/doc/39231,15.0,0.0
40,39.0,39/0/15-23-2023-02-14,Рішення ,2023-02-14 00:00:00,Про звільнення Демидюк О.О. з посади судді Північно-західного апеляційного господарського суду у зв’язку з поданням заяви про відставку,39/0/15-23,https://hcj.gov.ua/doc/doc/39236,15.0,0.0
41,40.0,40/0/15-23-2023-02-14,Рішення ,2023-02-14 00:00:00,Про звільнення Лисенка П.П. з посади судді Миколаївського апеляційного суду у зв’язку з поданням заяви про відставку,40/0/15-23,https://hcj.gov.ua/doc/doc/39237,15.0,0.0
42,41.0,41/0/15-23-2023-02-14,Рішення ,2023-02-14 00:00:00,Про вжиття заходів щодо забезпечення незалежності суддів та авторитету правосуддя за повідомленням судді Комінтернівського районного суду міста Харкова Колодяжної І.М.,41/0/15-23,https://hcj.gov.ua/doc/doc/39238,15.0,0.0
58,57.0,57/0/15-23-2023-02-16,Рішення ,2023-02-16 00:00:00,Про звільнення Левченко Т.А. з посади судді Сумського апеляційного суду у зв’язку з поданням заяви про відставку,57/0/15-23,https://hcj.gov.ua/doc/doc/39246,13.0,0.0
43,42.0,42/0/15-23-2023-02-14,Рішення ,2023-02-14 00:00:00,Про вжиття заходів щодо забезпечення незалежності суддів та авторитету правосуддя за повідомленням судді Оболонського районного суду міста Києва Шевчука А.В.,42/0/15-23,https://hcj.gov.ua/doc/doc/39232,15.0,0.0
44,43.0,43/0/15-23-2023-02-14,Рішення ,2023-02-14 00:00:00,Про вжиття заходів щодо забезпечення незалежності суддів та авторитету правосуддя за повідомленням судді Чугуївського міського суду Харківської області Гуменного З.І.,43/0/15-23,https://hcj.gov.ua/doc/doc/39233,15.0,0.0
45,44.0,44/0/15-23-2023-02-14,Ухвала,2023-02-14 00:00:00,Про залишення без розгляду заяви Пушкаря С.І. про призначення його на посаду Голови Державної судової адміністрації України,44/0/15-23,https://hcj.gov.ua/doc/doc/39241,15.0,0.0
46,45.0,45/0/15-23-2023-02-14,Рішення ,2023-02-14 00:00:00,Про надання консультативного висновку щодо законопроєкту № 8359,45/0/15-23,https://hcj.gov.ua/doc/doc/39235,15.0,0.0
47,46.0,46/0/15-23-2023-02-16,Ухвала,2023-02-16 00:00:00,Про залишення без розгляду повідомлення Державної судової адміністрації України щодо необхідності розгляду питання про дострокове закінчення відрядження суддів Донецького окружного адміністративного суду Шувалової Т.О. та Черникової А.О.,46/0/15-23,https://hcj.gov.ua/doc/doc/39267,13.0,0.0
48,47.0,47/0/15-23-2023-02-16,Рішення ,2023-02-16 00:00:00,"Про звільнення Хоруженко Н.В. з посади судді Апостолівського районного суду Дніпропетровської області у зв’язку з поданням заяви про відставку
",47/0/15-23,https://hcj.gov.ua/doc/doc/39278,13.0,0.0
49,48.0,48/0/15-23-2023-02-16,Рішення ,2023-02-16 00:00:00,Про звільнення Ятченка М.О. з посади судді Черкаського апеляційного суду у зв’язку з поданням заяви про відставку,48/0/15-23,https://hcj.gov.ua/doc/doc/39279,13.0,0.0
50,49.0,49/0/15-23-2023-02-16,Ухвала,2023-02-16 00:00:00,Про задоволення заяви члена Вищої ради правосуддя Маселка Р.А. про самовідвід під час розгляду матеріалів про звільнення Вербової І.М. з посади судді Київського апеляційного суду у зв’язку з поданням заяви про відставку,49/0/15-23,https://hcj.gov.ua/doc/doc/39258,12.0,0.0
51,50.0,50/0/15-23-2023-02-16,Рішення ,2023-02-16 00:00:00,Про звільнення Вербової І.М. з посади судді Київського апеляційного суду у зв’язку з поданням заяви про відставку,50/0/15-23,https://hcj.gov.ua/doc/doc/39284,12.0,0.0
52,51.0,51/0/15-23-2023-02-16,Рішення ,2023-02-16 00:00:00,Про звільнення Шестаковської Л.П. з посади судді Оболонського районного суду міста Києва у зв’язку з поданням заяви про відставку,51/0/15-23,https://hcj.gov.ua/doc/doc/39285,13.0,0.0
53,52.0,52/0/15-23-2023-02-16,Рішення ,2023-02-16 00:00:00,Про звільнення Коваленко Н.В. з посади судді Дніпровського апеляційного суду у зв’язку з поданням заяви про відставку,52/0/15-23,https://hcj.gov.ua/doc/doc/39242,13.0,0.0
54,53.0,53/0/15-23-2023-02-16,Ухвала,2023-02-16 00:00:00,Про відмову в задоволенні заяви члена Вищої ради правосуддя Маселка Р.А. про самовідвід під час розгляду матеріалів про звільнення Литвиненко Н.В. з посади судді Іллічівського районного суду міста Маріуполя Донецької області у зв’язку з поданням заяви про відставку,53/0/15-23,https://hcj.gov.ua/doc/doc/39259,0.0,12.0
55,54.0,54/0/15-23-2023-02-16,Рішення ,2023-02-16 00:00:00,Про звільнення Литвиненко Н.В. з посади судді Іллічівського районного суду міста Маріуполя Донецької області у зв’язку з поданням заяви про відставку,54/0/15-23,https://hcj.gov.ua/doc/doc/39243,13.0,0.0
56,55.0,55/0/15-23-2023-02-16,Рішення ,2023-02-16 00:00:00,Про звільнення Чорної Т.Г. з посади судді Херсонського апеляційного суду у зв’язку з поданням заяви про відставку, 55/0/15-23,https://hcj.gov.ua/doc/doc/39244,13.0,0.0
59,58.0,58/0/15-23-2023-02-16,Ухвала,2023-02-16 00:00:00,Про відмову в задоволенні заяви члена Вищої ради правосуддя Маселка Р.А. про самовідвід під час розгляду матеріалів про звільнення Коструби Г.І. з посади судді Тернопільського апеляційного суду у зв’язку з поданням заяви про відставку,58/0/15-23,https://hcj.gov.ua/doc/doc/39260,0.0,12.0
60,59.0,59/0/15-23-2023-02-16,Рішення ,2023-02-16 00:00:00,Про звільнення Коструби Г.І. з посади судді Тернопільського апеляційного суду у зв’язку з поданням заяви про відставку,59/0/15-23,https://hcj.gov.ua/doc/doc/39256,13.0,0.0
61,60.0,60/0/15-23-2023-02-16,Ухвала,2023-02-16 00:00:00,Про відмову в задоволенні заяви члена Вищої ради правосуддя Маселка Р.А. про самовідвід під час розгляду матеріалів про звільнення Саржевської І.В. з посади судді Краснолиманського міського суду Донецької області у зв’язку з поданням заяви про відставку,60/0/15-23,https://hcj.gov.ua/doc/doc/39262,0.0,12.0
62,61.0,61/0/15-23-2023-02-16,Рішення ,2023-02-16 00:00:00,Про звільнення Саржевської І.В. з посади судді Краснолиманського міського суду Донецької області у зв’язку з поданням заяви про відставку,61/0/15-23,https://hcj.gov.ua/doc/doc/39252,13.0,0.0
63,62.0,62/0/15-23-2023-02-16,Рішення ,2023-02-16 00:00:00,Про звільнення Тополюк Є.В. з посади судді Луганського апеляційного суду у зв’язку з поданням заяви про відставку, 62/0/15-23,https://hcj.gov.ua/doc/doc/39250,13.0,0.0
64,63.0,63/0/15-23-2023-02-16,Рішення ,2023-02-16 00:00:00,Про звільнення Фасія В.В. з посади судді Врадіївського районного суду Миколаївської області у зв’язку з поданням заяви про відставку,63/0/15-23,https://hcj.gov.ua/doc/doc/39254,13.0,0.0
65,64.0,64/0/15-23-2023-02-16,Рішення ,2023-02-16 00:00:00,Про звільнення Черноти Л.Ф. з посади судді Східного апеляційного господарського суду у зв’язку з поданням заяви про відставку,64/0/15-23,https://hcj.gov.ua/doc/doc/39251,13.0,0.0
66,65.0,65/0/15-23-2023-02-16,Рішення ,2023-02-16 00:00:00,Про звільнення Рубан С.М. з посади судді Київського апеляційного суду у зв’язку з поданням заяви про відставку,65/0/15-23,https://hcj.gov.ua/doc/doc/39240,13.0,0.0
67,66.0,66/0/15-23-2023-02-16,Ухвала,2023-02-16 00:00:00,Про відмову в задоволенні заяви члена Вищої ради правосуддя Маселка Р.А. про самовідвід під час розгляду повідомлення судді Слов’янського міськрайонного суду Донецької області Мінаєва І.М. про втручання в діяльність судді щодо здійснення правосуддя,66/0/15-23,https://hcj.gov.ua/doc/doc/39263,0.0,12.0
68,67.0,67/0/15-23-2023-02-16,Рішення ,2023-02-16 00:00:00,Про вжиття заходів щодо забезпечення незалежності суддів та авторитету правосуддя за повідомленням судді Слов’янського міськрайонного суду Донецької області Мінаєва І. М.,67/0/15-23,https://hcj.gov.ua/doc/doc/39253,12.0,1.0
69,68.0,68/0/15-23-2023-02-16,Ухвала,2023-02-16 00:00:00,Про відмову в задоволенні заяви члена Вищої ради правосуддя Маселка Р.А. про самовідвід під час розгляду питання про затвердження висновку члена Вищої ради правосуддя Саліхова В.В. про відсутність підстав для вжиття заходів щодо забезпечення незалежності суддів та авторитету правосуддя за повідомленням судді Марківського районного суду Луганської області Шкирі В.М.,68/0/15-23,https://hcj.gov.ua/doc/doc/39264,0.0,12.0
70,69.0,69/0/15-23-2023-02-16,Рішення ,2023-02-16 00:00:00,Про затвердження висновків членів Вищої ради правосуддя про відсутність підстав для вжиття заходів щодо забезпечення незалежності суддів та авторитету правосуддя,69/0/15-23,https://hcj.gov.ua/doc/doc/39265,13.0,0.0
71,70.0,70/0/15-23-2023-02-16,Рішення ,2023-02-16 00:00:00,Про погодження встановлення надбавки за інтенсивність праці державним службовцям категорії «А» секретаріату Вищої ради правосуддя,70/0/15-23,https://hcj.gov.ua/doc/doc/39248,13.0,0.0
72,71.0,71/0/15-23-2023-02-16,Рішення ,2023-02-16 00:00:00,Про погодження встановлення розміру премії державним службовцям категорії «А» секретаріату Вищої ради правосуддя,71/0/15-23,https://hcj.gov.ua/doc/doc/39249,13.0,0.0
73,72.0,72/0/15-23-2023-02-16,Ухвала,2023-02-16 00:00:00,Про залишення без розгляду повідомлення Державної судової адміністрації України про необхідність розгляду питання щодо відрядження суддів до Лубенського міськрайонного суду Полтавської області,72/0/15-23,https://hcj.gov.ua/doc/doc/39247,13.0,0.0
74,73.0,73/0/15-23-2023-02-21,Рішення ,2023-02-21 00:00:00,Про задоволення клопотання заступника Генерального прокурора – керівника Спеціалізованої антикорупційної прокуратури Клименка О.В. про тимчасове відсторонення судді Олександрівського районного суду Кіровоградської області Івченка П.О. від здійснення правосуддя у зв’язку з притягненням до кримінальної відповідальності,73/0/15-23,https://hcj.gov.ua/doc/doc/39268,15.0,0.0
75,74.0,74/0/15-23-2023-02-21,Ухвала,2023-02-21 00:00:00,"Про відмову в задоволенні заяви члена Вищої ради правосуддя Маселка Р.А. про самовідвід під час розгляду питання про продовження строку відрядження (як тимчасового переведення) судді Корольовського районного суду міста Житомира Скрипки О.В. до Броварського міськрайонного суду Київської області
 ",74/0/15-23,https://hcj.gov.ua/doc/doc/39299,0.0,14.0
76,75.0,75/0/15-23-2023-02-21,Ухвала,2023-02-21 00:00:00,Про залишення без розгляду повідомлення Державної судової адміністрації України про необхідність розгляду питання щодо продовження строку відрядження судді Корольовського районного суду міста Житомира Скрипки О.В. до Броварського міськрайонного суду Київської області (як тимчасового переведення) та повернення до Державної судової адміністрації України, 75/0/15-23,https://hcj.gov.ua/doc/doc/39291,15.0,0.0
77,76.0,76/0/15-23-2023-02-21,Ухвала,2023-02-21 00:00:00,Про залишення без розгляду повідомлення Державної судової адміністрації України про необхідність розгляду питання щодо відрядження судді Куйбишевського районного суду Запорізької області Солодовнікова Р.С. до іншого суду того самого рівня і спеціалізації (як тимчасового переведення) та повернення до Державної судової адміністрації України,76/0/15-23,https://hcj.gov.ua/doc/doc/39292,15.0,0.0
78,77.0,77/0/15-23-2023-02-21,Ухвала,2023-02-21 00:00:00,Про задоволення заяви члена Вищої ради правосуддя Князєва В.С. про самовідвід під час розгляду справи за заявою Міністерства юстиції України про порушення суддею Верховного Суду України Самсіним І.Л. вимог щодо несумісності,77/0/15-23,https://hcj.gov.ua/doc/doc/39300,14.0,0.0
79,78.0,78/0/15-23-2023-02-21,Рішення ,2023-02-21 00:00:00,Про визнання відсутності порушення вимог щодо несумісності суддею Верховного Суду України Самсіним І.Л.,78/0/15-23,https://hcj.gov.ua/doc/doc/39338,13.0,1.0
80,79.0,79/0/15-23-2023-02-21,Рішення ,2023-02-21 00:00:00,Про звільнення Колодяжної І.М. з посади судді Комінтернівського районного суду міста Харкова у зв’язку з поданням заяви про відставку,79/0/15-23,https://hcj.gov.ua/doc/doc/39281,15.0,0.0
81,80.0,80/0/15-23-2023-02-21,Рішення ,2023-02-21 00:00:00,Про звільнення Шкрібляка Ю.Д. з посади судді Івано-Франківського апеляційного суду у зв’язку з поданням заяви про відставку,80/0/15-23,https://hcj.gov.ua/doc/doc/39282,15.0,0.0
82,81.0,81/0/15-23-2023-02-21,Рішення ,2023-02-21 00:00:00,Про звільнення Бондарєвої І.В. з посади судді Фрунзенського районного суду міста Харкова у зв’язку з поданням заяви про відставку,81/0/15-23,https://hcj.gov.ua/doc/doc/39322,15.0,0.0
83,82.0,82/0/15-23-2023-02-21,Рішення ,2023-02-21 00:00:00,Про звільнення Данилової О.О. з посади судді Миколаївського апеляційного суду у зв’язку з поданням заяви про відставку,82/0/15-23,https://hcj.gov.ua/doc/doc/39332,15.0,0.0
84,83.0,83/0/15-23-2023-02-21,Рішення ,2023-02-21 00:00:00,Про звільнення Зубченко І.В. з посади судді Східного апеляційного господарського суду у зв’язку з поданням заяви про відставку,83/0/15-23,https://hcj.gov.ua/doc/doc/39323,15.0,0.0
85,84.0,84/0/15-23-2023-02-21,Рішення ,2023-02-21 00:00:00,Про звільнення Крисанової В.І. з посади судді Іванівського районного суду Херсонської області (відряджена до Центрально-Міського районного суду міста Кривого Рогу Дніпропетровської області) у зв’язку з поданням заяви про відставку,84/0/15-23,https://hcj.gov.ua/doc/doc/39331,15.0,0.0
86,85.0,85/0/15-23-2023-02-21,Рішення ,2023-02-21 00:00:00,Про звільнення Куліша Ю.В. з посади судді Київського районного суду міста Полтави у зв’язку з поданням заяви про відставку,85/0/15-23,https://www.hcj.gov.ua/doc/doc/39347,15.0,0.0
87,86.0,86/0/15-23-2023-02-21,Рішення ,2023-02-21 00:00:00,Про звільнення Рибакової В.В. з посади судді Нікопольського міськрайонного суду Дніпропетровської області у зв’язку з поданням заяви про відставку,86/0/15-23,https://hcj.gov.ua/doc/doc/39334,15.0,0.0
88,87.0,87/0/15-23-2023-02-21,Рішення ,2023-02-21 00:00:00,Про звільнення Стратієнко Л.В. з посади судді Верховного Суду у зв’язку з поданням заяви про відставку,87/0/15-23,https://hcj.gov.ua/doc/doc/39317,15.0,0.0
89,88.0,88/0/15-23-2023-02-21,Рішення ,2023-02-21 00:00:00,Про звільнення Черненка В.В. з посади судді Кропивницького апеляційного суду у зв’язку з поданням заяви про відставку,88/0/15-23,https://hcj.gov.ua/doc/doc/39333,15.0,0.0
90,89.0,89/0/15-23-2023-02-21,Рішення ,2023-02-21 00:00:00,Про звільнення Білецької Л.М. з посади судді Центрального апеляційного господарського суду у зв’язку з поданням заяви про відставку,89/0/15-23,https://hcj.gov.ua/doc/doc/39324,15.0,0.0
330,329.0,329/0/15-23-2023-04-11,Рішення ,2023-04-11 00:00:00,Про звільнення Лагнюка М.М. з посади судді Верховного Суду у зв’язку з поданням заяви про відставку,329/0/15-23,https://hcj.gov.ua/doc/doc/39543,17.0,0.0
91,90.0,90/0/15-23-2023-02-21,Рішення ,2023-02-21 00:00:00,Про звільнення Канигіної Г.В. з посади судді Верховного Суду України у зв’язку з поданням заяви про відставку,90/0/15-23,https://hcj.gov.ua/doc/doc/39336,15.0,0.0
92,91.0,91/0/15-23-2023-02-21,Рішення ,2023-02-21 00:00:00,Про звільнення Косенко Ю.Л. з посади судді Талалаївського районного суду Чернігівської області у зв’язку з поданням заяви про відставку,91/0/15-23,https://hcj.gov.ua/doc/doc/39314,15.0,0.0
93,92.0,92/0/15-23-2023-02-21,Рішення ,2023-02-21 00:00:00,Про звільнення Стас Л.В. з посади судді П’ятого апеляційного адміністративного суду у зв’язку з поданням заяви про відставку,92/0/15-23,https://hcj.gov.ua/doc/doc/39315,15.0,0.0
94,93.0,93/0/15-23-2023-02-21,Ухвала,2023-02-21 00:00:00,Про задоволення заяви члена Вищої ради правосуддя Маселка Р.А. про самовідвід під час розгляду матеріалів про звільнення Андрієнко А.М. з посади судді Київського апеляційного суду у зв’язку з поданням заяви про відставку,93/0/15-23,https://hcj.gov.ua/doc/doc/39301,14.0,0.0
95,94.0,94/0/15-23-2023-02-21,Рішення ,2023-02-21 00:00:00,Про звільнення Андрієнко А.М. з посади судді Київського апеляційного суду у зв’язку з поданням заяви про відставку,94/0/15-23,https://hcj.gov.ua/doc/doc/39309,14.0,0.0
96,95.0,95/0/15-23-2023-02-21,Рішення ,2023-02-21 00:00:00,Про звільнення Зябрової О.Г. з посади судді Орджонікідзевського районного суду міста Харкова у зв’язку з поданням заяви про відставку,95/0/15-23,https://hcj.gov.ua/doc/doc/39298,15.0,0.0
