18,"","учинених з мотивів расової, національної чи релігійної нетерпимості","","","","","",18.0,76,11,5,0,2,0,0,6,0,0,0,1,3,1,0,47,47,79
19,"",пов'язаних з насильством у сім'ї,"","","","","",19.0,122,17,65,0,0,0,0,131,0,5,0,31,1,46,2,3,0,0
20,"",учинених з використанням зброї та боєприпасів,"","","","","",20.0,5207,142,57,2,102,0,5,200,9,2,0,48,48,26,4,117,109,5021
21,"",з них,"",вогнепальної зброї,"","","",21.0,3211,71,26,2,59,0,5,103,2,1,0,25,33,12,0,70,69,3109
22,"","","",з них,гладкоствольної,"","",22.0,188,5,2,0,4,0,1,14,0,0,0,0,1,5,0,14,14,174
23,"","","","",умисних вбивств,"","",23.0,800,9,3,0,7,0,1,20,0,0,0,3,8,5,0,2,2,781
24,"","","","",умисних тяжких тілесних ушкоджень,"","",24.0,31,1,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,30
25,"","","","",розбоїв,"","",25.0,744,15,3,0,16,0,0,16,0,0,0,8,13,0,0,0,0,727
26,"","","",холодної зброї,"","","",26.0,625,38,9,0,20,0,0,41,3,1,0,14,7,9,4,14,13,597
27,"","","",з них,умисних вбивств,"","",27.0,245,7,1,0,6,0,0,13,1,0,0,5,3,5,3,0,0,232
28,"","","","",умисних тяжких тілесних ушкоджень,"","",28.0,54,4,1,0,3,0,0,5,0,0,0,2,0,2,0,0,0,50
29,"","","","",розбоїв,"","",29.0,175,6,1,0,3,0,0,3,1,0,0,3,2,0,1,1,0,173
30,"","","",газової та пневматичної зброї,"","","",30.0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
31,"","","",вибухових речовин,"","","",31.0,94,4,4,0,4,0,0,5,2,0,0,2,0,0,0,2,2,87
32,"","","",з них,умисних вбивств,"","",32.0,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,27
33,"","","","",умисних тяжких тілесних ушкоджень,"","",33.0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
34,"","","","з рядків 32,33","","з мотивів расової, національної, або релігійної нетерпимості","",34.0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
35,"","","",боєприпасів,"","","",35.0,1277,29,18,0,19,0,0,51,2,0,0,7,8,5,0,31,25,1228
36,"",правопорушення вчинено,"",стосовно іноземних громадян,"","","",36.0,5460,131,56,1,36,0,7,119,1,2,0,36,25,11,5,267,266,5425
37,"","","",іноземними громадянами,"","","",37.0,399,90,160,0,0,0,0,479,7,0,0,172,104,13,9,4,0,0
38,"",які виявлено працівниками,"",органів прокуратури,"","","",38.0,16325,1158,484,146,403,0,52,679,7,1,0,65,81,12,1,3220,3218,16216
39,"","","",у т.ч.,у воєнній сфері,"","",39.0,1542,204,205,1,153,0,2,283,0,0,0,11,4,7,0,700,699,1312
40,"","","",органів Національної поліції,"","","",40.0,38027,2945,2184,46,1899,0,119,4614,82,16,7,1081,1045,101,52,4584,4496,34131
41,"","","",органів безпеки,"","","",41.0,5377,406,402,3,334,1,17,652,18,1,0,66,154,3,3,956,951,4756
42,"","","","органів, що здійснюють контроль за додержанням податкового законодавства ","","","",42.0,3139,161,270,0,61,0,14,273,82,0,0,12,61,0,0,741,737,2873
43,"","","",органів Державного бюро розслідувань,"","","",43.0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
44,"","","",органів Національного антикорупційного бюро,"","","",44.0,124,5,7,1,1,0,1,15,0,0,0,2,7,0,0,14,14,111
45,"",Злочини проти основ національної безпеки України,"","","","","",45.0,550,65,34,0,49,1,2,64,3,0,0,0,17,0,0,40,40,498
46,А,"","","","","","",Б,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18
47,у   тому числі за розділами КК України,Злочини проти життя та здоров'я особи,"","","","","",46.0,49109,3231,1518,6,307,0,14,2765,23,59,26,471,135,568,147,14766,14688,49084
48,"","Злочини проти волі, честі та гідності особи","","","","","",47.0,3184,154,31,0,99,0,11,129,0,0,0,27,79,6,2,151,149,3100
49,"",Злочини проти статевої свободи та статевої недоторканності особи,"","","","","",48.0,856,47,24,0,18,0,0,66,0,1,2,23,3,17,3,121,120,815
50,"","Злочини проти виборчих, трудових та інших особистих прав і свобод людини і громадянина","","","","","",49.0,7290,579,169,2,44,0,1,244,9,5,0,65,11,16,4,2258,2251,7561
51,"",Злочини проти власності,"","","","","",50.0,832281,14040,7239,40,2926,0,135,14359,46,111,32,7188,2113,554,652,41717,41527,828895
52,"",Злочини у сфері господарської діяльності,"","","","","",51.0,9411,541,439,6,233,0,43,527,102,0,0,47,162,0,1,1676,1664,9049
53,"",Злочини проти довкілля,"","","","","",52.0,5573,231,137,0,6,0,0,189,2,1,0,27,36,0,1,1256,1256,5608
54,"",Злочини проти громадської безпеки,"","","","","",53.0,16829,718,457,2,570,1,11,798,66,19,2,184,79,29,8,1627,1598,16055
55,"",Злочини проти безпеки виробництва,"","","","","",54.0,2590,63,86,0,4,0,0,85,6,0,0,3,3,0,0,522,522,2559
56,"",Злочини проти безпеки руху та експлуатації транспорту,"","","","","",55.0,54290,929,2104,57,246,0,7,2421,93,6,8,288,162,313,93,4444,4345,52294
57,"",Злочини проти громадського порядку та моральності,"","","","","",56.0,10998,495,333,1,143,0,5,635,4,17,0,138,142,120,25,894,892,10688
58,"","Злочини у сфері обігу наркотичних засобів, психотропн. речовин, їх аналогів або прекурсорів та інші злочини проти здоров'я населення","","","","","",57.0,13295,731,1742,7,302,0,2,2890,16,19,3,927,349,21,40,4359,4331,10763
59,"","Злочини у сфері охорони державної таємниці, недоторканності державних кордонів, забезпечення призову та мобілізації","","","","","",58.0,1406,100,72,0,27,0,1,107,1,0,0,13,18,0,0,219,218,1369
60,"","Злочини проти авторитету органів державної влади, органів місцевого самоврядування, об’єднань громадян та злочини проти журналістів","","","","","",59.0,42456,2021,532,79,551,0,15,1013,27,5,1,200,240,57,4,5374,5366,42809
61,"","Злочини у сфері використання електронно-обчислювальних машин (комп'ютерів), систем та комп'ютерних мереж і мереж електрозв'язку","","","","","",60.0,1838,173,36,55,69,0,0,175,1,0,0,18,14,0,0,132,132,1714
62,"","Злочини у сфері службової діяльності та професійної діяльності, пов'язаної з наданням публічних послуг","","","","","",61.0,22370,1675,760,27,221,0,53,1286,45,0,0,77,156,1,0,6971,6968,22445
63,"",Злочини проти правосуддя,"","","","","",62.0,14474,1113,177,3,98,0,12,264,10,3,0,138,6,5,0,3682,3679,15210
64,"",Злочини проти встановленого порядку несення військової служби (військові злочини),"","","","","",63.0,1740,953,546,7,756,0,0,777,2,0,0,34,5,6,0,775,773,1162
65,"","Злочини проти миру, безпеки людства та міжнародного правопорядку","","","","","",64.0,72,19,1,0,20,0,0,3,0,0,0,0,0,0,0,8,8,68
66,Контрольний рядок,"","","","","","",65.0,5016463,132397,81128,1433,33338,9,1619,142820,2259,1155,367,48957,18803,8284,4670,426793,424539,4966290
