_id,Найменування замовника,Код згідно з ЄДРПОУ замовника,Конкретна назва предмета закупівл,Коди та назви відповідних класифі,Код згідно з КЕКВ (для бюджетних,Розмір бюджетного призначення за,Процедура закупівлі,Орієнтовний початок проведення пр,Примітки
23,Украерорух,19477064,ДК 021:2015 “30230000-0 Пристрої для зберігання та зчитування даних”,ДК 021:2015 “30230000-0 Комп’ютерне обладнання,"",1374000,Публічні закупівлі,Січень 2018,""
24,Украерорух,19477064,ДК 021:2015 “31120000-3 Генератори (Дизель-генераторні агрегати)”,"ДК 021:2015 “31120000-3 Генератори""","",4900000,Публічні закупівлі,Жовтень 2018,""
25,Украерорух,19477064,ДК 021:2015 “31430000-9 Акумулятори для ДБЖ”,ДК 021:2015 “31430000-9 Електричні акумулятори,"",1920000,Публічні закупівлі,Травень 2018,""
26,Украерорух,19477064,"ДК 021:2015 “31430000-9 Акумуляторні батареї для забезпечення безпечної експлуатації, підтримання в належному технічно-справному стані транспортних засобів та технічного обслуговування обладнання РТЗ і автономних джерел електроживлення в регіональних стру",ДК 021:2015 “31430000-9 Електричні акумулятори,"",1100000,Публічні закупівлі,Березень 2018,""
27,Украерорух,19477064,ДК 021:2015 “32230000-4 Апаратура для передавання радіосигналу з приймальним пристроєм (Системи дуже високих частот зв'язку з функцією VoIP у підрозділах Украероруху)”,ДК 021:2015 “32230000-4 Апаратура для передавання радіосигналу з приймальним пристроєм,"",3926638.6099999998696148395538330078125,Публічні закупівлі,Грудень 2018,EUR
35,Украерорух,19477064,"ДК 021:2015 “32520000-4 Телекомунікаційні кабелі та обладнання (Захищені ІР-телефони ""Буковель"")”",ДК 021:2015 “32520000-4 Телекомунікаційні кабелі та обладнання,"",218037.25,Публічні закупівлі,Липень 2018,""
28,Украерорух,19477064,ДК 021:2015 “32230000-4 Апаратура для передавання радіосигналу з приймальним пристроєм (придбання засобів авіаційного повітряного електрозв'язку ВЧ-діапазону для Одеського та Дніпропетровського РСП і супровідні послуги з впровадження)”,ДК 021:2015 “32230000-4 Апаратура для передавання радіосигналу з приймальним пристроєм,"",281409.099999999976716935634613037109375,Публічні закупівлі,Червень 2018,EUR
29,Украерорух,19477064,"ДК 021:2015 “32230000-4 Апаратура для передавання радіосигналу з приймальним пристроєм (ЗІП для засобів зв’язку, встановлених у підрозділах Украероруху)”",ДК 021:2015 “32230000-4 Апаратура для передавання радіосигналу з приймальним пристроєм,"",81774.050000000002910383045673370361328125,Публічні закупівлі,Грудень 2018,EUR
30,Украерорух,19477064,ДК 021:2015 “32350000-1 Антенна система для обладнання автоматичного залежного спостереження-віщання (КАРД-М)”,ДК 021:2015 “32350000-1 Частини до аудіо- та відеообладнання,"",100000,Публічні закупівлі,Серпень 2018,""
31,Украерорух,19477064,ДК 021:2015 “32350000-1 Частини до аудіо- та відеообладнання (Запасні частини та приладдя до радіолокаторів)”,ДК 021:2015 “32350000-1 Частини до аудіо- та відеообладнання,"",1515000,Публічні закупівлі,Жовтень 2018,EUR
32,Украерорух,19477064,"ДК 021:2015 “32350000-1 Частини до аудіо- та відеообладнання (Лампи до радіолокаторів ГМИ-6, ГМИ-42Б)”",ДК 021:2015 “32350000-1 Частини до аудіо- та відеообладнання,"",1350000,Публічні закупівлі,Жовтень 2018,""
33,Украерорух,19477064,ДК 021:2015 “32420000-3 Обладнання для забезпечення захисту інформаційних ресурсів корпоративної мережі Украероруху”,ДК 021:2015 “32420000-3 Мережеве обладнання,"",15910900,Публічні закупівлі,Липень 2018,""
34,Украерорух,19477064,"ДК 021:2015 “32420000-3 Мережеве обладнання (Система збору, збереження, аналізу та розповсюдження даних спостереження  повітряного руху України)”",ДК 021:2015 “32420000-3 Мережеве обладнання,"",376353561,Публічні закупівлі,Вересень 2018,EUR
36,Украерорух,19477064,ДК 021:2015 “32520000-4 Мережеве обладнання засобів ЗНС”,ДК 021:2015 “32520000-4 Телекомунікаційні кабелі та обладнання,"",72000,Публічні закупівлі,Жовтень 2018,""
37,Украерорух,19477064,ДК 021:2015 “32520000-4 Обладнання гучномовного електрозв'язку в РСП та службах ОПР”,ДК 021:2015 “32520000-4 Телекомунікаційні кабелі та обладнання,"",500000,Публічні закупівлі,Січень 2018,""
38,Украерорух,19477064,"ДК 021:2015 “32520000-4 Телекомунікаційне обладнання для Львівського РСП (Чернівецька, Ів-Франківська служба ОПР)”",ДК 021:2015 “32520000-4 Телекомунікаційні кабелі та обладнання,"",2200000,Публічні закупівлі,Вересень 2018,""
39,Украерорух,19477064,ДК 021:2015 “32520000-4 Телекомунікаційне обладнання для модернізації мережі прямих оперативних зв'язків між центрами ОПР з органами та пунктами управління ЗС України”,ДК 021:2015 “32520000-4 Телекомунікаційні кабелі та обладнання,"",800000,Публічні закупівлі,Червень 2018,""
40,Украерорух,19477064,"ДК 021:2015 “32520000-4 Телекомунікаційне обладнання для служб ОПР (Полтавська, Сумська, Кіровоградська, Криворізька)”",ДК 021:2015 “32520000-4 Телекомунікаційні кабелі та обладнання,"",4280000,Публічні закупівлі,Лютий 2018,""
41,Украерорух,19477064,ДК 021:2015 “32520000-4 Телекомунікаційні кабелі та обладннання (Обладнання телекомунікаційної ІР-мережі Украероруху)”,ДК 021:2015 “32520000-4 Телекомунікаційні кабелі та обладнання,"",3985000,Публічні закупівлі,Липень 2018,""
42,Украерорух,19477064,ДК 021:2015 “32530000-7 Телекомунікаційне супутникове обладнання (Обладнання VSAT)”,ДК 021:2015 “32530000-7 Телекомунікаційне супутникове обладнання,"",2940000,Публічні закупівлі,Січень 2018,""
43,Украерорух,19477064,ДК 021:2015 “32570000-9 Програмно-апаратний комплекс корпоративних уніфікованих комунікацій”,ДК 021:2015 “32570000-9 Комунікаційне обладнання,"",25000000,Публічні закупівлі,Березень 2018,""
44,Украерорух,19477064,ДК 021:2015 “34740000-6  Придбання процедурного тренажеру для підготовки операторів безпілотних комплексів”,"ДК 021:2015 “34740000-6 Обладнання для повітряних і космічних літальних апаратів, тренажери, симулятори та супутні деталі","",3000000,Публічні закупівлі,Травень 2018,""
45,Украерорух,19477064,ДК 021:2015 “34740000-6 Агрегати та блоки для повітряних суден”,"ДК 021:2015 “34740000-6 Обладнання для повітряних і космічних літальних апаратів, тренажери, симулятори та супутні деталі","",8300000,Публічні закупівлі,Квітень 2018,""
46,Украерорух,19477064,ДК 021:2015 “34740000-6 Кисневе обладнання на повітряне судно Ан-26 ”,"ДК 021:2015 “34740000-6 Обладнання для повітряних і космічних літальних апаратів, тренажери, симулятори та супутні деталі","",2325000,Публічні закупівлі,Серпень 2018,""
47,Украерорух,19477064,ДК 021:2015 “34740000-6 Технічні засоби (інструменти та обладнання) для технічної бази з обслуговування повітряних суден В300”,"ДК 021:2015 “34740000-6 Обладнання для повітряних і космічних літальних апаратів, тренажери, симулятори та супутні деталі","",2400000,Публічні закупівлі,Квітень 2018,""
48,Украерорух,19477064,ДК 021:2015 “34960000-4 Аеропортове обладнання (Mодернізація багатопозиційної системи спостереження MLAT)”,ДК 021:2015 “34960000-4 Аеропортове обладнання,"",968000,Публічні закупівлі,Жовтень 2018,EUR
49,Украерорух,19477064,"ДК 021:2015 “34960000-4 Аеропортове обладнання (обладнання DVOR/DME для аеропорту ""Херсон"")”",ДК 021:2015 “34960000-4 Аеропортове обладнання,"",93728863,Публічні закупівлі,Грудень 2018,EUR
50,Украерорух,19477064,ДК 021:2015 “34960000-4 Аеропортове обладнання (радіолокаційні станції огляду льотного поля)”,ДК 021:2015 “34960000-4 Аеропортове обладнання,"",2312790.1400000001303851604461669921875,Публічні закупівлі,Грудень 2018,EUR
51,Украерорух,19477064,ДК 021:2015 “34960000-4 Аеропортове обладнання (Система відображення даних для колективного користування: другий етап закупівля додаткового обладнання)”,ДК 021:2015 “34960000-4 Аеропортове обладнання,"",8500000,Публічні закупівлі,Вересень 2018,""
52,Украерорух,19477064,ДК 021:2015 “34960000-4 Закупівля LCD модулів для системи відображення даних  для колективного користування”,ДК 021:2015 “34960000-4 Аеропортове обладнання,"",7500000,Публічні закупівлі,Січень 2018,""
154,Украерорух,19477064,ДК 021:2015 “19510000-4 Гумові вироби”,ДК 021:2015 “19510000-4 Гумові вироби,"
",1872,Без використання електронної системи,Березень 2018,""
53,Украерорух,19477064,"ДК 021:2015 “34960000-4 Послуги з модернізації автоматизованої системи керування повітряним рухом ""AIRCON2100/2000"" Дніпровського РСП”",ДК 021:2015 “34960000-4 Аеропортове обладнання,"",835000,Публічні закупівлі,Червень 2018,EUR
54,Украерорух,19477064,"ДК 021:2015 “34960000-4 Поставка обладнання для модернізації автоматизованої системи керування повітряним рухом (АС КПР) ""Стріла-Аленія"" та встановлення віддалених робочих місць у Львівському центрі ОПР”",ДК 021:2015 “34960000-4 Аеропортове обладнання,"",2500000,Публічні закупівлі,Квітень 2018,EUR
55,Украерорух,19477064,"ДК 021:2015 “35120000-1 Рамки безпеки, металодетектори”",ДК 021:2015 “35120000-1 Системи та пристрої нагляду та охорони,"",992000,Публічні закупівлі,Лютий 2018,""
56,Украерорух,19477064,"ДК 021:2015 “35710000-4 Системи керування, контролю, зв’язку та комп’ютерні системи (модернізація систем авіаційного повітряного радіозв'язку ДВЧ діапазону для впровадження технології VoIP на радіоцентрах в Одесі, Дніпрі, Дубно та Чернівцях)”","ДК 021:2015 “35710000-4 Системи керування, контролю, зв’язку та комп’ютерні системи","",296631.7999999999883584678173065185546875,Без використання електронної системи,Грудень 2018,EUR
57,Украерорух,19477064,ДК 021:2015 “38110000-9 ЗІП для засобів навігації”,ДК 021:2015 “38110000-9 Навігаційні прилади,"",2600000,Публічні закупівлі,Липень 2018,""
58,Украерорух,19477064,ДК 021:2015 “38110000-9 Навігаційні прилади (Дидактичний (навчальний) комплекс систем спостереження)”,ДК 021:2015 “38110000-9 Навігаційні прилади,"",3150000,Публічні закупівлі,Листопад 2018,""
59,Украерорух,19477064,ДК 021:2015 “38110000-9 Навігаційні прилади (Обладнання автоматичних радіопеленгаторів)”,ДК 021:2015 “38110000-9 Навігаційні прилади,"",6804622.74000000022351741790771484375,Публічні закупівлі,Листопад 2018,EUR
60,Украерорух,19477064,ДК 021:2015 “38110000-9 Обладнання дистанційного контролю засобів навігації”,ДК 021:2015 “38110000-9 Навігаційні прилади,"",2000000,Публічні закупівлі,Липень 2018,""
167,Украерорух,19477064,ДК 021:2015 “22410000-7 Марки”,ДК 021:2015 “22410000-7 Марки,"
",2750,Без використання електронної системи,Січень 2018,""
61,Украерорух,19477064,"ДК 021:2015 “38290000-4 Геодезичні, гідрографічні, океанографічні та гідрологічні прилади та пристрої (Вимірювальні прилади та обладнання для геодезичних вимірювань. Лот №1-Частотний геодезичний GNSS-приймач в комплекті;  Лот №2-Електронний тахеометр в ко","ДК 021:2015 “38290000-4 Геодезичні, гідрографічні, океанографічні та гідрологічні прилади та пристрої","",1200000,Публічні закупівлі,Вересень 2018,""
62,Украерорух,19477064,ДК 021:2015 “38340000-0 Прилади для вимірювання величин (Портативний комплекс для пошуку джерел радіозавад)”,ДК 021:2015 “38340000-0 Прилади для вимірювання величин,"",3000000,Публічні закупівлі,Жовтень 2018,""
63,Украерорух,19477064,ДК 021:2015 “42510000-4  Придбання витратних матеріалів та запасних частин для систем вентиляції та кондиціювання повітря приміщень будівлі  головного офісу Украероруху”,"ДК 021:2015 “42510000-4 Теплообмінники, кондиціонери повітря, холодильне обладнання та фільтрувальні пристрої","",240000,Публічні закупівлі,Лютий 2018,""
64,Украерорух,19477064,ДК 021:2015 “42960000-3 Мережі моніторингу віддалених об'єктів ЗНС Львівського РСП на базі сучасних бездротових технологій”,"ДК 021:2015 “42960000-3 Системи керування та контролю, друкарське і графічне обладнання та обладнання для автоматизації офісу й обробки інформації","",10000000,Публічні закупівлі,Грудень 2018,""
65,Украерорух,19477064,ДК 021:2015 “42960000-3 Обладнання та супровідні послуги для модернізації СЦМЗА з метою підключення до AMHS (СЦМЗА-7)”,"ДК 021:2015 “42960000-3 Системи керування та контролю, друкарське і графічне обладнання та обладнання для автоматизації офісу й обробки інформації","",2752000,Публічні закупівлі,Лютий 2018,""
66,Украерорух,19477064,"ДК 021:2015 “42960000-3 Система віддаленого контролю та управління об'єктами ЗНС РСП ""Київцентраеро"" та інженерними системами адмінбудівлі Украероруху”","ДК 021:2015 “42960000-3 Системи керування та контролю, друкарське і графічне обладнання та обладнання для автоматизації офісу й обробки інформації","",4000000,Публічні закупівлі,Вересень 2018,""
67,Украерорух,19477064,ДК 021:2015 “48210000-3 Мережеве та серверне програмне забезпечення”,ДК 021:2015 “48210000-3 Пакети мережевого програмного забезпечення,"",55000,Публічні закупівлі,Січень 2018,""
68,Украерорух,19477064,ДК 021:2015 “48310000-4 Пакети програмного забезпечення для створення документів”,ДК 021:2015 “48310000-4 Пакети програмного забезпечення для створення документів,"",3518000,Публічні закупівлі,Лютий 2018,""
69,Украерорух,19477064,"ДК 021:2015 “50210000-0 Капітальний ремонт двох двигунів PT6A-60A №РСЕ95575, №РСЕ95578 для літаків В-300 (Super King Air 350)”","ДК 021:2015 “50210000-0 Послуги з ремонту, технічного обслуговування повітряного транспорту та пов’язаного обладнання і супутні послуги","",1127000,Публічні закупівлі,Березень 2018,USD
70,Украерорух,19477064,"ДК 021:2015 “50210000-0 Послуги з ремонту, технічного обслуговування повітряного транспорту та пов’язаного обладнання і супутні послуги (Модернізація автоматизованих систем льотного контролю  AD-AFIS-0112)”","ДК 021:2015 “50210000-0 Послуги з ремонту, технічного обслуговування повітряного транспорту та пов’язаного обладнання і супутні послуги","",607200,Публічні закупівлі,Вересень 2018,EUR
71,Украерорух,19477064,"ДК 021:2015 “50210000-0 Модернізація системи TCAS до версії 7.1 повітряних  суден AH-26 (UR-26526, UR-26531)”","ДК 021:2015 “50210000-0 Послуги з ремонту, технічного обслуговування повітряного транспорту та пов’язаного обладнання і супутні послуги","",2356000,Публічні закупівлі,Квітень 2018,""
72,Украерорух,19477064,ДК 021:2015 “50210000-0 Модернізація тренажера АН-24”,"ДК 021:2015 “50210000-0 Послуги з ремонту, технічного обслуговування повітряного транспорту та пов’язаного обладнання і супутні послуги","",7000000,Публічні закупівлі,Січень 2018,""
73,Украерорух,19477064,"ДК 021:2015 “50210000-0 Продовження ресурсу авіаційного допоміжного двигуна РУ19А-300, двох повітряних гвинтів АВ-72Т, ремонт блоку ДА-30”","ДК 021:2015 “50210000-0 Послуги з ремонту, технічного обслуговування повітряного транспорту та пов’язаного обладнання і супутні послуги","",280000,Публічні закупівлі,Вересень 2018,""
74,Украерорух,19477064,"ДК 021:2015 “50210000-0 Продовження ресурсу повітряного судна AH-26 (UR-26526, UR-26531)”","ДК 021:2015 “50210000-0 Послуги з ремонту, технічного обслуговування повітряного транспорту та пов’язаного обладнання і супутні послуги","",2080000,Публічні закупівлі,Квітень 2018,""
75,Украерорух,19477064,ДК 021:2015 “50310000-1 Технічне обслуговування і ремонт офісної техніки (Послуги з повного сервісного обслуговування (FSMA) копіювального обладнання Xerox)”,ДК 021:2015 “50310000-1 Технічне обслуговування і ремонт офісної техніки,"",883770,Публічні закупівлі,Вересень 2018,""
76,Украерорух,19477064,ДК 021:2015 “50310000-1 Ремонт та обслуговування обладнання диспетчерських тренажерів”,ДК 021:2015 “50310000-1 Технічне обслуговування і ремонт офісної техніки,"",2000000,Публічні закупівлі,Червень 2018,""
77,Украерорух,19477064,ДК 021:2015 “50310000-1 Технічне обслуговування і ремонт обчислювальної техніки та оргтехніки”,ДК 021:2015 “50310000-1 Технічне обслуговування і ремонт офісної техніки,"",3000000,Публічні закупівлі,Квітень 2018,""
78,Украерорух,19477064,ДК 021:2015 “50330000-7 Послуги з планового ремонту засобів радіолокації та радіонавігації”,ДК 021:2015 “50330000-7 Послуги з технічного обслуговування телекомунікаційного обладнання,"",2710000,Публічні закупівлі,Березень 2018,""
79,Украерорух,19477064,ДК 021:2015 “50330000-7 Послуги з ремонту засобів ЗНС”,ДК 021:2015 “50330000-7 Послуги з технічного обслуговування телекомунікаційного обладнання,"",11000000,Публічні закупівлі,Березень 2018,""
80,Украерорух,19477064,ДК 021:2015 “50330000-7 Послуги з ремонту засобів навігації та спостереження”,ДК 021:2015 “50330000-7 Послуги з технічного обслуговування телекомунікаційного обладнання,"",21200000,Публічні закупівлі,Лютий 2018,""
81,Украерорух,19477064,"ДК 021:2015 “50330000-7 Послуги з ремонту засобів радіолокації, встановлених на об'єктах Украероруху”",ДК 021:2015 “50330000-7 Послуги з технічного обслуговування телекомунікаційного обладнання,"",31200000,Публічні закупівлі,Лютий 2018,""
82,Украерорух,19477064,ДК 021:2015 “50330000-7 Послуги з ремонту кабельних мереж зв’язку”,ДК 021:2015 “50330000-7 Послуги з технічного обслуговування телекомунікаційного обладнання,"",1360000,Публічні закупівлі,Квітень 2018,""
83,Украерорух,19477064,ДК 021:2015 “50330000-7 Послуги з ремонту систем авіаційного повітряного радіозв'язку ДВЧ діапазону Park Air”,ДК 021:2015 “50330000-7 Послуги з технічного обслуговування телекомунікаційного обладнання,"",3600000,Публічні закупівлі,Березень 2018,""
84,Украерорух,19477064,"ДК 021:2015 “50330000-7 Послуги з технічної експлуатації обладнання зв’язку, навігації та спостереження на об’єктах органів AFIS аеродромів Черкаси та Тернопіль”",ДК 021:2015 “50330000-7 Послуги з технічного обслуговування телекомунікаційного обладнання,"",6530000,Публічні закупівлі,Січень 2018,""
85,Украерорух,19477064,ДК 021:2015 “50330000-7 Поточний ремонт VOR/DME”,ДК 021:2015 “50330000-7 Послуги з технічного обслуговування телекомунікаційного обладнання,"",6000000,Публічні закупівлі,Травень 2018,""
86,Украерорух,19477064,"ДК 021:2015 “50410000-2 Послуги з ремонту і технічного обслуговування вимірювальних, випробувальних і контрольних приладів”","ДК 021:2015 “50410000-2 Послуги з ремонту і технічного обслуговування вимірювальних, випробувальних і контрольних приладів","",1000000,Публічні закупівлі,Жовтень 2018,""
87,Украерорух,19477064,ДК 021:2015 “50410000-2 Технічне обслуговування і ремонту систем протипожежного захисту в будівлі Украероруху”,"ДК 021:2015 “50410000-2 Послуги з ремонту і технічного обслуговування вимірювальних, випробувальних і контрольних приладів","",570000,Публічні закупівлі,Січень 2018,""
88,Украерорух,19477064,ДК 021:2015 “50530000-9 Послуги з ремонту і технічного обслуговування техніки (Лот №1 - Послуги з технічного обслуговування дизель-генераторів виробництва корпорації SDMO;  Лот №2 - Послуги з технічного обслуговування дизель-генераторів виробництва HIMOIN,ДК 021:2015 “50530000-9 Послуги з ремонту і технічного обслуговування техніки,"",1000000,Публічні закупівлі,Серпень 2018,""
89,Украерорух,19477064,ДК 021:2015 “50530000-9 Послуги з ремонту багатопотужних джерел безперебійного живлення виробництва  EATON”,ДК 021:2015 “50530000-9 Послуги з ремонту і технічного обслуговування техніки,"",8300000,Публічні закупівлі,Листопад 2018,""
90,Украерорух,19477064,ДК 021:2015 “50530000-9 Послуги з ремонту дизель-генераторів іноземного виробництва”,ДК 021:2015 “50530000-9 Послуги з ремонту і технічного обслуговування техніки,"",3100000,Публічні закупівлі,Серпень 2018,""
91,Украерорух,19477064,ДК 021:2015 “50530000-9 Послуги з ремонту дизель-генераторів”,ДК 021:2015 “50530000-9 Послуги з ремонту і технічного обслуговування техніки,"",200000,Публічні закупівлі,Березень 2018,""
92,Украерорух,19477064,"ДК 021:2015 “50530000-9 Послуги з технічної сервісної підтримки джерела безперебійного живлення типу Eaton Powerware 9390-4x80-NHS-4x1 4x80 kBA, що встановлений в будівлі Украероруху за адресою: Аеропорт, м. Бориспіль, Київська обл.”",ДК 021:2015 “50530000-9 Послуги з ремонту і технічного обслуговування техніки,"",1395278.5200000000186264514923095703125,Публічні закупівлі,Липень 2018,""
93,Украерорух,19477064,"ДК 021:2015 “50730000-1  Послуги з річного технічного обслуговування і ремонту систем кондиціювання, що входять до складу аеродромних оглядових радіолокаційних комплексів ATCR-33S DPC/SIR”",ДК 021:2015 “50730000-1 Послуги з ремонту і технічного обслуговування охолоджувальних установок,"",1800000,Публічні закупівлі,Лютий 2018,""
94,Украерорух,19477064,ДК 021:2015 “50730000-1 Послуги з ремонту і технічного обслуговування охолоджувальних установок (Послуги з технічного обслуговування кондиціонерів)”,ДК 021:2015 “50730000-1 Послуги з ремонту і технічного обслуговування охолоджувальних установок,"",100000,Публічні закупівлі,Серпень 2018,""
95,Украерорух,19477064,ДК 021:2015 “66510000-8 Послуга з обов'язкового особистого страхування від нещасних випадків на транспорті”,ДК 021:2015 “66510000-8 Страхові послуги,"",60000,Публічні закупівлі,Квітень 2018,""
96,Украерорух,19477064,ДК 021:2015 “66510000-8 Послуги з обов'язкового авіаційного страхування  цивільної авіації”,ДК 021:2015 “66510000-8 Страхові послуги,"",3126899.5200000000186264514923095703125,Публічні закупівлі,Травень 2018,""
97,Украерорух,19477064,ДК 021:2015 “66510000-8 Послуги з обов'язкового страхування цивільно-правової відповідальності власників наземних транспортних засобів  на період з 04.01.2019 по 03.07.2019”,ДК 021:2015 “66510000-8 Страхові послуги,"",157000,Публічні закупівлі,Квітень 2018,""
98,Украерорух,19477064,ДК 021:2015 “66510000-8 Послуги з обов'язкового страхування цивільно-правової відповідальності власників наземних транспортних засобів  на період з 04.07.2018 по 03.01.2019”,ДК 021:2015 “66510000-8 Страхові послуги,"",157000,Публічні закупівлі,Квітень 2018,""
99,Украерорух,19477064,ДК 021:2015 “66510000-8 Послуги з обов'язкового страхування цивільно-правової відповідальності власників наземних транспортних засобів на період з 04.07.2018 по 03.07.2019”,ДК 021:2015 “66510000-8 Страхові послуги,"",268000,Публічні закупівлі,Квітень 2018,""
100,Украерорух,19477064,ДК 021:2015 “66510000-8 Послуги зі страхування орендованих нежитлових приміщень в м.Києві”,ДК 021:2015 “66510000-8 Страхові послуги,"",25287.5999999999985448084771633148193359375,Публічні закупівлі,Січень 2018,""
101,Украерорух,19477064,ДК 021:2015 “66510000-8 Послуги із страхування вантажів”,ДК 021:2015 “66510000-8 Страхові послуги,"",100000,Публічні закупівлі,Січень 2018,""
102,Украерорух,19477064,"ДК 021:2015 “70330000-3 Утримання орендованого майна (м. Київ, пр. Перемоги, 14, 1069,6 м?.)”",ДК 021:2015 “70330000-3 Утримання орендованого майна,"",7316064,Публічні закупівлі,Квітень 2018,""
