_id,1_,2_,3_,4_,5_,6_,7_,8_,9_,ЗАТВЕРДЖЕНО,10_,11_
21,"","№
з/п",Ціль державної політики,"","","","","","","","",""
22,"",1," Реалізація державної політики, спрямована на надання  пільг окремим категоріям громадян з оплати послуг зв’язку","","","","","","","","",""
23,"",7. Мета бюджетної програми,"","","","","","","","","",""
24,"",Забезпечення надання пільг окремим категоріям громадян з оплати послуг зв’язку.,"","","","","","","","","",""
25,"",8. Завдання бюджетної програми,"","","","","","","","","",""
26,"","№
з/п",Завдання,"","","","","","","","",""
27,"",1,Забезпечення надання пільг з оплати послуг зв’язку,"","","","","","","","",""
28,"",9. Напрями використання бюджетних коштів,"","","","","","","","","",""
29,"","","","","","","","","","","",гривень
30,"","№
з/п",Напрями використання бюджетних коштів,"","","","",Загальний фонд,"","",Спеціальний фонд,Усього
31,"",1,2,"","","","",3,"","",4,5
32,"",1,Забезпечення надання пільг з оплати послуг зв’язку,"","","","",450000.0,"","",0.0,450000.0
33,"",Усього,"","","","","",450000.0,"","",0.0,450000.0
34,"","10. Перелік місцевих / регіональних програм, що виконуються у складі бюджетної програми","","","","","","","","","",""
35,"","","","","","","","","","","",гривень
36,"","№
з/п",Найменування місцевої / регіональної програми ,"","","","","",Загальний фонд,"",Спеціальний фонд,Усього
37,"",1,2,"","","","","",3,"",4,5
38,"",1,"Комплексна програма ""Соціальний захист на 2018-2021 роки","","","","","",450000.0,"",0.0,450000.0
39,"","",Усього,"","","","","",450000.0,"",0.0,450000.0
40,"",11. Результативні показники бюджетної програми ,"","","","","","","","","",""
41,"","№
з/п",Показники,"",Одиниця виміру,"Джерело
інформації","","",Загальний фонд,"",Спеціальний фонд,Усього
42,"",1,2,"",3,4,"","",5,"",6,7
43,"",2,продукту,"","","","","","","","",""
44,"","",кількість отримувачів пільг на оплату послуг зв'язку (користування телефоном),"",осіб,розрахункові дані,"","",1000.0,"",0.0,1000.0
45,"",3,ефективності,"","","","","","","","",""
46,"","",середньомісячна вартість витрат на надання пільг з послуг зв'язку (користування телефоном),"",грн.,розрахункові дані,"","",37.5,"",0.0,37.5
47,"",4,якості,"","","","","","","","",""
48,"","","питома вага пільговиків, які отримали пільгові послуги","",відс.,розрахункові дані,"","",100.0,"",0.0,100.0
50,"","",Директор департаменту,"","","","","",Лілія ХРУЩ,"","",""
51,"","","","","",(підпис),"","","(ініціали/ініціал, прізвище)","","",""
52,"","",ПОГОДЖЕНО:,"","","","","","","","",""
53,"","",Фінансове управління Новоград-Волинської міської ради,"","","","","","","","",""
54,"","", Начальник фінансового управління Новоград-Волинської міської ради ,"","","","","",Ірина ЯЩУК,"","",""
55,"","","","","",(підпис),"","","(ініціали/ініціал, прізвище)","","",""
56,"","",01.02.2021 р.,"","","","","","","","",""
57,"","",М.П.,"","","","","","","","",""
