_id,№ з/п,"Прізвище, ім'я, по батькові 
(сор","Найменування суду, до якого призн"
76,76,Антонов Сергій Володимирович,Октябрський районний суд міста Полтави
77,77,Антонова Вікторія Миколаївна,Господарський суд Київської області
78,78,Антонюк Василь Васильович,Вінницький міський суд Вінницької області
79,79,Антонюк Марина Станіславівна,Шевченківський районний суд міста Києва
80,80,Антонюк Наталія Олегівна,Касаційний кримінальний суд Верховного Суду
81,81,Антонюк Олег Володимирович,Хмельницький міськрайонний суд Хмельницької області
82,82,Антонюк Олександр Андрійович,Жовтневий районний суд міста Дніпропетровська
83,83,Антонюк Олеся Володимирівна,Камінь-Каширський районний суд Волинської області
105,105,Бабаєв Андрій Іванович,Харківський окружний адміністративний суд
84,84,Антоняк Тарас Михайлович,Івано-Франківський міський суд Івано-Франківської області
85,85,Анциборенко Ніна Миколаївна,Корольовський районний суд міста Житомира
86,86,Апаллонова Юлія Володимирівна,Орджонікідзевський районний суд міста Запоріжжя
87,87,Аракелян Марія Мінасівна,Одеський окружний адміністративний суд
88,88,Арапіна Наталія Євгеніївна,Дніпровський районний суд міста Києва
89,89,Арестова Людмила Валеріївна,Донецький окружний адміністративний суд
90,90,Аріт Карина Володимирівна,Господарський суд Харківської області
91,91,Аркатова Катерина Віталіївна,Дзержинський районний суд міста Харкова
92,92,Арсірій Руслан Олександрович,Окружний адміністративний суд міста Києва
93,93,Артеменко Ігор Анатолійович,Одеський апеляційний суд
94,94,Артимович Василь Михайлович,Господарський суд Львівської області
95,95,Артиш Ярослав Данилович,Луцький міськрайонний суд Волинської області
96,96,Артоуз Олеся Олександрівна,Запорізький окружний адміністративний суд
97,97,Асташев Сергій Анатолійович,Садгірський районний суд міста Чернівці
98,98,Атаманова Світлана Юріївна,Устинівський районний суд Кіровоградської області
99,99,Атаманюк Богдан Миколайович,Івано-Франківський міський суд Івано-Франківської області
100,100,Афанасьєв Вадим Олексійович,Первомайський міськрайонний суд Харківської області
101,101,Афанасьєва Юлія Олегівна,Новосанжарський районний суд Полтавської області
102,102,Афоніна Світлана Миколаївна,Заводський районний суд міста Миколаєва
103,103,Ачкасов Олександр Михайлович,Запорізький районний суд Запорізької області
104,104,Аюпова Рано Мухтарівна,Господарський суд Харківської області
106,106,Бабайлова Лариса Михайлівна,Деснянський районний суд міста Києва
107,107,Бабаш Ганна Петрівна,Донецький окружний адміністративний суд
108,108,Бабенко Юрій Петрович,Орджонікідзевський районний суд міста Харкова
109,109,Бабич Анжеліка Миколаївна,Черкаський окружний адміністративний суд
110,110,Бабич Наталя Сергіївна,Славутицький міський суд Київської області
111,111,Бабич Ніна Дмитрівна,Святошинський районний суд міста Києва
112,112,Бабій Олена Миколаївна,Волочиський районний суд Хмельницької області
113,113,Бабій Ольга Михайлівна,Івано-Франківський міський суд Івано-Франківської області
114,114,Бабій Сергій Олександрович,Павлоградський міськрайонний суд Дніпропетровської області
115,115,Бабіч Станіслав Ігорович,Донецький окружний адміністративний суд
116,116,Бабічева Любов Петрівна,Сватівський районний суд Луганської області
117,117,Бабкіна Вікторія Миколаївна,Господарський суд Київської області
118,118,Бабко Валерія Валеріївна,Деснянський районний суд міста Києва
119,119,Баб'юк Петро Михайлович,Тернопільський окружний адміністративний суд
120,120,Багай Надія Онуфріївна,Касаційний господарський суд Верховного Суду
121,121,Багбая Євген Давидович,Дніпровський районний суд міста Дніпродзержинська Дніпропетровської області
122,122,Багрій Тарас Ярославович,Тернопільський міськрайонний суд Тернопільської області
123,123,Бадердінова Альона Володимирівна,Маловисківський районний суд Кіровоградської області
124,124,Бадюков Юрій Вячеславович,Харківський окружний адміністративний суд
125,125,Баєв Сергій Михайлович,Хмельницький міськрайонний суд Хмельницької області
126,126,Баєва Олександра Ігорівна,Шевченківський районний суд міста Львова
127,127,Бажанова Юлія Андріївна,Господарський суд Дніпропетровської області
128,128,Базан Любомир Теодорович,Тернопільський міськрайонний суд Тернопільської області
129,129,Базарник Богдан Ігорович,Нетішинський міський суд Хмельницької області
130,130,Базіль Людмила Володимирівна,Херсонський апеляційний суд
131,131,Базовкіна Тетяна Миколаївна,Миколаївський апеляційний суд
132,132,Базюк Юрій Петрович,Бердичівський міськрайонний суд Житомирської області
133,133,Байбак Олег Іванович,Господарський суд Харківської області
134,134,Байталюк Володимир Дмитрович,Господарський суд Чернівецької області
135,135,Байцар Людмила Валентинівна,Садгірський районний суд міста Чернівці
136,136,Бак Мар'яна Дмитрівна,Виноградівський районний суд Закарпатської області
137,137,Бакаїм Марія Василівна,Золочівський районний суд Львівської області
138,138,Бакланов Роман Володимирович,Лебединський районний суд Сумської області
139,139,Бакуліна Світлана Віталіївна,Касаційний господарський суд Верховного Суду
140,140,Балаба Оксана Анатоліївна,Коропський районний суд Чернігівської області
141,141,Балаклицький Андрій Іванович,Київський окружний адміністративний суд
142,142,Балан Микола Вікторович,Кілійський районний суд Одеської області
143,143,Балан Ярослава Володимирівна,Одеський окружний адміністративний суд
144,144,Балась Тетяна Павлівна,Окружний адміністративний суд міста Києва
145,145,Балац Сергій Валерійович,Господарський суд міста Києва
146,146,Балацька Галина Олександрівна,Київський апеляційний суд
147,147,Баличева Марина Борисівна,Вишгородський районний суд Київської області
148,148,Балтак Дмитро Олегович,Іллінецький районний суд Вінницької області
149,149,Бальжик Олена Іванівна,Ізмаїльський міськрайонний суд Одеської області
150,150,Банасько Ірина Миколаївна,Оболонський районний суд міста Києва
151,151,Банасько Олександр Олександрович,Касаційний господарський суд Верховного Суду
152,152,Бандура Алла Петрівна,Млинівський районний суд Рівненської області
153,153,Бандура Іван Степанович,Святошинський районний суд міста Києва
154,154,Баннікова Наталія Володимирівна,Ізмаїльський міськрайонний суд Одеської області
155,155,Банташ Дмитро Сергійович,Миколаївський районний суд Одеської області
156,156,Барабанова Вікторія Володимирівна,Куп'янський міськрайонний суд Харківської області
157,157,Барабаш Катерина Анатоліївна,Кам'янець-Подільський міськрайонний суд Хмельницької області
158,158,Бараболя Наталія Сергіївна,Білогірський районний суд Хмельницької області
159,159,Бараненко Сергій Михайлович,Козелецький районний суд Чернігівської області
160,160,Баранець Олександр Миколайович,Касаційний господарський суд Верховного Суду
161,161,Баранкевич Валерія Олегівна,Новоодеський районний суд Миколаївської області
162,162,Баранник Наталія Петрівна,Третій апеляційний адміністративний суд
163,163,Баранов Дмитро Олександрович,Господарський суд міста Києва
164,164,Баранов Олег Іванович,Катеринопільський районний суд Черкаської області
165,165,Барановська Земфіра Ільїмдарівна,Южний міський суд Одеської області
166,166,Баранська Жанна Олександрівна,Кременчуцький районний суд Полтавської області
167,167,Баранський Дмитро Миколайович,Долинський районний суд Кіровоградської області
168,168,Барвенко Віталій Костянтинович,Комінтернівський районний суд Одеської області
169,169,Баргаміна Наталія Миколаївна,Чернігівський окружний адміністративний суд
170,170,Барильська Алла Петрівна,Дніпровський апеляційний суд
171,171,Барков Віктор Миколайович,Донецький апеляційний суд
172,172,Баркова Наталія Вікторівна,Жовтневий районний суд міста Харкова
173,173,Баронін Денис Борисович,Сєвєродонецький міський суд Луганської області
174,174,Барсук Марина Анатоліївна,Північний апеляційний господарський суд
175,175,Бартош Надія Станіславівна,Другий апеляційний адміністративний суд
176,176,Баруліна Тамара Євгенівна,Ленінський районний суд міста Запоріжжя
177,177,Барчук Володимир Миколайович,Хмельницький апеляційний суд
178,178,Бар'як Анатолій Сергійович,Вінницький міський суд Вінницької області
179,179,Басай Олег Вікторович,Київський окружний адміністративний суд
180,180,Басова Віта Іванівна,Краснопільський районний суд Сумської області
181,181,Басова Наталія Миколаївна,Луганський окружний адміністративний суд
182,182,Басова Нелля Володимирівна,Ленінський районний суд міста Дніпропетровська
183,183,Баськов Микола Миколайович,Ярмолинецький районний суд Хмельницької області
184,184,Батманова Вікторія Віталіївна,Жовтневий районний суд міста Дніпропетровська
185,185,Батовріна Ірина Геннадіївна,Каховський міськрайонний суд Херсонської області
186,186,Батрак Віталій Володимирович,Херсонський апеляційний суд
187,187,Батрак Інна Володимирівна,Запорізький окружний адміністративний суд
188,188,Батрин Олеся Василівна,Печерський районний суд міста Києва
189,189,Батуєв Олександр Валерійович,Жовтневий районний суд міста Дніпропетровська
190,190,Бахаєв Ігор Махмудович,Мелітопольський міськрайонний суд Запорізької області
191,191,Бацуца Віталій Михайлович,Господарський суд Київської області
192,192,Бацуца Тетяна Миколаївна,Хмельницький міськрайонний суд Хмельницької області
193,193,Бачун Олександр Ігорович,Миколаївський районний суд Львівської області
194,194,Башмаков Євген Анатолійович,Жовтневий районний суд міста Дніпропетровська
195,195,Бащенко Сергій Михайлович,Соснівський районний суд міста Черкаси
196,196,Бебешко Микола Миколайович,Білоцерківський міськрайонний суд Київської області
197,197,Бевзенко Володимир Михайлович,Касаційний адміністративний суд Верховного Суду
198,198,Бегунц Армен Олегі,Другий апеляційний адміністративний суд
199,199,Бедьо Василь Іванович,Ужгородський міськрайонний суд Закарпатської області
200,200,Бездідько Володимир Миколайович,Прилуцький міськрайонний суд Чернігівської області
201,201,Бездоля Дмитро Олександрович,Господарський суд Одеської області
202,202,Бездоля Юлія Сергіївна,Господарський суд Одеської області
203,203,Бездрабко Вікторія Олексіївна,Херсонський апеляційний суд
204,204,Бездрабко Олег Іванович,Херсонський окружний адміністративний суд
205,205,Безименна Наталія Вікторівна,Шостий апеляційний адміністративний суд
206,206,Безкровний Ігор Григорович,Кремінський районний суд Луганської області
207,207,Безлер Лариса Вікторівна,Заводський районний суд міста Запоріжжя
208,208,Безп’ятко Олександра Ігорівна,Локачинський районний суд Волинської області
209,209,Безрук Тетяна Василівна,Волноваський районний суд Донецької області
210,210,Безрук Тетяна Михайлівна,Господарський суд Полтавської області
211,211,Безрядін Олексій Васильович,Коломийський міськрайонний суд Івано-Франківської області
212,212,Безсмолий Євгеній Борисович,Ленінський районний суд міста Кіровограда
213,213,Бейко Андрій Михайлович,Рожнятівський районний суд Івано-Франківської області
214,214,Белах Андрій Володимирович,Луганський апеляційний суд
215,215,Белена Альберт Вікторович,Львівський апеляційний суд
216,216,Белов Сергій Валерійович,Господарський суд Чернігівської області
217,217,Белоконна Інна Вікторівна,Оболонський районний суд міста Києва
218,218,Бенедисюк Ігор Михайлович,Касаційний господарський суд Верховного Суду
219,219,Бенца Констанція Костянтинівна,Ужгородський міськрайонний суд Закарпатської області
220,220,Бердій Микола Антонович,Рівненський міський суд Рівненської області
221,221,Берднік Інна Станіславівна,Касаційний господарський суд Верховного Суду
222,222,Берднікова Галина Володимирівна,Знам'янський міськрайонний суд Кіровоградської області
223,223,Береговий Олександр Юрійович,Вінницький апеляційний суд
224,224,Бережнюк Віта Вячеславівна,Господарський суд Рівненської області
225,225,Березень Юрій Валентинович,Сарненський районний суд Рівненської області
226,226,Березій Юрій Анатолійович,Маловисківський районний суд Кіровоградської області
227,227,Березін Андрій Григорійович,Лисичанський міський суд Луганської області
228,228,Березіна Юлія Петрівна,Авдіївський міський суд Донецької області
229,229,Березкіна Олена Володимирівна,Центральний апеляційний господарський суд
230,230,Березніков Олександр Володимирович,Чаплинський районний суд Херсонської області
231,231,Березовенко Руслана Вікторівна,Київський апеляційний суд
232,232,Березовська Ірина Валеріївна,Харківський районний суд Харківської області
233,233,Березюк Вікторія Володимирівна,Новомосковський міськрайонний суд Дніпропетровської області
234,234,Березюк Марина Василівна,Криворізький районний суд Дніпропетровської області
235,235,Березюк Неоніла Петрівна,Шепетівський міськрайонний суд Хмельницької області
236,236,Березюк Олег Григорович,Львівський апеляційний суд
237,237,Березюк Олександр Григорович,Шепетівський міськрайонний суд Хмельницької області
238,238,Березяк Наталія Євгенівна,Господарський суд Львівської області
239,239,Берелет Валентина Володимирівна,Криничанський районний суд Дніпропетровської області
240,240,Беркещук Богдана Богданівна,Коломийський міськрайонний суд Івано-Франківської області
241,241,Берлімова Юлія Геннадіївна,Генічеський районний суд Херсонської області
242,242,Бернада Євген Валерійович,Вінницький міський суд Вінницької області
243,243,Берназюк Ян Олександрович,Касаційний адміністративний суд Верховного Суду
244,244,Бершадська Галина Василівна,Тернопільський апеляційний суд
245,245,Бесараб Наталія Володимирівна,Лисянський районний суд Черкаської області
246,246,Бескровний Ян Володимирович,Київський районний суд міста Одеси
247,247,Беспалов Олександр Олександрович,Шостий апеляційний адміністративний суд
248,248,Беспальок Оксана Андріївна,Марганецький міський суд Дніпропетровської області
249,249,Бессараб Наталя Миколаївна,Вінницький міський суд Вінницької області
250,250,Бестаченко Олена Леонідівна,Господарський суд Кіровоградської області
251,251,Бєлік Вікторія Геннадіївна,Господарський суд Дніпропетровської області
252,252,Бєлка Валерій Юрійович,Запорізький апеляційний суд
253,253,Бєлкіна Діна Сергіївна,Баранівський районний суд Житомирської області
254,254,Бєлова Людмила Василівна,Шостий апеляційний адміністративний суд
255,255,Бєломєстнов Олександр Юрійович,Донецький окружний адміністративний суд
256,256,Бєлостоцька Олена Василівна,Костянтинівський міськрайонний суд Донецької області
257,257,Бєлоусов Артур Євгенович,Краснолиманський міський суд Донецької області
258,258,Бєльченко Лариса Анатоліївна,Індустріальний районний суд міста Дніпропетровська
259,259,Бєсєда Ганна Вікторівна,Індустріальний районний суд міста Дніпропетровська
260,260,Бєссонова Тетяна Дмитрівна,Ізюмський міськрайонний суд Харківської області
261,261,Бжассо Наталя Володимирівна,Одеський окружний адміністративний суд
262,262,Биба Юрій Володимирович,Черкаський апеляційний суд
263,263,Библів Станіслав Володимирович,Первомайський міськрайонний суд Харківської області
264,264,Бившева Людмила Іванівна,Касаційний адміністративний суд Верховного Суду
265,265,Бисага Тарас Юрійович,Закарпатський апеляційний суд
266,266,Бистрова Лілія Олександрівна,Баглійський районний суд міста Дніпродзержинська Дніпропетровської області
267,267,Битківський Любомир Михайлович,Богородчанський районний суд Івано-Франківської області
268,268,Битяк Ігор Григорович,Васильківський районний суд Дніпропетровської області
269,269,Биченко Ігор Якович,Смілянський міськрайонний суд Черкаської області
270,270,Бичков Ігор Геннадійович,Ковпаківський районний суд міста Суми
271,271,Бичковський Євген Леонідович,Овідіопольський районний суд Одеської області
272,272,Бишевська Наталя Анатоліївна,Третій апеляційний адміністративний суд
273,273,Бібік Олександр Володимирович,Зміївський районний суд Харківської області
274,274,Біднина Ольга Валеріївна,Білозерський районний суд Херсонської області
275,275,Бідонько Анатолій Васильович,Харківський окружний адміністративний суд
276,276,Бізяєва Надія Олегівна,Енергодарський міський суд Запорізької області
277,277,Бікезіна Олена Василівна,Краснолиманський міський суд Донецької області
278,278,Біла Людмила Михайлівна,Сьомий апеляційний адміністративний суд
279,279,Білак Мирослава Вікторівна,Касаційний адміністративний суд Верховного Суду
280,280,Білак Світлана Вікторівна,Третій апеляційний адміністративний суд
281,281,Біла-Кисельова Анна Анатоліївна,Білозерський районний суд Херсонської області
282,282,Біленський Олег Олексійович,Харківський окружний адміністративний суд
283,283,Білецька Мар’яна Олегівна,Яворівський районний суд Львівської області
284,284,Білик Інна Анатоліївна,Красногвардійський районний суд міста Дніпропетровська
285,285,Білик Наталія Володимирівна,Касаційний кримінальний суд Верховного Суду
286,286,Білик Ольга Володимирівна,Уманський міськрайонний суд Черкаської області
287,287,Білинський Михайло Володимирович,Юр'ївський районний суд Дніпропетровської області
288,288,Білич Ірина Михайлівна,Київський апеляційний суд
289,289,Білінська Галина Богданівна,Шевченківський районний суд міста Львова
290,290,Білінська Ольга Володимирівна,Червонозаводський районний суд міста Харкова
291,291,Білова Ольга Валентинівна,Харківський окружний адміністративний суд
292,292,Білоконь Олена Валеріївна,Касаційний цивільний суд Верховного Суду
293,293,Білоноженко Марина Анатоліївна,Черкаський окружний адміністративний суд
294,294,Білопольська Наталія Анатоліївна,Кам'янський районний суд Черкаської області
295,295,Білосевич Галина Степанівна,Кременецький районний суд Тернопільської області
296,296,Білостоцький Олег Вікторович,Одеський окружний адміністративний суд
297,297,Білоус Анастасія Юріївна,Київський окружний адміністративний суд
298,298,Білоус Володимир Володимирович,Касаційний господарський суд Верховного Суду
299,299,Білоус Інна Олександрівна,Вищий антикорупційний суд
300,300,Білоус Олег Валерійович,Касаційний адміністративний суд Верховного Суду
301,301,Білоус Юрій Богданович,Мостиський районний суд Львівської області
302,302,Білоусенко Ігор Володимирович,Овруцький районний суд Житомирської області
303,303,Білоусов Сергій Миколайович,Господарський суд Полтавської області
304,304,Білоусова Олена Миколаївна,Бердянський міськрайонний суд Запорізької області
305,305,Білоусова Ярослава Олексіївна,Східний апеляційний господарський суд
306,306,Білоцерківець Олег Анатолійович,Печерський районний суд міста Києва
307,307,Білоцька Любава Василівна,Макарівський районний суд Київської області
308,308,Білошкап Олена Володимирівна,Вищий господарський суд України
309,309,Біньковська Наталія Василівна,Івано-Франківський окружний адміністративний суд
310,310,Біоносенко Володимир Вікторович,Миколаївський окружний адміністративний суд
311,311,Бірса Оксана Володимирівна,Дніпровський районний суд міста Києва
312,312,Бітов Андрій Іванович,П'ятий апеляційний адміністративний суд
313,313,Біцюк Андрій Володимирович,Вищий антикорупційний суд
314,314,Блага Ірина Сергіївна,Червонозаводський районний суд міста Харкова
315,315,Блажівська Наталія Євгенівна,Касаційний адміністративний суд Верховного Суду
316,316,Блажівська Оксана Євгенівна,Господарський суд міста Києва
317,317,Блажко Ірина Олексіївна,Октябрський районний суд міста Полтави
318,318,Блонський Вячеслав Костянтинович,Хмельницький окружний адміністративний суд
319,319,Блохін Анатолій Андрійович,Перший апеляційний адміністративний суд
320,320,Бобер Дмитро Олександрович,Володарсько-Волинський районний суд Житомирської області
321,321,Бобик Ольга Іванівна,Іршавський районний суд Закарпатської області
322,322,Бобко Тетяна Валеріївна,Харківський районний суд Харківської області
323,323,Бобров Юрій Олександрович,Івано-Франківський окружний адміністративний суд
324,324,Боброва Ірина Вячеславівна,Заводський районний суд міста Миколаєва
325,325,Боброва Юлія Юріївна,Біловодський районний суд Луганської області
326,326,Бобровська Ірина Віталіївна,Роздільнянський районний суд Одеської області
327,327,Бобрушко Віталій Іванович,Тячівський районний суд Закарпатської області
328,328,Бобуйок Ігор Анатолійович,Малиновський районний суд міста Одеси
329,329,Бовкун Едуард Михайлович,Дніпровський районний суд міста Києва
330,330,Бовчалюк Зоряна Аркадіївна,Волинський апеляційний суд
331,331,Богатинський Богдан Вікторович,Запорізький окружний адміністративний суд
332,332,Богатир Костянтин Вікторович,Південно-західний апеляційний господарський суд
333,333,Богацька Наталія Станіславівна,Південно-західний апеляційний господарський суд
334,334,Богдан Марина Володимирівна,Комінтернівський районний суд міста Харкова
355,355,Бойко Марина Євгеніївна,Новокаховський міський суд Херсонської області
335,335,Богданова Олена Едуардівна,Знам'янський міськрайонний суд Кіровоградської області
336,336,Боговський Дмитро Євгенійович,Комінтернівський районний суд міста Харкова
337,337,Богомолова Лариса Вікторівна,Бердянський міськрайонний суд Запорізької області
338,338,Богоніс Михайло Богданович,Вінницький окружний адміністративний суд
339,339,Богослов Андрій Валерійович,Чернігівський районний суд Запорізької області
340,340,Богун Оксана Олегівна,Амур-Нижньодніпровський районний суд міста Дніпропетровська
341,341,Боднар Сергій Богданович,Апеляційна палата Вищого антикорупційного суду
342,342,Боднарюк Олег Васильович,Чернівецький окружний адміністративний суд
343,343,Бодрова Олександра Петрівна,Снігурівський районний суд Миколаївської області
344,344,Боєв Євген Сергійович,Шевченківський районний суд міста Запоріжжя
345,345,Боєва Олена Сергіївна,Господарський суд Запорізької області
346,346,Боженко Наталія Василівна,Дніпропетровський окружний адміністративний суд
347,347,Божко Людмила Андріївна,Третій апеляційний адміністративний суд
348,348,Божук Дар'я Анатоліївна,Хмельницький окружний адміністративний суд
349,349,Бойко Андрій Володимирович,П'ятий апеляційний адміністративний суд
350,350,Бойко Антон Віталійович,Погребищенський районний суд Вінницької області
351,351,Бойко Валентина Іванівна,Бобровицький районний суд Чернігівської області
352,352,Бойко Валерій Михайлович,Вінницький міський суд Вінницької області
353,353,Бойко В'ячеслав Петрович,Цюрупинський районний суд Херсонської області
354,354,Бойко Ірина Анатоліївна,Кіровоградський районний суд Кіровоградської області
624,624,Винокуров Костянтин Сергійович,Вищий адміністративний суд України
356,356,Бойко Наталія Володимирівна,Сєвєродонецький міський суд Луганської області
357,357,Бойко Оксана Ярославівна,Одеський окружний адміністративний суд
358,358,Бойко Олександр Васильович,Голосіївський районний суд міста Києва
359,359,Бойко Олександр Михайлович,Дніпропетровський районний суд Дніпропетровської області
360,360,Бойко Олександр Юрійович,Орджонікідзевський районний суд міста Запоріжжя
361,361,Бойко Ольга Миколаївна,Сихівський районний суд міста Львова
362,362,Бойко Роман Володимирович,Господарський суд міста Києва
363,363,Бойко Світлана Миколаївна,Львівський апеляційний суд
364,364,Бойко Світлана Михайлівна,Західний апеляційний господарський суд
365,365,Бойко Сергій Сергійович,Полтавський окружний адміністративний суд
366,366,Боймиструк Сергій Васильович,Рівненський апеляційний суд
367,367,Бойченко Юлія Петрівна,Запорізький окружний адміністративний суд
368,368,Бойчук Андрій Юрійович,Приморський районний суд міста Одеси
369,369,Бойчук Ігор Васильович,Івано-Франківський апеляційний суд
370,370,Бойчук Петро Юхимович,Ковельський міськрайонний суд Волинської області
371,371,Бокова Юлія Валеріївна,Господарський суд Донецької області
372,372,Болдирєва Уляна Миколаївна,Павлоградський міськрайонний суд Дніпропетровської області
373,373,Болейко Андрій Петрович,Богунський районний суд міста Житомира
374,374,Болибок Євген Анатолійович,Дергачівський районний суд Харківської області
375,375,Болотін Сергій Миколайович,Хмельницький апеляційний суд
376,376,Болотов Євген Володимирович,Київський апеляційний суд
377,377,Больбіт Вікторія Вікторівна,Господарський суд Сумської області
378,378,Больбот Альона Юріївна,Петрівський районний суд Кіровоградської області
379,379,Большакова Олена Олегівна,Восьмий апеляційний адміністративний суд
380,380,Большакова Тетяна Борисівна,Бердичівський міськрайонний суд Житомирської області
381,381,Болюк Іннеса Ігорівна,Івано-Франківський міський суд Івано-Франківської області
382,382,Бондар Вячеслав Якович,Приморський районний суд міста Одеси
383,383,Бондар Марина Володимирівна,Дніпропетровський окружний адміністративний суд
384,384,Бондар Оксана Вікторівна,Гайсинський районний суд Вінницької області
385,385,Бондар Олександр Олександрович,Кам'янець-Подільський міськрайонний суд Хмельницької області
386,386,Бондар Сергій Олександрович,Сумський окружний адміністративний суд
