_id,nazva_filii,YeDRPOU,nazva_maina,inventarnyi_nomer,tsilove_vykorystannia,mistse_znakhodzhennia_maina,rik_vypusku,tekhnichnyi_stan,data_zakinchennia_dii,nazva_orendaria,YeDRPOU_orendaria
27,филиал «ДВРЗ» АО «Укрзализныця»,40081263,Напіввагони люкові,66878950,перевезення,48 Донецька,1984,РП,2018-01-16T00:00:00,"ПАО ""ДОНБАССЭНЕРГО""",23343582
28,филиал «ДВРЗ» АО «Укрзализныця»,40081263,Напіввагони люкові,67364240,перевезення,48 Донецька,1986,РП,2018-01-19T00:00:00,"ПАО ""ДОНБАССЭНЕРГО""",23343582
29,филиал «ДВРЗ» АО «Укрзализныця»,40081263,Напіввагони люкові,67366518,перевезення,48 Донецька,1986,РП,2018-01-05T00:00:00,"ПАО ""ДОНБАССЭНЕРГО""",23343582
30,филиал «ДВРЗ» АО «Укрзализныця»,40081263,Напіввагони люкові,67372045,перевезення,48 Донецька,1986,НП,2017-12-26T00:00:00,"ПАО ""ДОНБАССЭНЕРГО""",23343582
31,филиал «ДВРЗ» АО «Укрзализныця»,40081263,Напіввагони люкові,67375154,перевезення,48 Донецька,1986,РП,2018-01-14T00:00:00,"ПАО ""ДОНБАССЭНЕРГО""",23343582
32,филиал «ДВРЗ» АО «Укрзализныця»,40081263,Напіввагони люкові,67384164,перевезення,48 Донецька,1986,РП,2018-01-16T00:00:00,"ПАО ""ДОНБАССЭНЕРГО""",23343582
33,филиал «ДВРЗ» АО «Укрзализныця»,40081263,Напіввагони люкові,67387787,перевезення,48 Донецька,1986,РП,2017-12-26T00:00:00,"ПАО ""ДОНБАССЭНЕРГО""",23343582
34,филиал «ДВРЗ» АО «Укрзализныця»,40081263,Напіввагони люкові,67396945,перевезення,48 Донецька,1986,РП,2018-02-06T00:00:00,"ПАО ""ДОНБАССЭНЕРГО""",23343582
35,филиал «ДВРЗ» АО «Укрзализныця»,40081263,Напіввагони люкові,67397505,перевезення,48 Донецька,1986,РП,2017-12-29T00:00:00,"ПАО ""ДОНБАССЭНЕРГО""",23343582
36,филиал «ДВРЗ» АО «Укрзализныця»,40081263,Напіввагони люкові,67894022,перевезення,48 Донецька,1990,РП,2017-12-23T00:00:00,"ПАО ""ДОНБАССЭНЕРГО""",23343582
37,филиал «ДВРЗ» АО «Укрзализныця»,40081263,Напіввагони люкові,67896464,перевезення,48 Донецька,1986,РП,2017-12-23T00:00:00,"ПАО ""ДОНБАССЭНЕРГО""",23343582
38,филиал «ДВРЗ» АО «Укрзализныця»,40081263,Напіввагони люкові,67905752,перевезення,48 Донецька,1990,РП,2017-12-26T00:00:00,"ПАО ""ДОНБАССЭНЕРГО""",23343582
39,филиал «ДВРЗ» АО «Укрзализныця»,40081263,Напіввагони люкові,67908111,перевезення,48 Донецька,1990,РП,2017-12-26T00:00:00,"ПАО ""ДОНБАССЭНЕРГО""",23343582
40,филиал «ДВРЗ» АО «Укрзализныця»,40081263,Напіввагони люкові,67908376,перевезення,48 Донецька,1990,РП,2017-12-23T00:00:00,"ПАО ""ДОНБАССЭНЕРГО""",23343582
41,филиал «ДВРЗ» АО «Укрзализныця»,40081263,Напіввагони люкові,67909929,перевезення,48 Донецька,1990,РП,2018-02-06T00:00:00,"ПАО ""ДОНБАССЭНЕРГО""",23343582
42,филиал «ДВРЗ» АО «Укрзализныця»,40081263,Напіввагони люкові,67917070,перевезення,48 Донецька,1990,РП,2018-01-05T00:00:00,"ПАО ""ДОНБАССЭНЕРГО""",23343582
43,филиал «ДВРЗ» АО «Укрзализныця»,40081263,Напіввагони люкові,68481951,перевезення,48 Донецька,1988,РП,2018-01-11T00:00:00,"ПАО ""ДОНБАССЭНЕРГО""",23343582
44,филиал «ДВРЗ» АО «Укрзализныця»,40081263,Напіввагони люкові,68618354,перевезення,48 Донецька,1986,РП,2018-01-26T00:00:00,"ПАО ""ДОНБАССЭНЕРГО""",23343582
45,филиал «ДВРЗ» АО «Укрзализныця»,40081263,Напіввагони люкові,68715622,перевезення,48 Донецька,1988,РП,2018-01-04T00:00:00,"ПАО ""ДОНБАССЭНЕРГО""",23343582
46,Филиал «ПВРЗ» АО «Укрзализныця»,40081305,Напіввагони люкові,60362274,перевезення,48 Донецька,1995,РП,2018-01-04T00:00:00,"ПАО ""ДОНБАССЭНЕРГО""",23343582
47,Филиал «ПВРЗ» АО «Укрзализныця»,40081305,Напіввагони люкові,60393261,перевезення,48 Донецька,1995,РП,2017-12-26T00:00:00,"ПАО ""ДОНБАССЭНЕРГО""",23343582
48,Филиал «ПВРЗ» АО «Укрзализныця»,40081305,Напіввагони люкові,60413440,перевезення,48 Донецька,2008,РП,2018-02-03T00:00:00,"ПАО ""ДОНБАССЭНЕРГО""",23343582
49,Филиал «ПВРЗ» АО «Укрзализныця»,40081305,Напіввагони люкові,60447109,перевезення,48 Донецька,2008,РП,2018-01-15T00:00:00,"ПАО ""ДОНБАССЭНЕРГО""",23343582
50,Филиал «ПВРЗ» АО «Укрзализныця»,40081305,Напіввагони люкові,60794450,перевезення,48 Донецька,1983,РП,2018-01-27T00:00:00,"ПАО ""ДОНБАССЭНЕРГО""",23343582
51,Филиал «ПВРЗ» АО «Укрзализныця»,40081305,Напіввагони люкові,65290165,перевезення,48 Донецька,1993,РП,2018-01-04T00:00:00,"ПАО ""ДОНБАССЭНЕРГО""",23343582
52,Филиал «ПВРЗ» АО «Укрзализныця»,40081305,Напіввагони люкові,65294258,перевезення,48 Донецька,1993,РП,2018-02-03T00:00:00,"ПАО ""ДОНБАССЭНЕРГО""",23343582
53,Филиал «ПВРЗ» АО «Укрзализныця»,40081305,Напіввагони люкові,65700163,перевезення,48 Донецька,1983,РП,2017-12-23T00:00:00,"ПАО ""ДОНБАССЭНЕРГО""",23343582
54,Филиал «ПВРЗ» АО «Укрзализныця»,40081305,Напіввагони люкові,65941379,перевезення,48 Донецька,1988,РП,2017-12-23T00:00:00,"ПАО ""ДОНБАССЭНЕРГО""",23343582
55,Филиал «ПВРЗ» АО «Укрзализныця»,40081305,Напіввагони люкові,66061466,перевезення,48 Донецька,1983,РП,2018-01-19T00:00:00,"ПАО ""ДОНБАССЭНЕРГО""",23343582
56,Филиал «ПВРЗ» АО «Укрзализныця»,40081305,Напіввагони люкові,66233735,перевезення,48 Донецька,1981,РП,2017-12-23T00:00:00,"ПАО ""ДОНБАССЭНЕРГО""",23343582
57,Филиал «ПВРЗ» АО «Укрзализныця»,40081305,Напіввагони люкові,66243510,перевезення,48 Донецька,1993,РП,2018-01-08T00:00:00,"ПАО ""ДОНБАССЭНЕРГО""",23343582
58,Филиал «ПВРЗ» АО «Укрзализныця»,40081305,Напіввагони люкові,66577438,перевезення,48 Донецька,1983,РП,2018-01-06T00:00:00,"ПАО ""ДОНБАССЭНЕРГО""",23343582
59,Филиал «ПВРЗ» АО «Укрзализныця»,40081305,Напіввагони люкові,66814922,перевезення,48 Донецька,1983,РП,2018-01-05T00:00:00,"ПАО ""ДОНБАССЭНЕРГО""",23343582
60,Филиал «ПВРЗ» АО «Укрзализныця»,40081305,Напіввагони люкові,67153015,перевезення,48 Донецька,1985,РП,2018-01-13T00:00:00,"ПАО ""ДОНБАССЭНЕРГО""",23343582
61,Филиал «ПВРЗ» АО «Укрзализныця»,40081305,Напіввагони люкові,67197087,перевезення,48 Донецька,1985,РП,2018-01-10T00:00:00,"ПАО ""ДОНБАССЭНЕРГО""",23343582
62,Филиал «ПВРЗ» АО «Укрзализныця»,40081305,Напіввагони люкові,67606608,перевезення,48 Донецька,1988,РП,2018-01-19T00:00:00,"ПАО ""ДОНБАССЭНЕРГО""",23343582
63,Филиал «ПВРЗ» АО «Укрзализныця»,40081305,Напіввагони люкові,67674986,перевезення,48 Донецька,1991,РП,2018-01-06T00:00:00,"ПАО ""ДОНБАССЭНЕРГО""",23343582
64,Филиал «ПВРЗ» АО «Укрзализныця»,40081305,Напіввагони люкові,67695726,перевезення,48 Донецька,1989,РП,2018-01-13T00:00:00,"ПАО ""ДОНБАССЭНЕРГО""",23343582
65,Филиал «ПВРЗ» АО «Укрзализныця»,40081305,Напіввагони люкові,67842807,перевезення,48 Донецька,1989,РП,2018-01-03T00:00:00,"ПАО ""ДОНБАССЭНЕРГО""",23343582
66,Филиал «ПВРЗ» АО «Укрзализныця»,40081305,Напіввагони люкові,67870071,перевезення,48 Донецька,1989,РП,2018-01-15T00:00:00,"ПАО ""ДОНБАССЭНЕРГО""",23343582
67,Филиал «ПВРЗ» АО «Укрзализныця»,40081305,Напіввагони люкові,67875732,перевезення,48 Донецька,1989,РП,2018-01-03T00:00:00,"ПАО ""ДОНБАССЭНЕРГО""",23343582
68,Филиал «ПВРЗ» АО «Укрзализныця»,40081305,Напіввагони люкові,67892174,перевезення,48 Донецька,1989,РП,2018-01-08T00:00:00,"ПАО ""ДОНБАССЭНЕРГО""",23343582
69,Филиал «ПВРЗ» АО «Укрзализныця»,40081305,Напіввагони люкові,68181379,перевезення,48 Донецька,1986,РП,2018-01-26T00:00:00,"ПАО ""ДОНБАССЭНЕРГО""",23343582
70,Филиал «ПВРЗ» АО «Укрзализныця»,40081305,Напіввагони люкові,68359637,перевезення,48 Донецька,1992,РП,2018-01-20T00:00:00,"ПАО ""ДОНБАССЭНЕРГО""",23343582
71,Филиал «ПВРЗ» АО «Укрзализныця»,40081305,Напіввагони люкові,68444835,перевезення,48 Донецька,1983,РП,2018-01-04T00:00:00,"ПАО ""ДОНБАССЭНЕРГО""",23343582
72,филиал «РВК» АО «Укрзализныця»,40081326,Криті універсальні,24373201,перевезення,48 Донецька,1985,РП,2015-12-31T00:00:00,"ООО ""МТК""",33115436
73,филиал «РВК» АО «Укрзализныця»,40081326,Криті універсальні,24444770,перевезення,48 Донецька,1984,РП,2015-12-31T00:00:00,"ООО ""МТК""",33115436
74,филиал «РВК» АО «Укрзализныця»,40081326,Криті універсальні,24586521,перевезення,48 Донецька,1988,РП,2015-12-31T00:00:00,"ООО ""МТК""",33115436
75,филиал «РВК» АО «Укрзализныця»,40081326,Криті універсальні,26273599,перевезення,48 Донецька,1991,РП,2015-12-31T00:00:00,"ООО ""МТК""",33115436
76,Филиал «СВРЗ» АО «Укрзализныця»,40123439,Платформи універсальні,54400528,перевезення,45 Придніпровська,1985,РП,2027-12-31T00:00:00,ООО «МТ»,33074226
77,Филиал «СВРЗ» АО «Укрзализныця»,40123439,Платформи універсальні,54400551,перевезення,45 Придніпровська,1992,РП,2027-12-31T00:00:00,ООО «МТ»,33074226
78,Филиал «СВРЗ» АО «Укрзализныця»,40123439,Платформи універсальні,54400700,перевезення,35 Львівська,1988,НП,2027-12-31T00:00:00,ООО «МТ»,33074226
79,Филиал «СВРЗ» АО «Укрзализныця»,40123439,Платформи універсальні,54401112,перевезення,35 Львівська,1986,НП,2016-03-31T00:00:00,ООО «МТ»,33074226
80,Филиал «СВРЗ» АО «Укрзализныця»,40123439,Платформи універсальні,54401120,перевезення,40 Одеська,1989,РП,2027-12-31T00:00:00,ООО «МТ»,33074226
81,Филиал «СВРЗ» АО «Укрзализныця»,40123439,Платформи універсальні,54401419,перевезення,40 Одеська,1986,НП,2027-12-31T00:00:00,ООО «МТ»,33074226
82,Филиал «СВРЗ» АО «Укрзализныця»,40123439,Платформи універсальні,54401427,перевезення,35 Львівська,1986,НП,2027-12-31T00:00:00,ООО «МТ»,33074226
83,Филиал «СВРЗ» АО «Укрзализныця»,40123439,Платформи універсальні,54401435,перевезення,35 Львівська,1986,НП,2027-12-31T00:00:00,ООО «МТ»,33074226
84,Филиал «СВРЗ» АО «Укрзализныця»,40123439,Платформи універсальні,54401443,перевезення,45 Придніпровська,1986,РП,2027-12-31T00:00:00,ООО «МТ»,33074226
85,Филиал «СВРЗ» АО «Укрзализныця»,40123439,Платформи універсальні,54402565,перевезення,35 Львівська,1986,РП,2027-12-31T00:00:00,ООО «МТ»,33074226
86,Филиал «СВРЗ» АО «Укрзализныця»,40123439,Платформи універсальні,54402581,перевезення,35 Львівська,1986,НП,2027-12-31T00:00:00,ООО «МТ»,33074226
87,Филиал «СВРЗ» АО «Укрзализныця»,40123439,Платформи універсальні,54402607,перевезення,35 Львівська,1986,НП,2027-12-31T00:00:00,ООО «МТ»,33074226
88,Филиал «СВРЗ» АО «Укрзализныця»,40123439,Платформи універсальні,54402615,перевезення,35 Львівська,1986,НП,2027-12-31T00:00:00,ООО «МТ»,33074226
89,Филиал «СВРЗ» АО «Укрзализныця»,40123439,Платформи універсальні,54402623,перевезення,35 Львівська,1986,НП,2027-12-31T00:00:00,ООО «МТ»,33074226
90,Филиал «СВРЗ» АО «Укрзализныця»,40123439,Платформи універсальні,54402631,перевезення,45 Придніпровська,1986,НП,2027-12-31T00:00:00,ООО «МТ»,33074226
91,Филиал «СВРЗ» АО «Укрзализныця»,40123439,Платформи універсальні,54402649,перевезення,35 Львівська,1987,НП,2027-12-31T00:00:00,ООО «МТ»,33074226
92,Филиал «СВРЗ» АО «Укрзализныця»,40123439,Платформи універсальні,54402656,перевезення,40 Одеська,1987,РП,2027-12-31T00:00:00,ООО «МТ»,33074226
93,Филиал «СВРЗ» АО «Укрзализныця»,40123439,Платформи універсальні,54402664,перевезення,45 Придніпровська,1987,РП,2027-12-31T00:00:00,ООО «МТ»,33074226
94,Филиал «СВРЗ» АО «Укрзализныця»,40123439,Платформи універсальні,54402698,перевезення,35 Львівська,1987,НП,2027-12-31T00:00:00,ООО «МТ»,33074226
95,Филиал «СВРЗ» АО «Укрзализныця»,40123439,Платформи універсальні,54402706,перевезення,48 Донецька,1985,РП,2016-03-31T00:00:00,ООО «МТ»,33074226
96,Филиал «СВРЗ» АО «Укрзализныця»,40123439,Платформи універсальні,54402730,перевезення,35 Львівська,1987,НП,2027-12-31T00:00:00,ООО «МТ»,33074226
97,Филиал «СВРЗ» АО «Укрзализныця»,40123439,Платформи універсальні,54402748,перевезення,40 Одеська,1987,РП,2027-12-31T00:00:00,ООО «МТ»,33074226
98,Филиал «СВРЗ» АО «Укрзализныця»,40123439,Платформи універсальні,54402755,перевезення,45 Придніпровська,1990,РП,2027-12-31T00:00:00,ООО «МТ»,33074226
99,Филиал «СВРЗ» АО «Укрзализныця»,40123439,Платформи універсальні,54402789,перевезення,40 Одеська,1990,РП,2027-12-31T00:00:00,ООО «МТ»,33074226
100,Филиал «СВРЗ» АО «Укрзализныця»,40123439,Платформи універсальні,54402805,перевезення,45 Придніпровська,1991,РП,2027-12-31T00:00:00,ООО «МТ»,33074226
101,Филиал «СВРЗ» АО «Укрзализныця»,40123439,Платформи універсальні,54402813,перевезення,45 Придніпровська,1992,РП,2027-12-31T00:00:00,ООО «МТ»,33074226
102,Филиал «СВРЗ» АО «Укрзализныця»,40123439,Платформи універсальні,54402821,перевезення,45 Придніпровська,1992,РП,2027-12-31T00:00:00,ООО «МТ»,33074226
103,Филиал «СВРЗ» АО «Укрзализныця»,40123439,Платформи універсальні,54402839,перевезення,45 Придніпровська,1992,РП,2027-12-31T00:00:00,ООО «МТ»,33074226
104,Филиал «СВРЗ» АО «Укрзализныця»,40123439,Платформи універсальні,54402847,перевезення,45 Придніпровська,1992,РП,2027-12-31T00:00:00,ООО «МТ»,33074226
105,Филиал «СВРЗ» АО «Укрзализныця»,40123439,Платформи універсальні,54402870,перевезення,35 Львівська,1986,НП,2027-12-31T00:00:00,ООО «МТ»,33074226
106,Филиал «СВРЗ» АО «Укрзализныця»,40123439,Платформи універсальні,54402920,перевезення,35 Львівська,1992,НП,2027-12-31T00:00:00,ООО «МТ»,33074226
107,Филиал «СВРЗ» АО «Укрзализныця»,40123439,Платформи універсальні,54403431,перевезення,40 Одеська,1990,РП,2027-12-31T00:00:00,ООО «МТ»,33074226
108,Филиал «СВРЗ» АО «Укрзализныця»,40123439,Платформи універсальні,54403449,перевезення,45 Придніпровська,1990,РП,2027-12-31T00:00:00,ООО «МТ»,33074226
109,Филиал «СВРЗ» АО «Укрзализныця»,40123439,Платформи універсальні,54403464,перевезення,35 Львівська,1986,НП,2027-12-31T00:00:00,ООО «МТ»,33074226
110,Филиал «СВРЗ» АО «Укрзализныця»,40123439,Платформи універсальні,54403621,перевезення,35 Львівська,1980,НП,2016-03-31T00:00:00,ООО «МТ»,33074226
111,Филиал «СВРЗ» АО «Укрзализныця»,40123439,Платформи універсальні,54403647,перевезення,40 Одеська,1980,НП,2027-12-31T00:00:00,ООО «МТ»,33074226
112,Филиал «СВРЗ» АО «Укрзализныця»,40123439,Платформи універсальні,54403704,перевезення,35 Львівська,1980,НП,2016-03-31T00:00:00,ООО «МТ»,33074226
113,Филиал «СВРЗ» АО «Укрзализныця»,40123439,Платформи універсальні,54403720,перевезення,35 Львівська,1983,НП,2016-03-31T00:00:00,ООО «МТ»,33074226
114,Филиал «СВРЗ» АО «Укрзализныця»,40123439,Платформи універсальні,54403738,перевезення,35 Львівська,1985,НП,2016-03-31T00:00:00,ООО «МТ»,33074226
115,Филиал «СВРЗ» АО «Укрзализныця»,40123439,Платформи універсальні,54403753,перевезення,40 Одеська,1979,РП,2027-12-31T00:00:00,ООО «МТ»,33074226
116,Филиал «СВРЗ» АО «Укрзализныця»,40123439,Платформи універсальні,54403795,перевезення,45 Придніпровська,1980,РП,2027-12-31T00:00:00,ООО «МТ»,33074226
117,Филиал «СВРЗ» АО «Укрзализныця»,40123439,Платформи універсальні,54403803,перевезення,40 Одеська,1978,РП,2027-12-31T00:00:00,ООО «МТ»,33074226
118,Филиал «СВРЗ» АО «Укрзализныця»,40123439,Платформи універсальні,54403852,перевезення,35 Львівська,1980,НП,2016-03-31T00:00:00,ООО «МТ»,33074226
119,Филиал «СВРЗ» АО «Укрзализныця»,40123439,Платформи універсальні,54403860,перевезення,40 Одеська,1980,РП,2027-12-31T00:00:00,ООО «МТ»,33074226
120,Филиал «СВРЗ» АО «Укрзализныця»,40123439,Платформи універсальні,54403878,перевезення,35 Львівська,1978,НП,2016-03-31T00:00:00,ООО «МТ»,33074226
121,Филиал «СВРЗ» АО «Укрзализныця»,40123439,Платформи універсальні,54403886,перевезення,35 Львівська,1982,НП,2016-03-31T00:00:00,ООО «МТ»,33074226
122,Филиал «СВРЗ» АО «Укрзализныця»,40123439,Платформи універсальні,54403894,перевезення,45 Придніпровська,1989,РП,2027-12-31T00:00:00,ООО «МТ»,33074226
123,Филиал «СВРЗ» АО «Укрзализныця»,40123439,Платформи універсальні,54403902,перевезення,45 Придніпровська,1989,РП,2027-12-31T00:00:00,ООО «МТ»,33074226
124,Филиал «СВРЗ» АО «Укрзализныця»,40123439,Платформи універсальні,54403910,перевезення,45 Придніпровська,1989,РП,2027-12-31T00:00:00,ООО «МТ»,33074226
125,Филиал «СВРЗ» АО «Укрзализныця»,40123439,Платформи універсальні,54403928,перевезення,40 Одеська,1990,РП,2027-12-31T00:00:00,ООО «МТ»,33074226
126,Филиал «СВРЗ» АО «Укрзализныця»,40123439,Платформи універсальні,54403936,перевезення,45 Придніпровська,1990,РП,2027-12-31T00:00:00,ООО «МТ»,33074226
127,Филиал «СВРЗ» АО «Укрзализныця»,40123439,Платформи універсальні,54403944,перевезення,45 Придніпровська,1990,РП,2027-12-31T00:00:00,ООО «МТ»,33074226
128,Филиал «СВРЗ» АО «Укрзализныця»,40123439,Платформи універсальні,54403951,перевезення,40 Одеська,1991,РП,2027-12-31T00:00:00,ООО «МТ»,33074226
129,Филиал «СВРЗ» АО «Укрзализныця»,40123439,Платформи універсальні,54403969,перевезення,32 Південно-Західна,1992,РП,2027-12-31T00:00:00,ООО «МТ»,33074226
130,Филиал «СВРЗ» АО «Укрзализныця»,40123439,Платформи універсальні,54403977,перевезення,40 Одеська,1992,РП,2027-12-31T00:00:00,ООО «МТ»,33074226
131,Филиал «СВРЗ» АО «Укрзализныця»,40123439,Платформи універсальні,54404330,перевезення,35 Львівська,1992,НП,2027-12-31T00:00:00,ООО «МТ»,33074226
132,Филиал «СВРЗ» АО «Укрзализныця»,40123439,Платформи універсальні,54404348,перевезення,35 Львівська,1986,НП,2027-12-31T00:00:00,ООО «МТ»,33074226
133,Филиал «СВРЗ» АО «Укрзализныця»,40123439,Платформи універсальні,54404355,перевезення,35 Львівська,1992,НП,2016-03-31T00:00:00,ООО «МТ»,33074226
134,Филиал «СВРЗ» АО «Укрзализныця»,40123439,Платформи універсальні,54405048,перевезення,35 Львівська,1985,НП,2016-03-31T00:00:00,ООО «МТ»,33074226
135,Филиал «СВРЗ» АО «Укрзализныця»,40123439,Платформи універсальні,54405055,перевезення,35 Львівська,1980,НП,2016-03-31T00:00:00,ООО «МТ»,33074226
136,Филиал «СВРЗ» АО «Укрзализныця»,40123439,Платформи універсальні,54405063,перевезення,45 Придніпровська,1985,РП,2027-12-31T00:00:00,ООО «МТ»,33074226
137,Филиал «СВРЗ» АО «Укрзализныця»,40123439,Платформи універсальні,54405071,перевезення,35 Львівська,1980,НП,2016-03-31T00:00:00,ООО «МТ»,33074226
138,Филиал «СВРЗ» АО «Укрзализныця»,40123439,Платформи універсальні,54405097,перевезення,45 Придніпровська,1990,РП,2027-12-31T00:00:00,ООО «МТ»,33074226
139,Филиал «СВРЗ» АО «Укрзализныця»,40123439,Платформи універсальні,54405626,перевезення,40 Одеська,1993,РП,2027-12-31T00:00:00,ООО «МТ»,33074226
140,Филиал «СВРЗ» АО «Укрзализныця»,40123439,Платформи універсальні,54406129,перевезення,35 Львівська,1988,РП,2027-12-31T00:00:00,ООО «МТ»,33074226
141,Филиал «СВРЗ» АО «Укрзализныця»,40123439,Платформи універсальні,54406137,перевезення,45 Придніпровська,1988,НП,2027-12-31T00:00:00,ООО «МТ»,33074226
142,Филиал «СВРЗ» АО «Укрзализныця»,40123439,Платформи універсальні,54406145,перевезення,40 Одеська,1988,РП,2027-12-31T00:00:00,ООО «МТ»,33074226
143,Филиал «СВРЗ» АО «Укрзализныця»,40123439,Платформи універсальні,54406152,перевезення,40 Одеська,1988,РП,2027-12-31T00:00:00,ООО «МТ»,33074226
144,Филиал «СВРЗ» АО «Укрзализныця»,40123439,Платформи універсальні,54406160,перевезення,45 Придніпровська,1993,РП,2027-12-31T00:00:00,ООО «МТ»,33074226
