_id,№,Назва структурного підрозділу та,Кількість штатних посад,Посадовий оклад (грн.),Фонд заробітної плати за посадови
62,Кілійська районна державна нотаріальна контора,"",,"",""
63,1.0,Консультант,2,3723.0,7446.0
64,"",Всього:,2,х,7446.0
65,Лиманська районна державна нотаріальна контора,"",,"",""
66,1.0,Консультант,1,3723.0,3723.0
67,2.0,Секретар,1,3723.0,3723.0
68,3.0,Прибиральник,0.5,3723.0,1861.5
69,"",Всього:,2.5,х,9307.5
70,Подільська районна державна нотаріальна контора,"",,"",""
71,1.0,Консультант,1,3723.0,3723.0
72,"",Всього:,1,х,3723.0
73,Любашівська районна державна нотаріальна контора,"",,"",""
74,1.0,Секретар,2,3723.0,7446.0
75,2.0,Прибиральник,1,3723.0,3723.0
76,"",Всього:,3,х,11169.0
77,Овідіопольська районна державна нотаріальна контора,"",,"",""
78,1.0,Консультант,1,3723.0,3723.0
79,2.0,Секретар,1,3723.0,3723.0
80,"",Всього:,2,х,7446.0
81,Роздільнянська районна державна нотаріальна контора,"",,"",""
82,1.0,Консультант,1,3723.0,3723.0
83,"",Всього:,1,х,3723.0
84,Ренійська районна державна нотаріальна контора,"",,"",""
85,1.0,Секретар,1,3723.0,3723.0
86,"",Всього:,1,х,3723.0
87,Савранська районна державна нотаріальна контора,"",,"",""
88,1.0,Консультант,1,3723.0,3723.0
90,Саратська районна державна нотаріальна контора,"",,"",""
91,1.0,Секретар,3,3723.0,11169.0
92,2.0,Робітник з господарського обслуговування,0.5,3723.0,1861.5
93,"",Всього:,3.5,х,13030.5
94,Тарутинська районна державна нотаріальна контора,"",,"",""
95,1.0,Консультант,1,3723.0,3723.0
96,2.0,Секретар,1,3723.0,3723.0
97,3.0,Прибиральник,1,3723.0,3723.0
98,"",Всього:,3,х,11169.0
99,Теплодарська міська державна нотаріальна контора,"",,"",""
100,1.0,Консультант,1,3723.0,3723.0
101,2.0,Секретар,2,3723.0,7446.0
102,3.0,Архіваріус,1,3723.0,3723.0
103,"",Всього:,4,х,14892.0
104,Южненська міська державна нотаріальна контора,"",,"",""
105,1.0,Консультант,1,3723.0,3723.0
106,"",Всього:,1,х,3723.0
107,Захарівська районна державна нотаріальна контора,"",,"",""
108,1.0,Секретар,1,3723.0,3723.0
109,2.0,Архіваріус,1,3723.0,3723.0
110,3.0,Прибиральник,1,3723.0,3723.0
111,"",Всього:,3,х,11169.0
112,Одеський державний нотаріальний архів,"",,"",""
113,1.0,Архіваріус,3,3723.0,11169.0
114,2.0,Консультант,7,3723.0,26061.0
115,3.0,Прибиральник,2,3723.0,7446.0
116,"",Всього:,12,х,44676.0
117,"",Всього:,92.5,"",346431.5
118,"","",,"",""
119,"",Начальник управління фінансового та,,"",""
120,"",матеріально-технічного забезпечення - ,,"",""
121,"",головний бухгалтер,,"",""
122,"",Головного територіального управління юстиції в Одеській області                                      ,,"",І.В. Должнікова
123,"","",,"",""
124,"",Начальник відділу з питань нотаріату,,"",""
125,"",Головного територіального управління юстиції в Одеській області       ,,"",А.Ю. Кавун
126,"", ,,"",""
127,"","",,"",""
128,"",Начальник управління персоналу Головного територіального управління юстиції в Одеській області,,"",І.М. Чумак
