_id,Місто,Назва домішки,"qср, мг/м3",у ГДКс.д.,"qмакс, мг/м3",у ГДКм.р.
53,Запоріжжя,Формальдегiд,0.005665624999999997919719607608612932381220161914825439453125,1.88854166666666589691203625989146530628204345703125,0.01230000000000000016930901125533637241460382938385009765625,0.35142857142857142349612331599928438663482666015625
54,"Індекс забруднення атмосфери: 6,79","",,,,
55,"","",,,,
56,Івано-Франківськ,Завислі речовини,0.1273076923076923161470830336838844232261180877685546875,0.848717948717948811321321045397780835628509521484375,0.190000000000000002220446049250313080847263336181640625,0.38000000000000000444089209850062616169452667236328125
57,Івано-Франківськ,Дiоксид сiрки,0.007583653846153846737887516127329945447854697704315185546875,0.1516730769230769382271972745002130977809429168701171875,0.037600000000000001476596622751458198763430118560791015625,0.07520000000000000295319324550291639752686023712158203125
58,Івано-Франківськ,Оксид вуглецю,1.750000000000000444089209850062616169452667236328125,0.583333333333333481363069950020872056484222412109375,3,0.59999999999999997779553950749686919152736663818359375
59,Івано-Франківськ,Дiоксид азоту,0.053807692307692327193802128704192000441253185272216796875,1.3451923076923082422950983527698554098606109619140625,0.1192000000000000003996802888650563545525074005126953125,0.59599999999999997424282582869636826217174530029296875
60,Івано-Франківськ,Оксид азоту,0.035825000000000002675637489346627262420952320098876953125,0.597083333333333410308796374010853469371795654296875,0.07729999999999999371613768062161398120224475860595703125,0.193249999999999977351450297646806575357913970947265625
61,"Індекс забруднення атмосфери: 3,57","",,,,
62,"","",,,,
63,Ізмаїл,Завислі речовини,0.061923076923076907085441433764572138898074626922607421875,0.412820512820512741658518507392727769911289215087890625,0.1600000000000000033306690738754696212708950042724609375,0.320000000000000006661338147750939242541790008544921875
64,Ізмаїл,Дiоксид сiрки,0.0234799999999999974009678993525085388682782649993896484375,0.46959999999999990638599456360680051147937774658203125,0.055100000000000003141931159689193009398877620697021484375,0.11020000000000000628386231937838601879775524139404296875
65,Ізмаїл,Сульфати,0.0071153846153846171673773568500109831802546977996826171875,,0.0200000000000000004163336342344337026588618755340576171875,
66,Ізмаїл,Оксид вуглецю,0.87846153846153873789859289900050498545169830322265625,0.29282051282051291263286429966683499515056610107421875,1.350000000000000088817841970012523233890533447265625,0.270000000000000017763568394002504646778106689453125
67,Ізмаїл,Дiоксид азоту,0.060031999999999967332353634219543891958892345428466796875,1.5007999999999992457588859906536526978015899658203125,0.1068000000000000060396132539608515799045562744140625,0.5340000000000000301980662698042578995227813720703125
68,Ізмаїл,Сiрководень,0.00125199999999999942411343933912348802550695836544036865234375,,0.003299999999999999981958875849841206218115985393524169921875,0.41249999999999997779553950749686919152736663818359375
69,Ізмаїл,Формальдегiд,0.0009846153846153845624888933940610513673163950443267822265625,0.328205128205128204843532557788421399891376495361328125,0.003000000000000000062450045135165055398829281330108642578125,0.08571428571428570120094292406065505929291248321533203125
70,"Індекс забруднення атмосфери: 2,94","",,,,
71,"","",,,,
72,Кам'янське,Завислі речовини,0.332228205128205111851258379829232580959796905517578125,2.214854700854700819689924173871986567974090576171875,0.6571000000000000174082970261224545538425445556640625,1.314200000000000034816594052244909107685089111328125
73,Кам'янське,Дiоксид сiрки,0.0065705128205128283946923062330824905075132846832275390625,0.131410256410256554016058316847193054854869842529296875,0.01050000000000000065225602696727946749888360500335693359375,0.0210000000000000013045120539345589349977672100067138671875
74,Кам'янське,Оксид вуглецю,3.833333333333333481363069950020872056484222412109375,1.2777777777777779011358916250173933804035186767578125,5,1
75,Кам'янське,Дiоксид азоту,0.12379233333333339306392417711322195827960968017578125,3.0948083333333347155758019653148949146270751953125,0.328900000000000025668356329333619214594364166259765625,1.6445000000000000728306304154102690517902374267578125
76,Кам'янське,Оксид азоту,0.056294999999999983941734171821735799312591552734375,0.9382499999999998063771045053726993501186370849609375,0.117400000000000004352074256530613638460636138916015625,0.29349999999999998312461002569762058556079864501953125
77,Кам'янське,Сiрководень,0.005770383275261320270288489808763188193552196025848388671875,,0.0126999999999999994837462935493022087030112743377685546875,1.587499999999999911182158029987476766109466552734375
78,Кам'янське,Фенол,0.00679566666666666686913433892414104775525629520416259765625,2.265222222222222026033477959572337567806243896484375,0.01510000000000000057454041524351850966922938823699951171875,1.5100000000000000088817841970012523233890533447265625
79,Кам'янське,Амiак,0.053174358974358994223141650081743136979639530181884765625,1.32935897435897487639522296376526355743408203125,0.11830000000000000237587727269783499650657176971435546875,0.59150000000000002575717417130363173782825469970703125
80,Кам'янське,Формальдегiд,0.01505256410256409875525474006963122519664466381072998046875,5.0175213675213665709406996029429137706756591796875,0.0362999999999999989341858963598497211933135986328125,1.037142857142856922081364245968870818614959716796875
81,"Індекс забруднення атмосфери: 17,62","",,,,
82,"","",,,,
83,Київ,Завислі речовини,0.09037837837837846277633246927507570944726467132568359375,0.60252252252252314068670102642499841749668121337890625,0.190000000000000002220446049250313080847263336181640625,0.38000000000000000444089209850062616169452667236328125
84,Київ,Дiоксид сiрки,0.0164336235038085066995083849406000808812677860260009765625,0.328672470076170120112379890997544862329959869384765625,0.0315000000000000002220446049250313080847263336181640625,0.063000000000000000444089209850062616169452667236328125
85,Київ,Сульфати,0.0258000000000000069555472492766057257540524005889892578125,,0.036999999999999998168132009368491708301007747650146484375,
86,Київ,Оксид вуглецю,1.80541249999999831032937436248175799846649169921875,0.60180416666666614045055894166580401360988616943359375,9.3499999999999996447286321199499070644378662109375,1.8699999999999998845368054389837197959423065185546875
87,Київ,Дiоксид азоту,0.1121647442872688582582441085833124816417694091796875,2.804118607181721234411497789551503956317901611328125,0.415800000000000002930988785010413266718387603759765625,2.07899999999999973709918776876293122768402099609375
88,Київ,Оксид азоту,0.0840759615384615022204428669283515773713588714599609375,1.401266025641024981496229884214699268341064453125,0.1650999999999999967581487680945429019629955291748046875,0.41274999999999995026200849679298698902130126953125
89,Київ,Сiрководень,0.0018480769230769232037980831506729373359121382236480712890625,,0.0032000000000000001533495552763497471460141241550445556640625,0.40000000000000002220446049250313080847263336181640625
90,Київ,Фенол,0.0032885057471264377004782630820045596919953823089599609375,1.0961685823754792057371787450392730534076690673828125,0.01000000000000000020816681711721685132943093776702880859375,1
91,Київ,Фтористий водень,0.000953296703296704038554931770477196550928056240081787109375,0.190659340659340814649880258002667687833309173583984375,0.0017999999999999999507338532822586785187013447284698486328125,0.0899999999999999966693309261245303787291049957275390625
92,Київ,Хлористий водень,0.07730421686746986875693465890435618348419666290283203125,0.38652108433734932990688548670732416212558746337890625,0.156700000000000005950795411990839056670665740966796875,0.78349999999999997424282582869636826217174530029296875
93,Київ,Амiак,0.00994753747323340493935450723483882029540836811065673828125,0.2486884368308351078713513970797066576778888702392578125,0.0183000000000000002942091015256664832122623920440673828125,0.0914999999999999980015985556747182272374629974365234375
94,Київ,Формальдегiд,0.00747327971403038797404416726521958480589091777801513671875,2.49109323801012916277386466390453279018402099609375,0.019099999999999998923083666113598155789077281951904296875,0.5457142857142855962848670969833619892597198486328125
97,Кременчук,Завислі речовини,0.1120192307692307875921500226468197070062160491943359375,0.74679487179487191728100015097879804670810699462890625,0.5500000000000000444089209850062616169452667236328125,1.100000000000000088817841970012523233890533447265625
98,Кременчук,Дiоксид сiрки,0.0086201923076923044064745482728540082462131977081298828125,0.17240384615384607425170315764262340962886810302734375,0.03339999999999999913402604079237789846956729888916015625,0.0667999999999999982680520815847557969391345977783203125
99,Кременчук,Сульфати,0.006153846153846156442901449423743542865850031375885009765625,,0.0200000000000000004163336342344337026588618755340576171875,
100,Кременчук,Оксид вуглецю,0.6668269230769230393462976280716247856616973876953125,0.2222756410256410131154325426905415952205657958984375,1.899999999999999911182158029987476766109466552734375,0.38000000000000000444089209850062616169452667236328125
101,Кременчук,Дiоксид азоту,0.031310336538461547295497666709707118570804595947265625,0.782758413461538626876290436484850943088531494140625,0.1973999999999999921396209856538916938006877899169921875,0.9869999999999998774313780813827179372310638427734375
102,Кременчук,Оксид азоту,0.02100576923076923063771204169825068674981594085693359375,0.350096153846153834710008823094540275633335113525390625,0.047199999999999998900879205621095024980604648590087890625,0.11799999999999999378275106209912337362766265869140625
103,Кременчук,Фенол,0.000686858974358973864253463670337396251852624118328094482421875,0.2289529914529912779652676135810906998813152313232421875,0.00839999999999999948097073598773931735195219516754150390625,0.83999999999999996891375531049561686813831329345703125
104,Кременчук,Сажа,0.00526634615384615444033666875611743307672441005706787109375,0.10532692307692308186783947121512028388679027557373046875,0.0227000000000000014266365866433261544443666934967041015625,0.1513333333333333474701731802269932813942432403564453125
105,Кременчук,Амiак,0.010904807692307692812416775041128857992589473724365234375,0.27262019230769229949373766430653631687164306640625,0.050999999999999996724842077355788205750286579132080078125,0.254999999999999948929740867242799140512943267822265625
106,Кременчук,Формальдегiд,0.0172457692307692415922826256746702711097896099090576171875,5.748589743589747058649663813412189483642578125,0.06310000000000000330846461338296649046242237091064453125,1.8028571428571427137654836769797839224338531494140625
107,"Індекс забруднення атмосфери: 11,9","",,,,
108,"","",,,,
109,Кривий Ріг,Завислі речовини,0.3966923076923076774136234234902076423168182373046875,2.64461538461538481215029605664312839508056640625,1.3000000000000000444089209850062616169452667236328125,2.600000000000000088817841970012523233890533447265625
110,Кривий Ріг,Дiоксид сiрки,0.0203067484662576326626126643759562284685671329498291015625,0.406134969325152639374465479704667814075946807861328125,0.04800000000000000099920072216264088638126850128173828125,0.0960000000000000019984014443252817727625370025634765625
111,Кривий Ріг,Оксид вуглецю,1.3346153846153845368149859496043063700199127197265625,0.4448717948717948456049953165347687900066375732421875,5,1
112,Кривий Ріг,Дiоксид азоту,0.0391809815950918405302871860840241424739360809326171875,0.9795245398772960410127552677295170724391937255859375,0.2099999999999999922284388276239042170345783233642578125,1.04999999999999982236431605997495353221893310546875
113,Кривий Ріг,Оксид азоту,0.0168918918918919032379211131456031580455601215362548828125,0.281531531531531709067195379248005338013172149658203125,0.08000000000000000166533453693773481063544750213623046875,0.1999999999999999833466546306226518936455249786376953125
114,Кривий Ріг,Сiрководень,0.00155769230769230875889574949866300812573172152042388916015625,,0.0040000000000000000832667268468867405317723751068115234375,0.5
115,Кривий Ріг,Фенол,0.0026739999999999901868219520650882259360514581203460693359375,0.89133333333333009118604195464286021888256072998046875,0.008000000000000000166533453693773481063544750213623046875,0.8000000000000000444089209850062616169452667236328125
116,Кривий Ріг,Амiак,0.01011999999999990164367691392044434905983507633209228515625,0.25299999999999756017388108375598676502704620361328125,0.0200000000000000004163336342344337026588618755340576171875,0.09999999999999999167332731531132594682276248931884765625
117,Кривий Ріг,Формальдегiд,0.01468799999999996323818418630935411783866584300994873046875,4.89599999999998747313156854943372309207916259765625,0.038999999999999999944488848768742172978818416595458984375,1.1142857142857141017344702049740590155124664306640625
118,"Індекс забруднення атмосфери: 12,84","",,,,
119,"","",,,,
120,Кропивницький,Завислі речовини,0.239423076923076905142551140670548193156719207763671875,1.5961538461538460342836742711369879543781280517578125,0.59999999999999997779553950749686919152736663818359375,1.1999999999999999555910790149937383830547332763671875
121,Кропивницький,Дiоксид сiрки,0.016896999999999995356603221807745285332202911376953125,0.3379399999999999071320644361549057066440582275390625,0.04420000000000000317523785042794770561158657073974609375,0.0884000000000000063504757008558954112231731414794921875
122,Кропивницький,Сульфати,0.006153846153846156442901449423743542865850031375885009765625,,0.0200000000000000004163336342344337026588618755340576171875,
123,Кропивницький,Оксид вуглецю,2.185897435897435681084743919200263917446136474609375,0.72863247863247859736901546057197265326976776123046875,7,1.399999999999999911182158029987476766109466552734375
124,Кропивницький,Дiоксид азоту,0.02990350000000001340350053169458988122642040252685546875,0.747587500000000293454149868921376764774322509765625,0.0738000000000000044853010194856324233114719390869140625,0.3689999999999999946709294817992486059665679931640625
125,Кропивницький,Оксид азоту,0.01694500000000000172750702631674357689917087554931640625,0.282416666666666704710308977155364118516445159912109375,0.03769999999999999740207812237713369540870189666748046875,0.09424999999999998656630140203560586087405681610107421875
126,Кропивницький,Сажа,0.01634615384615385746958082791024935431778430938720703125,0.326923076923077149391616558204987086355686187744140625,0.040000000000000000832667268468867405317723751068115234375,0.266666666666666662965923251249478198587894439697265625
127,"Індекс забруднення атмосфери: 3,77","",,,,
128,"","",,,,
129,Луцьк,Завислі речовини,0.08269230769230750954790210016653873026371002197265625,0.55128205128205010066011482194880954921245574951171875,0.200000000000000011102230246251565404236316680908203125,0.40000000000000002220446049250313080847263336181640625
130,Луцьк,Дiоксид сiрки,0.0027740384615384601658949481617355559137649834156036376953125,0.055480769230769201583175487257904023863375186920166015625,0.01349999999999999984734433411404097569175064563751220703125,0.0269999999999999996946886682280819513835012912750244140625
131,Луцьк,Сульфати,0.00711538461538461890210083282681807759217917919158935546875,,0.01000000000000000020816681711721685132943093776702880859375,
132,Луцьк,Оксид вуглецю,0.1666666666666666574148081281236954964697360992431640625,0.0555555555555555524716027093745651654899120330810546875,1,0.200000000000000011102230246251565404236316680908203125
133,Луцьк,Дiоксид азоту,0.08763910256410252508363356582776759751141071319580078125,2.19097756410256305770190010662190616130828857421875,0.347100000000000019628743075372767634689807891845703125,1.7355000000000000426325641456060111522674560546875
134,Луцьк,Оксид азоту,0.038690384615384619537703514424720196984708309173583984375,0.6448397435897437190988057409413158893585205078125,0.1351999999999999868549593884381465613842010498046875,0.33799999999999996713739847109536640346050262451171875
135,Луцьк,Фенол,0.005778525641025635851966146816494074300862848758697509765625,1.926175213675211939090559098985977470874786376953125,0.0137000000000000003719247132494274410419166088104248046875,1.37000000000000010658141036401502788066864013671875
136,Луцьк,Формальдегiд,0.0119076923076923031630247606926786829717457294464111328125,3.9692307692307675637266584089957177639007568359375,0.0667999999999999982680520815847557969391345977783203125,1.90857142857142836334105595597065985202789306640625
137,"Індекс забруднення атмосфери: 11,72","",,,,
138,"","",,,,
139,Львів,Завислі речовини,0.127259615384615332178697144627221859991550445556640625,0.8483974358974355478579809641814790666103363037109375,0.2200000000000000011102230246251565404236316680908203125,0.440000000000000002220446049250313080847263336181640625
140,Львів,Дiоксид сiрки,0.006773557692307701112721662894955443334765732288360595703125,0.1354711538461540187849863059454946778714656829833984375,0.0425999999999999989785948173448559828102588653564453125,0.085199999999999997957189634689711965620517730712890625
141,Львів,Оксид вуглецю,1.913942307692308109068335397751070559024810791015625,0.63798076923076940669687928675557486712932586669921875,3.100000000000000088817841970012523233890533447265625,0.61999999999999999555910790149937383830547332763671875
142,Львів,Дiоксид азоту,0.0495632211538461764366303441420313902199268341064453125,1.239080528846154383160182987921871244907379150390625,0.151600000000000012523315717771765775978565216064453125,0.75800000000000000710542735760100185871124267578125
143,Львів,Оксид азоту,0.0305038461538461556921131290209814324043691158294677734375,0.5083974358974359120111330412328243255615234375,0.09510000000000000397459842815806041471660137176513671875,0.2377499999999999891198143586734659038484096527099609375
144,Львів,Фтористий водень,0.003605288461538455786759005405883726780302822589874267578125,0.72105769230769112265733156164060346782207489013671875,0.00990000000000000081323836553792716586031019687652587890625,0.495000000000000051070259132757200859487056732177734375
145,Львів,Формальдегiд,0.0088788461538461503630426108202300383709371089935302734375,2.95961538461538342659196132444776594638824462890625,0.0168999999999999983568699235547683201730251312255859375,0.48285714285714276261529676048667170107364654541015625
146,"Індекс забруднення атмосфери: 7,51","",,,,
147,"","",,,,
148,Миколаїв,Завислі речовини,0.08461538461538452293719814178984961472451686859130859375,0.56410256410256354175913884319015778601169586181640625,0.299999999999999988897769753748434595763683319091796875,0.59999999999999997779553950749686919152736663818359375
149,Миколаїв,Дiоксид сiрки,0.011002197802197806464352680677620810456573963165283203125,0.2200439560439561292870536135524162091314792633056640625,0.026700000000000001509903313490212894976139068603515625,0.05340000000000000301980662698042578995227813720703125
150,Миколаїв,Оксид вуглецю,1.615384615384615418776093065389432013034820556640625,0.53846153846153843591793020095792599022388458251953125,5,1
151,Миколаїв,Дiоксид азоту,0.044491208791208762540758669956630910746753215789794921875,1.1122802197802190704578606528230011463165283203125,0.10820000000000000450750547997813555411994457244873046875,0.54100000000000003641531520770513452589511871337890625
152,Миколаїв,Оксид азоту,0.0305115384615384510613722568450612016022205352783203125,0.5085256410256409065340221786755137145519256591796875,0.08279999999999999860111898897230275906622409820556640625,0.2069999999999999895639035685235285200178623199462890625
153,Миколаїв,Фтористий водень,0.0023818681318681319582231115106196739361621439456939697265625,0.476373626373626402052963157984777353703975677490234375,0.00839999999999999948097073598773931735195219516754150390625,0.419999999999999984456877655247808434069156646728515625
154,Миколаїв,Формальдегiд,0.01669065934065934453389701275227707810699939727783203125,5.56355311355311510368437666329555213451385498046875,0.051499999999999997168931287205850821919739246368408203125,1.4714285714285713080329287549830041825771331787109375
155,"Індекс забруднення атмосфери: 12,06","",,,,
156,"","",,,,
157,Обухів,Завислі речовини,0.04915384615384614519495443119012634269893169403076171875,0.327692307692307671640463695439393632113933563232421875,0.07499999999999999722444243843710864894092082977294921875,0.1499999999999999944488848768742172978818416595458984375
158,Обухів,Дiоксид сiрки,0.03255769230769232913669242179821594618260860443115234375,0.65115384615384652722269720470649190247058868408203125,0.059999999999999997779553950749686919152736663818359375,0.11999999999999999555910790149937383830547332763671875
159,Обухів,Оксид вуглецю,0.90192307692307649436003202936262823641300201416015625,0.300641025641025516623727753540151752531528472900390625,1.1999999999999999555910790149937383830547332763671875,0.2399999999999999911182158029987476766109466552734375
160,Обухів,Дiоксид азоту,0.0891423076923076596056461085026967339217662811279296875,2.22855769230769151789672832819633185863494873046875,0.1484000000000000041300296516055823303759098052978515625,0.74199999999999999289457264239899814128875732421875
161,"Індекс забруднення атмосфери: 3,55","",,,,
162,"","",,,,
163,Одеса,Завислі речовини,0.2477920289855075342000390037355828098952770233154296875,1.6519468599033835243261592040653340518474578857421875,0.75300000000000000266453525910037569701671600341796875,1.5060000000000000053290705182007513940334320068359375
164,Одеса,Дiоксид сiрки,0.056538995215310992870083595107644214294850826263427734375,1.1307799043062198851572475177817977964878082275390625,0.10440000000000000668354260824344237335026264190673828125,0.2088000000000000133670852164868847467005252838134765625
165,Одеса,Сульфати,0.019750000000000010602629885170244961045682430267333984375,,0.0330000000000000015543122344752191565930843353271484375,
166,Одеса,Оксид вуглецю,2.78413461538461692867940655560232698917388916015625,0.92804487179487227255236803102889098227024078369140625,4.79999999999999982236431605997495353221893310546875,0.95999999999999996447286321199499070644378662109375
167,Одеса,Дiоксид азоту,0.07600023923444974849328303889706148765981197357177734375,1.9000059808612437262098637802409939467906951904296875,0.13800000000000001154631945610162802040576934814453125,0.69000000000000005773159728050814010202884674072265625
168,Одеса,Оксид азоту,0.043788461538461533051336260768948704935610294342041015625,0.72980769230769226840749297480215318500995635986328125,0.08429999999999999993338661852249060757458209991455078125,0.21074999999999999289457264239899814128875732421875
169,Одеса,Сiрководень,0.00206778846153846292132971740329594467766582965850830078125,,0.00489999999999999984179321899091519298963248729705810546875,0.61249999999999993338661852249060757458209991455078125
170,Одеса,Фенол,0.003950241545893723622839832643194313277490437030792236328125,1.3167471819645744091076267068274319171905517578125,0.0120999999999999996447286321199499070644378662109375,1.20999999999999996447286321199499070644378662109375
171,Одеса,Сажа,0.05722222222222216048148624167879461310803890228271484375,1.14444444444444304309627113980241119861602783203125,0.25,1.6666666666666667406815349750104360282421112060546875
172,Одеса,Фтористий водень,0.004895366795366792346533291180321612046100199222564697265625,0.9790733590733584623677643321570940315723419189453125,0.01119999999999999988620213997592145460657775402069091796875,0.55999999999999994226840271949185989797115325927734375
