_id,Аеропорт,Назва організації,Вид аеропортової діяльності,Дата видачі сертифіката,Термін дії сертифіката,Юридична адреса
56,"",ТОВ «Євро Джет Україна»,Наземне адміністрування,2019-04-01T00:00:00,2022-04-01 00:00:00,"04060, м. Київ,"
57,"","","",,"","вул. Котовського, 11"
58,"",ТОВ «СКАЙ ФУД СЕРВІСЕС»,Завантаження та розвантаження бортхарчування,2020-04-21T00:00:00,2023-04-21 00:00:00,8307.0
59,"","","",,скасовано з 08.09.20,"Київська обл.,"
60,"","","",,"","м. Бориспіль, "
61,"","","",,"",аеропорт
62,"",ТОВ «Колумбус Хендлінг»,Наземне адміністрування,2018-05-10T00:00:00,2021-05-10 00:00:00,"03151, м. Київ, вул.  Волинська, 67"
63,"","",Обслуговування на пероні,2019-07-16T00:00:00,2022-07-16 00:00:00,""
64,"","",Обслуговування пасажирів та  багажу,2019-07-16T00:00:00,2022-07-16 00:00:00,""
65,"",ТОВ «ОДІСЕЙ ТРІП СУПОРТ ЄВРОПА»,Наземне адміністрування,2018-03-19T00:00:00,2021-03-19 00:00:00,"08303, Київська обл., м. Бориспіль, вул. Київський шлях, 14А, офіс 16"
66,"","","",,подовжено до 19.09.21,""
67,"","","",,"",""
68,"",ТОВ «Джетекс Екзек’ютів Авіейшн Юкрейн»,Наземне адміністрування,2018-05-17T00:00:00,2021-05-17 00:00:00,"03048, м. Київ, "
69,"","","",,подовжено до 17.11.21,"вул. Медова, 2, корпус Б, офіс 216"
70,"",ТОВ «ЛЮКС КРАЇНА»,Авіапаливозабезпечення,2020-03-04T00:00:00,2023-03-04 00:00:00,"03110, м. Київ, вул. Солом’янська, 20-В, офіс 1037"
71,"",ТОВ «ФОРЗ»,Авіапаливозабезпечення,2021-01-06T00:00:00,2024-01-06 00:00:00,"03039, м. Київ, провулок Руслана Лужевського, 14"
72,"",ТОВ «СКАЙЛАЙН-ХЕНДЛІНГ»,Обслуговування пасажирів та  багажу,2021-01-19T00:00:00,2022-07-17 00:00:00,"03055, м. Київ, вул. Шулявська, 5"
73,"","","",,"",""
74,"","",Наземне адміністрування,2021-01-19T00:00:00,2022-07-17 00:00:00,""
75,"","","",,"",""
76,"","",Обслуговування на пероні ,2021-01-19T00:00:00,2022-07-17 00:00:00,""
77,"",ПІІ «АМІК УКРАЇНА»,Авіапаливозабезпечення,2020-12-03T00:00:00,2021-12-03 00:00:00,"04071, м. Київ, роц. Верхній Вал, 68"
78,"","","",,"",""
249,"","","",,"",(літера А)
79,"",ТОВ «РОЯЛ КЕЙТЕРІНГ»,Завантаження та розвантаження бортхарчування,,в процесі сертифікації,8324.0
80,"","","",,"","Київська обл., "
81,"","","",,"","Бориспільський р-н, село Гора, вул. Науки, 1"
82,Біла Церква,ТОВ «ПЗК «Австар»,Авіапаливозабезпечення,2020-03-20T00:00:00,2023-03-20 00:00:00,"03036 м. Київ, пр-т Повітрофлотський, 94А"
83,аеродром Бородянка,ТОВ «ПЗК «Австар»,Авіапаливозабезпечення,,в процесі сертифікації,"03036 м. Київ, пр-т Повітрофлотський, 94А"
84,Вінниця,КП «Аеропорт – Вінниця»,"",,"",21050.0
85,(Гавришівка),СОП,"Обслуговування пасажирів, багажу",2019-05-15T00:00:00,2022-05-15 00:00:00,"Вінницька обл.,"
86,"",СОП,Обслуговування вантажів,2021-02-23T00:00:00,2024-02-23 00:00:00,"Вінницький р-н,"
87,"",ВІАЗП,Обслуговування на пероні ,2019-06-13T00:00:00,2022-06-13 00:00:00,"с. Гавришівка, "
88,"",ГНА,Наземне адміністрування,2019-06-13T00:00:00,2022-06-13 00:00:00,"вул. Соборна,59, "
89,"",САРПЗП,Пошукове і аварійно-рятувальне забезпечення та протипожежне забезпечення,2019-03-02T00:00:00,2022-03-02 00:00:00,аеропорт 
90,"",ТОВ «ПЗК «Австар»,Авіапаливозабезпечення,2020-10-28T00:00:00,2023-10-28 00:00:00,"03036 м. Київ, пр-т Повітрофлотський, 94А"
91,Дніпропетровськ,ТОВ «Міжнародний аеропорт Дніпропетровськ»,"",,"","49042, Дніпропетровська обл., м. Дніпро,"
92,"",ССТ ,Забезпечення спецтранспортом ,2017-12-14T00:00:00,2020-12-14 00:00:00,аеропорт ЦА
93,"","","",,подовжено до 14.06.21,""
94,"","","",,в процесі сертифікації,""
95,"",АС ,Аеродромне забезпечення ,2017-12-14T00:00:00,2020-12-14 00:00:00,""
96,"","","",,подовжено до 14.06.21,""
97,"","","",,в процесі сертифікації,""
98,"",ПММ ,Авіапаливозабезпечення,2019-12-18T00:00:00,2022-12-18 00:00:00,""
99,"",КНОП,"Обслуговування пасажирів, багажу",2017-05-22T00:00:00,22.05.20 подовжено до 22.05.21,""
100,"",КНОП,Обслуговування на пероні,2017-05-22T00:00:00,22.05.20 подовжено до 22.05.21,""
101,"",ВДСА,Наземне адміністрування,2019-01-30T00:00:00,2022-01-30 00:00:00,""
102,"",САРПЗП,Пошукове і аварійно-рятувальне забезпечення та протипожежне забезпечення,2017-05-23T00:00:00,2020-05-23 00:00:00,""
103,"","","",,подовжено до 23.05.21,""
104,"",ТОВ „Компанія Дніпроавіасервіс” ,Авіапаливозабезпечення,2019-08-13T00:00:00,2022-08-13 00:00:00,"49042, Дніпропетровська обл., м. Дніпро,"
105,"","","Обслуговування пасажирів, багажу",2019-09-04T00:00:00,2022-09-04 00:00:00,аеропорт ЦА
106,"","",Наземне адміністрування,2019-09-04T00:00:00,2022-09-04 00:00:00,""
107,"","",Обслуговування на пероні,2020-07-02T00:00:00,2021-07-02 00:00:00,""
108,"","","",,в процесі сертифікації,""
109,"",ТОВ „Компанія „Авіасервіс”,"Обслуговування пасажирів, багажу, пошти і вантажів",2017-08-30T00:00:00,2020-08-30 00:00:00,"49042, Дніпропетровська обл., м. Дніпро. Аеропорт ЦА"
110,"","","",,подовжено до 28.02.21,""
111,"",ТОВ «Кейтерінг-Дніпро»,Завантаження та розвантаження бортхарчування,2020-03-02T00:00:00,2021-03-02 00:00:00,"49041, Дніпропетровська обл., м. Дніпро,"
112,"","","",,подовжено до 02.09.21,"вул. Аеропорт, 42"
113,Житомир,ПП АК “Озерне Житомир”,Обслуговування вантажів та пошти,2020-03-11T00:00:00,2023-03-11 00:00:00,"0008, Житомирська обл., м. Житомир, вул. Пушкінська, 25"
114,(Озерне),"",Пошукове і аварійно-рятувальне забезпечення та протипожежне забезпечення,2020-12-09T00:00:00,2023-12-09 00:00:00,""
115,"","","",,"",""
116,Запоріжжя,КП “ Міжнародний аеропорт  Запоріжжя”,Пошукове і аварійно-рятувальне забезпечення та протипожежне забезпечення,2018-09-23T00:00:00,2021-09-23 00:00:00,69013.0
117,"","",Обслуговування пасажирів та багажу,2019-12-26T00:00:00,2022-12-26 00:00:00,"Запорізька обл.,"
118,"","",Забезпечення спецтранспортом,2019-12-26T00:00:00,2020-12-26 00:00:00,"м. Запоріжжя, "
119,"","","",,подовжено до 26.06.21,"вул. Блакитна, 4"
120,"","","",,в процесі сертифікації ,""
121,"","",Наземне адміністрування,2019-12-26T00:00:00,2022-12-26 00:00:00,""
122,"","",Обслуговування на пероні,2019-12-26T00:00:00,2022-12-26 00:00:00,""
123,"",ТОВ «Запорізька хендлінгова компанія» ,Авіапаливозабезпечення,2020-09-07T00:00:00,2023-09-07 00:00:00,69013.0
124,"","",Наземне адміністрування,2021-02-17T00:00:00,2024-02-17 00:00:00,"Запорізька обл.,"
125,"","",Обслуговування пасажирів та багажу,2021-02-17T00:00:00,2024-02-17 00:00:00,"м. Запоріжжя, "
126,"","",Обслуговування на пероні,2020-10-28T00:00:00,2021-10-28 00:00:00,"вул. Блакитна, 4"
127,"",ТОВ «Авіа-Сервіс»,Завантаження/розвантаження бортхарчування,2017-12-18T00:00:00,2020-12-18 00:00:00,69013.0
128,"","","",,подовжено до 18.06.21,"Запорізька обл.,"
129,"","","",,в процесі сертифікації,"м. Запоріжжя, "
130,"","","",,"","вул. Блакитна, 4"
131,"",ТОВ „Українська хендлінгова компанія” ,Наземне адміністрування,2020-12-30T00:00:00,2023-12-30 00:00:00,"07500, Київська обл., Баришівський р-н, смт. Баришівка, вул. Пархоменко, 34"
132,"","",Обслуговування пасажирів та багажу,2019-05-31T00:00:00,2022-05-31 00:00:00,""
133,"","","",,"",""
134,"","",Обслуговування  на пероні,2021-01-04T00:00:00,2024-01-04 00:00:00,""
135,"",ТОВ «Колумбус Хендлінг»,Наземне адміністрування,2018-05-30T00:00:00,2021-05-30 00:00:00,"03151, м. Київ, вул.  Волинська, 67"
136,"",ТОВ «Вантажний термінал Запоріжжя»,Обслуговування вантажів та пошти,2018-08-30T00:00:00,2021-08-30 00:00:00,69013.0
137,"","","",,"","Запорізька обл.,"
138,"","","",,"","м. Запоріжжя, "
139,"","","",,"","вул. Блакитна, 4"
140,Івано-Франківськ,ТОВ ”Скорзонера”,"",,"",78593.0
141,"",ПММ ,Авіапаливозабезпечення,2019-02-01T00:00:00,2022-02-01 00:00:00,Івано-Франківська
142,"","","",,"","обл., "
143,"",СОТО,Обслуговування на пероні,2018-02-08T00:00:00,2021-02-08 00:00:00,"м. Яремче, "
144,"","","",,в процесі сертифікації,с. Поляниця
145,"",ВОП ,Обслуговування пасажирів та багажу,2019-09-11T00:00:00,2022-09-11 00:00:00,""
146,"",ЕСТЗП ,Електросвітлотехнічне забезпечення,2019-09-11T00:00:00,2022-09-11 00:00:00,""
147,"",ССТ ,Забезпечення спецтранспортом ,2019-09-11T00:00:00,2022-09-11 00:00:00,""
148,"","","",,"",""
149,"",АЗП,Аеродромне забезпечення польотів,2019-09-11T00:00:00,2022-09-11 00:00:00,""
150,"",САРПЗП,Пошукове і аварійно-рятувальне забезпечення та протипожежне забезпечення,2018-11-01T00:00:00,2021-11-01 00:00:00,""
151,"",ТОВ «Колумбус Хендлінг»,Наземне адміністрування,2018-05-30T00:00:00,2021-05-30 00:00:00,"03151, м. Київ, вул.  Волинська, 67"
152,Київ,ДП «Антонов» ,"",,"","03062, м. Київ, "
153,"",Антонов-2,Обслуговування на пероні,2018-11-19T00:00:00,2021-11-19 00:00:00,"вул. Академіка Туполева, 1"
154,"",Антонов-2,Облуговування вантажів ,2018-11-19T00:00:00,2021-11-19 00:00:00,""
155,"",Антонов-2,Забезпечення спецтранспортом,2018-11-19T00:00:00,2021-11-19 00:00:00,""
156,"","","",,"",""
157,"",Антонов -1                           ПММ,Авіапаливозабезпечення,2020-10-26T00:00:00,2023-10-26 00:00:00,""
158,"",Антонов-2                            ПММ,Авіапаливозабезпечення,2020-10-26T00:00:00,2023-10-26 00:00:00,""
159,"",Антонов-2                            ПММЗ,Авіапаливозабезпечення,2019-11-08T00:00:00,2020-11-08 00:00:00,""
160,"","","",,подовжено до 08.11.21,""
161,"",Антонов-2,Світлотехнічне забезпечення,2018-07-04T00:00:00,2021-07-03 00:00:00,""
162,"",Антонов-2,Електротехнічне забезпечення польотів,2019-03-14T00:00:00,2022-03-14 00:00:00,""
163,"","","",,"",""
164,"",Антонов-2,Пошукове і аварійно-рятувальне забезпечення та протипожежне забезпечення,2018-03-03T00:00:00,2021-03-02 00:00:00,""
165,"","","",,подовжено до 03.09.21,""
166,"","","",,"",""
167,"",ТОВ «Паладіум плюс» Антонов-2,Авіапаливозабезпечення,2018-04-05T00:00:00,2021-04-05 00:00:00,"03039, м. Київ, "
168,"","","",,"","вул. Голосіївська, 7, корп. 3"
169,"",КП МА”Київ” (Жуляни),Сертифікат аеропорту,2017-05-26T00:00:00,2022-05-26 00:00:00,"03036, м. Київ, пр-т Повітрофлотський, 79"
170,"",ВДСА,Наземне адміністрування,2019-12-28T00:00:00,2022-12-28 00:00:00,""
171,"",САРПЗП,Пошукове і аварійно-рятувальне забезпечення та протипожежне забезпечення,2018-12-26T00:00:00,2021-12-26 00:00:00,""
172,"",ССТ,Обслуговування на пероні,2020-03-16T00:00:00,2023-03-16 00:00:00,""
173,"",ССТ,Забезпечення спецтранспортом,2020-03-16T00:00:00,2023-03-16 00:00:00,""
174,"",ТОВ „Челендж Аеропорт” ,Обслуговування на пероні,2020-03-16T00:00:00,2023-03-16 00:00:00,"03036, м. Київ, пр-т Повітрофлотський , 79 "
175,"","",Обслуговування пасажирів та багажу,2020-03-16T00:00:00,2023-03-16 00:00:00,""
176,"",ТОВ „АПЗК” ,Авіапаливозабезпечення,2019-09-20T00:00:00,2022-09-20 00:00:00,"08307, Київська обл., м. Бориспіль, МА «Бориспіль», будівля ЦЗС, к. 5"
177,"",ТОВ «Інтеравіа»,Обслуговування на пероні,2020-03-02T00:00:00,2022-12-24 00:00:00,"01024, м. Київ, "
178,"","","Обслуговування пасажирів, багажу",2019-12-24T00:00:00,2022-12-24 00:00:00,"вул. Лисенка, 4"
179,"","",Наземне адміністрування,2019-12-24T00:00:00,2022-12-24 00:00:00,""
180,"",ТОВ «Мастер-Авіа»,Обслуговування пасажирів та багажу,2018-02-05T00:00:00,2021-02-05 00:00:00,"03036, м. Київ, пр-т Повітрофлотський, 79"
181,"","","",,подовжено до 05.06.21,""
182,"","","",,в процесі сертифікації,""
183,"",СНА,Наземне адміністрування,2018-05-05T00:00:00,2021-02-05 00:00:00,""
184,"","","",,подовжено до 05.06.21,""
185,"","","",,в процесі сертифікації,""
186,"",ПММ,Авіапаливозабезпечення,2020-02-07T00:00:00,2023-02-07 00:00:00,""
187,"",ССТ,Забезпечення спецтранспортом ,2018-05-21T00:00:00,2021-05-21 00:00:00,""
188,"",ССТ,Обслуговування на пероні,2018-05-21T00:00:00,2021-05-21 00:00:00,""
189,"","","",,подовжено до 21.11.21,""
190,"","",Обслуговування вантажів та пошти,2018-07-23T00:00:00,2021-07-23 00:00:00,""
191,"","","",,в процесі сертифікації,""
192,"",ТОВ «Українська хендлінгова компанія»,Наземне адміністрування,2021-03-25T00:00:00,2024-03-25 00:00:00,"07500, Київська обл., Баришівський р-н, смт. Баришівка, вул. Пархоменко, 34"
193,"","",Обслуговування пасажирів та багажу,2021-03-25T00:00:00,2024-03-25 00:00:00,""
194,"","",Обслуговування на пероні,2021-03-25T00:00:00,2024-03-25 00:00:00,""
195,"",ТОВ «Клік Авіейшн Нетворк»,Наземне адміністрування,2019-09-04T00:00:00,2022-09-04 00:00:00,"04074, м. Київ,"
196,"","","",,"","вул. Лугова, 2"
197,"","","",,"",(літера А)
198,"",ТОВ „Шенон Еір Україна” ,Наземне адміністрування,2019-05-06T00:00:00,2022-05-06 00:00:00,"02660, м. Київ, пр-т Гагаріна, 23, к.615"
199,"",ТОВ «Скай Хендлінг»,Наземне адміністрування,2019-07-16T00:00:00,2022-07-16 00:00:00,"03036, м. Київ, "
200,"","","",,"","пр-т Повітрофлотський, 77-А літ. (Г), нежиле приміщення офіс"
201,"",ПП «Ай Ті Пі Авіа»,Наземне адміністрування,2018-08-19T00:00:00,2021-08-19 00:00:00,"01103, м. Київ, "
202,"","","",,"",вул. Професора 
203,"","","",,"","Підвисоцького 10/10, офіс 61"
204,"",ТОВ «Ай Сі Ес Хендлінг»,Наземне адміністрування,2021-02-26T00:00:00,2024-02-26 00:00:00,"03151, м. Київ, ро-т Повітрофлотський, 90, офіс 12"
205,"",ТОВ «ДО ЕНД КО КИЇВ» ,Постачання  бортового харчування,2019-03-14T00:00:00,2022-03-14 00:00:00,8300.0
206,"","","",,"","Київська обл.,"
207,"","","",,"","м. Бориспіль, вул. Запорізька, 6"
208,"",ТОВ «Ейр Лінк Інтернешнл»,Наземне адміністрування,2019-04-10T00:00:00,2022-04-10 00:00:00,"65026, м. Одеса,"
209,"","","",,"","вул. Пушкінська, 14, к.40"
210,"",ТОВ «Колумбус Хендлінг»,Наземне адміністрування,2021-01-06T00:00:00,2024-01-06 00:00:00,"03151, м. Київ, вул.  Волинська, 67"
211,"","",Обслуговування на пероні,2021-01-19T00:00:00,2024-01-19 00:00:00,""
212,"",ТОВ «ОДІСЕЙ ТРІП СУПОРТ ЄВРОПА»,Наземне адміністрування,2018-03-19T00:00:00,2021-03-19 00:00:00,"08303, Київська обл., м. Бориспіль, вул. Київський шлях, 14А, офіс 16"
213,"",ТОВ «Джетекс Екзек’ютів Авіейшн Юкрейн»,Наземне адміністрування,2018-05-03T00:00:00,2021-05-03 00:00:00,"03048, м. Київ, "
214,"","","",,подовжено до 03.11.21,"вул. Медова, 2, "
215,"","","",,"","корпус Б, офіс 216"
216,"",ТОВ «Оксаванекспорт ЛТД»,Авіапаливозабезпечення,2020-12-21T00:00:00,2023-12-21 00:00:00,8660.0
217,"",Київ «Південний»,"",,"","Київська обл., Васильківський р-н, "
218,"","","",,"","с. Ксаверівка, "
219,"","","",,"","вул. Київська, 172"
220,"",ТОВ «Хелмкойл Україна»,Авіапаливозабезпечення,2021-02-17T00:00:00,2024-02-17 00:00:00,"03115, м. Київ, площа"
221,"",ПОГ ЦАК України ім.Антонова,"",,"","Святошинська, 1, "
222,"","","",,"",к. 272
223,Кривий Ріг,ТОВ «ПЗК «Австар»,Авіапаливозабезпечення,2020-09-28T00:00:00,2023-09-28 00:00:00,"03036 м. Київ, пр-т Повітрофлотський, 94А"
224,"",ТОВ «Ріан»,Наземне адміністрування,2018-10-18T00:00:00,2021-10-18 00:00:00,"50058, Дніпропетровська обл., м. Кривий Ріг, вул. Каткова, 1А"
225,"","","",,"",""
226,"","",Обслуговування пасажирів та багажу,2020-04-24T00:00:00,2023-04-24 00:00:00,""
227,"","",Обслуговування на пероні,,в процесі сертифікації,""
228,Кіровоград,ТОВ «ПЗК «Австар»,Авіапаливозабезпечення,2019-11-21T00:00:00,2022-11-21 00:00:00,"03036 м. Київ, пр-т Повітрофлотський, 94А"
229,"",ПРАТ «МААК «Урга»,"Обслуговування пасажирів, пошти, багажу",2018-11-15T00:00:00,2021-11-15 00:00:00,25005.0
230,"","",Наземне адміністрування,2021-04-02T00:00:00,2024-04-02 00:00:00,"м. Кропивницький, вул. Добровольського, "
231,"","",Обслуговування на пероні,,в процесі сертифікації,1А
232,"",Кіровоградська льотна академія Національного авіаційного університету,Пошукове і аварійно-рятувальне забезпечення та протипожежне забезпечення,2017-03-22T00:00:00,2020-03-22 00:00:00,25005.0
233,"","","",,подовжено до 22.09.20,"м. Кропивницький, вул. Добровольського, 1"
234,"","","",,в процесі сертифікації,""
235,Кременчук ,ТОВ «ІНВЕСТАВІАОІЛ»,Авіапаливозабезпечення,2021-03-22T00:00:00,2022-03-22 00:00:00,"39600, Полтавська обл., м. Кременчук, вул. Першотравнева, 52-Б, оф. 303 А"
236,(В. Кохнівка),"","",,"",""
237,Львів,ДП «МА» Львів»  ім. Данила Галицького»,"",,"","79000, Львівська обл., м. Львів,"
238,"",АС,Аеродромне забезпечення,2015-05-28T00:00:00,2018-05-28 00:00:00,"Залізничний р-н,"
239,"","","",,подовжено до 28.08.21, аеропорт ЦА
240,"","","",,(до закінчення сертифіката аеродрому),""
241,"",СОП,"Обслуговування пасажирів, багажу",2019-06-20T00:00:00,2022-06-20 00:00:00,""
242,"",ВОВ,Обслуговування вантажу та пошти,2020-10-15T00:00:00,2023-10-15 00:00:00,""
243,"",ЦДА,Наземне адміністрування,2020-10-06T00:00:00,2023-10-06 00:00:00,""
244,"",ІАС,Обслуговування на пероні,2019-08-29T00:00:00,2022-08-29 00:00:00,""
245,"",ПММ,Авіапаливозабезпечення,2018-11-16T00:00:00,2021-11-16 00:00:00,""
246,"",САРПЗП,Пошукове і аварійно-рятувальне забезпечення та протипожежне забезпечення,2020-11-17T00:00:00,2023-11-17 00:00:00,""
247,"",ТОВ «Клік Авіейшн Нетворк»,Наземне адміністрування,2019-09-04T00:00:00,2022-09-04 00:00:00,"04074, м. Київ,"
248,"","","",,"","вул. Лугова, 2"
250,"",ТОВ фірма «Ейр Лінк Інтернешнл»,Наземне адміністрування,2017-04-22T00:00:00,2020-04-22 00:00:00,"65026, м. Одеса,"
251,"","","",,подовжено до 22.10.20,"вул. Пушкінська, 14, к.40"
252,"","","",,в процесі сертифікації,""
253,"",ТОВ «Українська хендлінгова компанія»,Наземне адміністрування,2020-11-16T00:00:00,2023-11-16 00:00:00,"07500, Київська обл., Баришівський р-н, смт. Баришівка, вул. Пархоменко, 34"
254,Миколаїв,ТОВ «ПЗК «Австар»,Авіапаливозабезпечення,2019-02-06T00:00:00,2022-02-06 00:00:00,"03036 м. Київ, пр-т Повітрофлотський, 94А"
255,"",КП «Миколаївський міжнародний аеропорт»,Пошукове і аварійно-рятувальне забезпечення та протипожежне забезпечення,2019-11-16T00:00:00,2022-11-16 00:00:00,"56664, Миколаївська обл., Новоодеський р-н, с. Баловне, вул. Київське шосе, 9"
256,"","","",,"",""
257,"",ВДСА,Наземне адміністрування,2019-08-29T00:00:00,2022-08-29 00:00:00,""
258,"",ВОПП,Обслуговування пасажирів та багажу,2019-08-29T00:00:00,2022-08-29 00:00:00,""
259,"",СНОПС,Обслуговування на пероні,2019-08-29T00:00:00,2022-08-29 00:00:00,""
260,"","",Обслуговування пошти і вантажів,2020-09-30T00:00:00,2023-09-30 00:00:00,""
261,"",ПММ,Авіапаливозабезпечення,2020-12-28T00:00:00,2021-12-28 00:00:00,""
262,"",ТОВ «ФОРЗ»,Авіапаливозабезпечення,2020-10-23T00:00:00,2023-10-23 00:00:00,"03039, м. Київ, провулок Руслана Лужевського, 14"
263,Одеса,КП МА «Одеса»,"",,"","65054Одеська обл., "
264,"",САРПЗП,Пошукове і аварійно-рятувальне забезпечення та протипожежне забезпечення,2020-04-30T00:00:00,2021-04-30 00:00:00,"м. Одеса, "
265,"",ССТ,Забезпечення спецтранспортом,2019-07-26T00:00:00,2020-07-26 00:00:00,аеропорт ЦА
266,"","","",,подовжено до 26.07.21,""
267,"",ТОВ МА “Одеса”,"",,"","65054Одеська обл., "
268,"",СОП,"Обслуговування пасажирів, багажу",2019-12-23T00:00:00,2022-12-23 00:00:00,"м. Одеса, "
269,"",ВК,Обслуговування вантажів та пошти,2019-12-17T00:00:00,2022-12-16 00:00:00,аеропорт ЦА
270,"",ЦДА ,Наземне адміністрування,2017-08-18T00:00:00,2020-08-18 00:00:00,""
271,"","","",,подовжено до 18.02.21,""
272,"","","",,в процесе сертифікації,""
273,"",ЦБХ,Завантаження та розвантаження бортхарчування,2017-08-18T00:00:00,2020-08-18 00:00:00,""
