_id,1.,0600000,1_,2_,3_,4_,5_,6_,7_,8_,9_,10_,11_,Управління освіти Кропивницької м,12_,13_,14_,15_,16_,17_,18_,19_,20_,21_,22_,23_,24_,25_,26_,27_,28_,29_,30_,31_,32_,33_,34_,35_,36_,37_,38_,39_,40_,41_,42_,43_,05403286,44_,45_,46_,47_,48_,49_,50_,51_,52_,53_,54_,55_,56_,57_,58_,59_,60_,61_,62_,63_,64_,65_,66_,67_,68_,69_,70_,71_,72_,73_,74_,75_
23,  7.1. Аналіз розділу «Видатки (надані кредити з бюджету) та напрями використання бюджетних коштів за бюджетною програмою»,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
24,  гривень,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
25,№ з/п,"",Напрями використання бюджетних коштів*,"","","","","","","","","","","","","","","","","","","","","","","",Затверджено у паспорті бюджетної програми,"","","","","","","","","","","","","","",Касові видатки (надані кредити з бюджету),"","","","","","","","","","","","","",Відхилення,"","","","","","","","","","","","","","","","","","","","","","",""
26,"","","","","","","","","","","","","","","","","","","","","","","","","","",загальний фонд,"","","","",спеціальний фонд,"","","","",усього,"","","","",загальний фонд,"","","","",спеціальний фонд,"","","","",усього,"","","",загальний фонд,"","","","",спеціальний фонд,"","","","", усього,"","","","","","","","","","","","",""
27,1.0,"",2.0,"","","","","","","","","","","","","","","","","","","","","","","",3.0,"","","","",4.0,"","","","",5.0,"","","","",6.0,"","","","",7.0,"","","","",8.0,"","","",9.0,"","","","",10.0,"","","","",11.0,"","","","","","","","","","","","",""
28,npp,"",name,"","","","","","","","","","","","","","","","","","","","","","","",pz2,"","","","",ps2,"","","","",formula=RC[-10]+RC[-5],"","","","",pvz2,"","","","",pvs2,"","","","",formula=RC[-10]+RC[-5],"","","",formula=RC[-14]-RC[-29],"","","","",formula=RC[-14]-RC[-29],"","","","",formula=RC[-10]+RC[-5],"","","","","","","","","","","","",p5.5
29,1.0,"",Надання загальної середньої освіти закладами загальної середньої освіти,"","","","","","","","","","","","","","","","","","","","","","","",226567565.0,"","","","",64218104.0,"","","","",290785669.0,"","","","",188529722.73,"","","","",16995196.3,"","","","",205524919.03,"","","",-38037842.27,"","","","",-47222907.7,"","","","",-85260749.97,"","","","","","","","","","","","",s5.5
30,"","",УСЬОГО,"","","","","","","","","","","","","","","","","","","","","","","",226567565.0,"","","","",64218104.0,"","","","",290785669.0,"","","","",188529722.73,"","","","",16995196.3,"","","","",205524919.03,"","","",-38037842.27,"","","","",-47222907.7,"","","","",-85260749.97,"","","","","","","","","","","","",""
31,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
32," 7.2. Пояснення щодо причин відхилення обсягів касових видатків (наданих кредитів з бюджету) за напрямом використання бюджетних коштів 
від обсягів, затверджених у паспорті бюджетної програми**","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
33,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
34,№ з/п,"",Пояснення,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
35,1.0,"",2.0,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
36,npp,"",name,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",p5.8
37,1.0,"","Пояснення щодо причин відхилення обсягів касових видатків (наданих кредитів з бюджету) за напрямом використання бюджетних коштів від обсягів, затверджених у паспорті бюджетної програми зменшились проти планових показників у зв'язку з економним та раціональним використанням бюджетних коштів, а саме на придбання товарів, медикаментів, оплата за продукти харчування, оплата комунальних послуг та енергоносіїв  та інших послуг. На кінець року виникла кредиторська заборгованість  в сумі   260 674,9 грн. Протягом звітного періоду із спеціального фонду міського бюджету на утримання загальноосвітніх закладів освіти  використано  16995196,3 грн., на кінець року  виникли відхилення від плану -47222907,7 грн. Залишок коштів на кінець року утворився  у зв""язку з тим, що батьківська плата за харчування та інші надходження за надані платні послуги не були використані через перехід частини закладів освіти на дистанційне навчання.","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",s5.8
38,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
39,"8. Видатки (надані кредити з бюджету) на реалізацію місцевих/регіональних програм, які виконуються в межах бюджетної програми","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
40,  гривень,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
41,№ з/п,"",Найменування місцевої/регіональної програми,"","","","","","","","","","","","","","","",Затверджено у паспорті бюджетної програми,"","","","","","","","","","","","","","","",Касові видатки (надані кредити з бюджету),"","","","","","","","","","","","","","","",Відхилення,"","","","","","","","","","","","","","","","","","","","","","","","","","","",""
42,"","","","","","","","","","","","","","","","","","",загальний фонд,"","","","",спеціальний фонд,"","","","",усього,"","","","","",загальний фонд,"","","","",спеціальний фонд,"","","","",усього,"","","","","",загальний фонд,"","","","",спеціальний фонд,"","","","",усього,"","","","","","","","","","","","","","","","","",""
43,1.0,"",2.0,"","","","","","","","","","","","","","","",3.0,"","","","",4.0,"","","","",5.0,"","","","","",6.0,"","","","",7.0,"","","","",8.0,"","","","","",9.0,"","","","",10.0,"","","","",11.0,"","","","","","","","","","","","","","","","","",""
44,npp,"",name,"","","","","","","","","","","","","","","",pz2,"","","","",ps2,"","","","",formula=RC[-10]+RC[-5],"","","","","",pvz2,"","","","",pvs2,"","","","",formula=RC[-10]+RC[-5],"","","","","",formula=RC[-16]-RC[-32],"","","","",formula=RC[-16]-RC[-32],"","","","",formula=RC[-10]+RC[-5],"","","","","","","","","","","","","","","","","",p5.6
45,1.0,"",Програма розвитку освіти міста Кропивницького на 2021 -2025 роки,"","","","","","","","","","","","","","","",226567565.0,"","","","",0.0,"","","","",226567565.0,"","","","","",188529722.73,"","","","",0.0,"","","","",188529722.73,"","","","","",-38037842.27,"","","","",0.0,"","","","",-38037842.27,"","","","","","","","","","","","","","","","","",s5.6
46,"","",Усього,"","","","","","","","","","","","","","","",226567565.0,"","","","",0.0,"","","","",226567565.0,"","","","","",188529722.73,"","","","",0.0,"","","","",188529722.73,"","","","","",-38037842.27,"","","","",0.0,"","","","",-38037842.27,"","","","","","","","","","","","","","","","","",""
47,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
48,9. Результативні показники бюджетної програми та аналіз їх виконання,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
49,  9.1. Аналіз показників бюджетної програми,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
50,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
51,№ з/п,"",Показники,"","","","","","",Одиниця виміру,"","","","",Джерело інформації,"","","","","","","","","",Затверджено у паспорті бюджетної програми,"","","","","","","","","","","","","","","Фактичні результативні показники, досягнуті за рахунок касових видатків (наданих кредитів з бюджету)","","","","","","","","","","","","","","",Відхилення,"","","","","","","","","","","","","","","","","","","","","","","",""
52,"","","","","","","","","","","","","","","","","","","","","","","","",загальний фонд,"","","","",спеціальний фонд,"","","","",усього,"","","","",загальний фонд,"","","","",спеціальний фонд,"","","","",усього,"","","","",загальний фонд,"","","","",спеціальний фонд,"","","","",усього,"","","","","","","","","","","","","",""
53,1.0,"",2.0,"","","","","","",3.0,"","","","",4.0,"","","","","","","","","",5.0,"","","","",6.0,"","","","",7.0,"","","","",8.0,"","","","",9.0,"","","","",10.0,"","","","",11.0,"","","","",12.0,"","","","",13.0,"","","","","","","","","","","","","",""
54,zp,"",name,"","","","","","",od_vim,"","","","",dger_inf,"","","","","","","","","",pz2,"","","","",s2,"","","","",formula=RC[-10]+RC[-5],"","","","",pvz1,"","","","",pvz2,"","","","",formula=RC[-10]+RC[-5],"","","","",formula=RC[-15]-RC[-30],"","","","",formula=RC[-15]-RC[-30],"","","","",formula=RC[-10]+RC[-5],"","","","","","","","","","","","","",p5.7
55,0.0,"",затрат,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",s5.7
56,1.0,"",кількість закладів,"","","","","","",од.,"","","","",Мережа закладів,"","","","","","","","","",37.0,"","","","",0.0,"","","","",37.0,"","","","",37.0,"","","","",0.0,"","","","",37.0,"","","","",0.0,"","","","",0.0,"","","","",0.0,"","","","","","","","","","","","","",""
57,2.0,"",початкові школи,"","","","","","",од.,"","","","",Мережа закладів,"","","","","","","","","",1.0,"","","","",0.0,"","","","",1.0,"","","","",1.0,"","","","",0.0,"","","","",1.0,"","","","",0.0,"","","","",0.0,"","","","",0.0,"","","","","","","","","","","","","",""
58,3.0,"",неповні середні школи,"","","","","","",од.,"","","","",Мережа закладів,"","","","","","","","","",11.0,"","","","",0.0,"","","","",11.0,"","","","",13.0,"","","","",0.0,"","","","",13.0,"","","","",2.0,"","","","",0.0,"","","","",2.0,"","","","","","","","","","","","","",""
59,4.0,"",середні школи,"","","","","","",од.,"","","","",Мережа закладів,"","","","","","","","","",24.0,"","","","",0.0,"","","","",24.0,"","","","",22.0,"","","","",0.0,"","","","",22.0,"","","","",-2.0,"","","","",0.0,"","","","",-2.0,"","","","","","","","","","","","","",""
60,5.0,"",вечірня загальноосвітня  школа,"","","","","","",од.,"","","","",Мережа закладів,"","","","","","","","","",1.0,"","","","",0.0,"","","","",1.0,"","","","",1.0,"","","","",0.0,"","","","",1.0,"","","","",0.0,"","","","",0.0,"","","","",0.0,"","","","","","","","","","","","","",""
61,6.0,"",кількість класів,"","","","","","",од.,"","","","","Рішення Виконавчого комітету Міської ради "" Про затвердження мережі навчальних закладів"" (на відповідний навчальний рік).","","","","","","","","","",931.0,"","","","",0.0,"","","","",931.0,"","","","",923.0,"","","","",0.0,"","","","",923.0,"","","","",-8.0,"","","","",0.0,"","","","",-8.0,"","","","","","","","","","","","","",""
62,7.0,"",Класи початкової школи,"","","","","","",од.,"","","","",Мережа закладів,"","","","","","","","","",12.0,"","","","",0.0,"","","","",12.0,"","","","",12.0,"","","","",0.0,"","","","",12.0,"","","","",0.0,"","","","",0.0,"","","","",0.0,"","","","","","","","","","","","","",""
63,8.0,"",класи неповної середньої школи,"","","","","","",од.,"","","","",Мережа закладів,"","","","","","","","","",127.0,"","","","",0.0,"","","","",127.0,"","","","",192.0,"","","","",0.0,"","","","",192.0,"","","","",65.0,"","","","",0.0,"","","","",65.0,"","","","","","","","","","","","","",""
64,9.0,"",класи середніх шкіл,"","","","","","",од.,"","","","",Мережа закладів,"","","","","","","","","",785.0,"","","","",0.0,"","","","",785.0,"","","","",712.0,"","","","",0.0,"","","","",712.0,"","","","",-73.0,"","","","",0.0,"","","","",-73.0,"","","","","","","","","","","","","",""
65,10.0,"",класи вечірньої загальноосвітньої  школи,"","","","","","",од.,"","","","",Мережа закладів,"","","","","","","","","",7.0,"","","","",0.0,"","","","",7.0,"","","","",7.0,"","","","",0.0,"","","","",7.0,"","","","",0.0,"","","","",0.0,"","","","",0.0,"","","","","","","","","","","","","",""
66,11.0,"","всього - середньорічне число ставок /штатних одиниць, у т.ч.","","","","","","",од.,"","","","",Типові навчальні плани,"","","","","","","","","",1182.5,"","","","",0.0,"","","","","1182,5","","","","",1075.5,"","","","",0.0,"","","","","1075,5","","","","",-107.0,"","","","",0.0,"","","","",-107.0,"","","","","","","","","","","","","",""
67,14.0,"", спеціалістів,"","","","","","",од.,"","","","",Типові навчальні плани,"","","","","","","","","",315.0,"","","","",0.0,"","","","",315.0,"","","","",286.0,"","","","",0.0,"","","","",286.0,"","","","",-29.0,"","","","",0.0,"","","","",-29.0,"","","","","","","","","","","","","",""
68,15.0,"", робітників,"","","","","","",од.,"","","","",Типові навчальні плани,"","","","","","","","","",867.5,"","","","",0.0,"","","","","867,5","","","","",789.5,"","","","",0.0,"","","","","789,5","","","","",-78.0,"","","","",0.0,"","","","",-78.0,"","","","","","","","","","","","","",""
69,0.0,"",продукту,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
70,16.0,"","кількість учнів, що навчаються у  загальноосвітніх навчальних закладах","","","","","","",осіб,"","","","","Рішення Виконавчого комітету Міської ради "" Про затвердження мережі навчальних закладів"" (на відповідний навчальний рік).","","","","","","","","","",25909.0,"","","","",0.0,"","","","",25909.0,"","","","",25746.0,"","","","",0.0,"","","","",25746.0,"","","","",-163.0,"","","","",0.0,"","","","",-163.0,"","","","","","","","","","","","","",""
71,0.0,"",ефективності,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
72,17.0,"",середні витрати на  1 учня,"","","","","","",грн.,"","","","",розрахунково,"","","","","","","","","",8745.0,"","","","",2479.0,"","","","",11224.0,"","","","",7323.0,"","","","",660.0,"","","","",7983.0,"","","","",-1422.0,"","","","",-1819.0,"","","","",-3241.0,"","","","","","","","","","","","","",""
73,18.0,"",діто-дні відвідування,"","","","","","",днів,"","","","","Звіт по мережі, штатам і контингентам","","","","","","","","","",184.0,"","","","",0.0,"","","","",184.0,"","","","",184.0,"","","","",0.0,"","","","",184.0,"","","","",0.0,"","","","",0.0,"","","","",0.0,"","","","","","","","","","","","","",""
74,0.0,"",якості,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
75,19.0,"",кількість днів відвідування,"","","","","","",днів,"","","","","Звіт по мережі, штатам і контингентам","","","","","","","","","",184.0,"","","","",0.0,"","","","",184.0,"","","","",184.0,"","","","",0.0,"","","","",184.0,"","","","",0.0,"","","","",0.0,"","","","",0.0,"","","","","","","","","","","","","",""
76,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
77,  9.2. Пояснення щодо причин розбіжностей між фактичними та затвердженими результативними показниками***,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
78,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
79,№ з/п,"",Показники,"","","","","","",Одиниця виміру,"","","","",Пояснення щодо причин розбіжностей між фактичними та затвердженими результативними показниками,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
80,1.0,"",2.0,"","","","","","",3.0,"","","","",4.0,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
81,zp,"",name,"","","","","","",od_vim,"","","","",name_poj,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",p5.9
82,0.0,"",затрат,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",s5.9
83,0.0,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
84,1.0,"",кількість закладів,"","","","","","",од.,"","","","",розбіжностей між фактичними та затвердженими результативними показниками не виявлено,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
85,2.0,"",початкові школи,"","","","","","",од.,"","","","",розбіжностей між фактичними та затвердженими результативними показниками не виявлено,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
86,3.0,"",неповні середні школи,"","","","","","",од.,"","","","",розбіжностей між фактичними та затвердженими результативними показниками пояснюється зміною у мережі навчальних закладів станом на 01.09.2022 року,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
87,4.0,"",середні школи,"","","","","","",од.,"","","","",розбіжностей між фактичними та затвердженими результативними показниками пояснюється зміною у мережі навчальних закладів станом на 01.09.2022 року,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
88,5.0,"",вечірня загальноосвітня  школа,"","","","","","",од.,"","","","",розбіжностей між фактичними та затвердженими результативними показниками не виявлено,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
89,6.0,"",кількість класів,"","","","","","",од.,"","","","",розбіжностей між фактичними та затвердженими результативними показниками пояснюється зміною у мережі навчальних закладів станом на 01.09.2022 року,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
90,7.0,"",Класи початкової школи,"","","","","","",од.,"","","","",розбіжностей між фактичними та затвердженими результативними показниками не виявлено,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
91,8.0,"",класи неповної середньої школи,"","","","","","",од.,"","","","",розбіжностей між фактичними та затвердженими результативними показниками пояснюється зміною у мережі навчальних закладів станом на 01.09.2022 року,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
92,9.0,"",класи середніх шкіл,"","","","","","",од.,"","","","",розбіжностей між фактичними та затвердженими результативними показниками пояснюється зміною у мережі навчальних закладів станом на 01.09.2022 року,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
93,10.0,"",класи вечірньої загальноосвітньої  школи,"","","","","","",од.,"","","","",розбіжностей між фактичними та затвердженими результативними показниками не виявлено,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
94,11.0,"","всього - середньорічне число ставок /штатних одиниць, у т.ч.","","","","","","",од.,"","","","",розбіжностей між фактичними та затвердженими результативними показниками пояснюється зміною у мережі навчальних закладів станом на 01.09.2022 року,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
95,14.0,"", спеціалістів,"","","","","","",од.,"","","","",розбіжностей між фактичними та затвердженими результативними показниками пояснюється зміною у мережі навчальних закладів станом на 01.09.2022 року   зменшилась фактично на 29.0 штатних одиниць,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
96,15.0,"", робітників,"","","","","","",од.,"","","","",розбіжностей між фактичними та затвердженими результативними показниками пояснюється зміною у мережі навчальних закладів станом на 01.09.2022 року  зменшилась фактично на 78.0 штатних одиниць,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
97,0.0,"",продукту,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
98,0.0,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
99,16.0,"","кількість учнів, що навчаються у  загальноосвітніх навчальних закладах","","","","","","",осіб,"","","","","Відхилення пояснюється тим , що зменшилась фактично  середньорічна кількість дітей на кінець року","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
100,0.0,"",ефективності,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
101,0.0,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
102,17.0,"",середні витрати на  1 учня,"","","","","","",грн.,"","","","",Відхилення пояснюється відповідно зміною показників  продукту і затрат.,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
103,18.0,"",діто-дні відвідування,"","","","","","",днів,"","","","",розбіжностей між фактичними та затвердженими результативними показниками не виявлено,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
104,0.0,"",якості,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
105,0.0,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
