_id,1_,2_,3_,4_,5_,6_,7_,8_,"Дата (рік, місяць, число)",2024.0,9_,04,10_,01,11_,12_
47,Додатковий капiтал,"","","","",1410.0,271.1,"","",271.1,,"","","","",""
48,Резервний капітал,"","","","",1415.0,-,"","",-,,"","","","",""
49,Нерозподiлений прибуток  (непокритий збиток),"","","","",1420.0,"(305,8)","","","(289,9)",,"","","","",""
50,Неоплачений капітал,"","","","",1425.0,-,"","",-,,"","","","",""
51,Усього за роздiлом I,"","","","",1495.0,274.5,"","",290.4,,"","","","",""
52,"II. Довгострокові зобов'язання, цільове фінансування та забезпечення","","","","",1595.0,1.0,"","",1.0,,"","","","",""
53,III. Поточні зобов'язання,"","","","","","","","","",,"","","","",""
54,Короткострокові кредити банків,"","","","",1600.0,-,"","",-,,"","","","",""
55,"Поточна кредиторська заборгованість за:
      довгостроковими зобов'язаннями","","","","",1610.0,-,"","",-,,"","","","",""
56,"          товари, роботи, послуги","","","","",1615.0,168.4,"","",179.7,,"","","","",""
57,         розрахунками з бюджетом,"","","","",1620.0,3.6,"","",19.4,,"","","","",""
58,         у тому числі з податку на прибуток,"","","","",1621.0,-,"","",-,,"","","","",""
59,        розрахунками зі страхування,"","","","",1625.0,0.0,"","",12.7,,"","","","",""
60,        розрахунками з оплати праці,"","","","",1630.0,21.4,"","",38.7,,"","","","",""
61,Доходи майбутніх періодів,"","","","",1665.0,-,"","",-,,"","","","",""
62,Iншi поточні зобов'язання,"","","","",1690.0,0.0,"","",0.0,,"","","","",""
63,Усього за роздiлом III,"","","","",1695.0,193.4,"","",250.5,,"","","","",""
64,"IV. Зобов'язання, пов'язані з необоротними активами, 
утримуваними для продажу, та групами вибуття","","","","",1700.0,-,"","",-,,"","","","",""
65,Баланс,"","","","",1900.0,468.9,"","",541.9,,"","","","",""
66,"","","","","","","","","","",,"","","","",""
67,2. Звіт про фінансові результати,"","","","","","","","","",,"","","","",""
68,"","","",за 1 квартал 2024 року,"","","","","","",,"","","","",""
69,"","","","","","","","",Форма № 2-м,"",1801007,"","","","",""
70,"","","","","","","","",Код за ДКУД,"",,"","","","",""
71,"","","","","","","","","","",,"","","","",""
72,Стаття,"","","","",Код рядка,"За звітний 
період","","",За аналогічний період поперед- нього року,,"","","","",""
73,1.0,"","","","",2.0,3.0,"","",4.0,,"","","","",""
74,"Чистий дохід від реалізації продукції (товарів, робіт, послуг)","","","","",2000.0,490.3,"","",486.3,,"","","","",""
75,Інші операційні доходи,"","","","",2120.0,-,"","",-,,"","","","",""
76,Інші доходи,"","","","",2240.0,0.0,"","",0.0,,"","","","",""
77,Разом доходи (2000 + 2120 + 2240),"","","","",2280.0,490.3,"","",486.3,,"","","","",""
78,"Собівартість реалізованої продукції (товарів, робіт, послуг)","","","","",2050.0,"(240,9)","","","(279,1)",,"","","","",""
79,Інші операційні витрати,"","","","",2180.0,"(230,6)","","","(222,2)",,"","","","",""
80,Інші витрати,"","","","",2270.0,(0),"","",(0),,"","","","",""
81,Разом витрати (2050 + 2180 + 2270),"","","","",2285.0,"(471,5)","","","(501,3)",,"","","","",""
82,Фінансовий результат до оподаткування (2280 - 2285),"","","","",2290.0,"18,8","","","(15,0)",,"","","","",""
83,Податок на прибуток,"","","","",2300.0,-,"","",-,,"","","","",""
84,Чистий прибуток (збиток) (2290 - 2300),"","","","",2350.0,"18,8","","","(15,0)",,"","","","",""
85,"","","","","","","","","","",,"","","","",""
86,Керівник,"","","","",Олена ТОМАШЕВСЬКА,"","","","",,"","","","",""
87,"","","",(підпис),"","(ініціали, прізвище)","","","","",,"","","","",""
88,"","","","","","","","","","",,"","","","",""
89,Головний бухгалтер,"","","","",Ірина АРСЕНЬЄВА,"","","","",,"","","","",""
90,"","","",(підпис),"","(ініціали, прізвище)","","","","",,"","","","",""
