_id,Конкретна назва предмета закупівл,Валюта,Очікувана вартість закупівлі,Примітки,Рік,Тип процедур,Орієнтовний початок проведення пр,Код ДК 021:2015(CPV),Код ДК (ДКПП / ДК003 / ДК015 / ДК
27,Навчальні семінари,UAH,10000.00,"",2018,"",Вересень 2018,80520000-5 Навчальні засоби,"2282 Окремі заходи по реалізації державних (регіональних) програм, не віднесені до заходів розвитку"
28,Ремонт системи опалення,UAH,142900.00,"",2018,звіт про укладений договір,Січень 2018,50720000-8 Послуги з ремонту і технічного обслуговування систем центрального опалення,2240 Оплата послуг (крім комунальних)
29,"Інформаційно-консультативні послуги з навчання по роботі з Системами, послуги з професійної підготовки спеціалістів",UAH,199100.00,"",2018,звіт про укладений договір,Березень 2018,80510000-2 Послуги з професійної підготовки спеціалістів,2240 Оплата послуг (крім комунальних)
30,Охорона адміністративних будівель,UAH,290000.00,"",2018,відкриті торги,Серпень 2018,79710000-4 Охоронні послуги,2240 Оплата послуг (крім комунальних)
31,"Технічне обслуговування системи телефонної міні-АТС, налагодження ліній телефонного та інтернет зв'язку",UAH,82390.00,"",2018,звіт про укладений договір,Січень 2018,50330000-7 Послуги з технічного обслуговування телекомунікаційного обладнання,2240 Оплата послуг (крім комунальних)
32,Інформаційно-консультативні послуги з навчання по роботі з Системами,UAH,54000.00,"Додаткові кошти, згідно Довідки про зміни до кошторису від 20.08.2018 №13",2018,звіт про укладений договір,Серпень 2018,80510000-2 Послуги з професійної підготовки спеціалістів,2240 Оплата послуг (крім комунальних)
33,Фоторамки А-4,UAH,11600.00,"",2018,"",Червень 2018,39290000-1 Фурнітура різна,"2210 Предмети, матеріали, обладнання та інвентар"
34,Послуги з охорони майна,UAH,60000.00,"Додаткові кошти, згідно Довідки про зміни до кошторису від 20.08.2018 №13",2018,звіт про укладений договір,Серпень 2018,79710000-4 Охоронні послуги,2240 Оплата послуг (крім комунальних)
35,Шафа металева із замком,UAH,17400.00,"",2018,"",Серпень 2018,44420000-0 Будівельні товари,"2210 Предмети, матеріали, обладнання та інвентар"
36,Офісні меблі,UAH,131200.00,"",2018,звіт про укладений договір,Березень 2018,39130000-2 Офісні меблі,"2210 Предмети, матеріали, обладнання та інвентар"
37,Офісні меблі,UAH,53000.00,"",2018,допорогові закупівлі,Квітень 2018,39130000-2 Офісні меблі,"3110 Придбання обладнання і предметів довгострокового користування
2210 Предмети, матеріали, обладнання та інвентар"
38,Послуги з домоуправління та адміністративно-господарського управління,UAH,79000.00,"",2018,звіт про укладений договір,Січень 2018,"79990000-0 Різні послуги, пов’язані з діловою сферою",2240 Оплата послуг (крім комунальних)
39,Короби пластикові,UAH,3000.00,"",2018,"",Серпень 2018,19520000-7 Пластмасові вироби,"2210 Предмети, матеріали, обладнання та інвентар"
40,Телекомунікаційні послуги,UAH,16000.00,"",2018,"",Січень 2018,72310000-1 Послуги з обробки даних,2240 Оплата послуг (крім комунальних)
41,"Комплектувальні, деталі та витратні матеріали для ремонту системи електропосточання",UAH,60200.00,"",2018,звіт про укладений договір,Січень 2018,31210000-1 Електрична апаратура для комутування та захисту електричних кіл,"3110 Придбання обладнання і предметів довгострокового користування
2210 Предмети, матеріали, обладнання та інвентар"
42,"Механічні запасні частини, крім двигунів і частин двигунів",UAH,85000.00,"",2018,звіт про укладений договір,Січень 2018,"34320000-6 Механічні запасні частини, крім двигунів і частин двигунів","2210 Предмети, матеріали, обладнання та інвентар"
43,"Технічне обслуговування автомобіля, заміна, ремонт і регулювання деталей та частин автомобіля",UAH,70000.00,"",2018,звіт про укладений договір,Січень 2018,50110000-9 Послуги з ремонту і технічного обслуговування мототранспортних засобів і супутнього обладнання,2240 Оплата послуг (крім комунальних)
44,"Комплектувальні, деталі та витратні матеріали для ремонту системи електропосточання та налагодження ліній телефонного  зв'язку",UAH,85188.00,"",2018,звіт про укладений договір,Січень 2018,44320000-9 Кабелі та супутня продукція,"2210 Предмети, матеріали, обладнання та інвентар"
45,Двигуни та їх частини,UAH,45000.00,"",2018,"",Березень 2018,34310000-3 Двигуни та їх частини,"2210 Предмети, матеріали, обладнання та інвентар"
46,Природний газ,UAH,605000.00,"",2018,відкриті торги,Серпень 2018,09120000-6 Газове паливо,2274 Оплата природного газу
48,"Послуги з технічного обслуговування системи телефонної міні-АТС, налагодження ліній телефонного та інтернет зв'язку",UAH,4000.00,"",2018,"",Серпень 2018,51330000-4 Послуги зі встановлення радіотелефонної апаратури,2240 Оплата послуг (крім комунальних)
49,"Петлі, полкотримачі, замки",UAH,40410.00,"",2018,"",Січень 2018,"44520000-1 Замки, ключі та петлі","2210 Предмети, матеріали, обладнання та інвентар"
50,"Комплектувальні, деталі та витратні матеріали для налагодження ліній телефонного  зв'язку та ліній інтернет зв'язку",UAH,48300.00,"",2018,"",Січень 2018,32520000-4 Телекомунікаційні кабелі та обладнання,"2210 Предмети, матеріали, обладнання та інвентар"
51,Вироби домашнього текстилю,UAH,36625.00,"",2018,"",Червень 2018,39510000-0 Вироби домашнього текстилю,"2210 Предмети, матеріали, обладнання та інвентар"
52,Обкладинки з картону,UAH,138275.00,"",2018,звіт про укладений договір,Березень 2018,"22990000-6 Газетний папір, папір ручного виготовлення та інший некрейдований папір або картон для графічних цілей","2210 Предмети, матеріали, обладнання та інвентар"
53,Акумулятори,UAH,7380.00,"",2018,"",Серпень 2018,31440000-2 Акумуляторні батареї,"2210 Предмети, матеріали, обладнання та інвентар"
54,Посвідчення,UAH,13000.00,"",2018,"",Травень 2018,22450000-9 Друкована продукція з елементами захисту,"2210 Предмети, матеріали, обладнання та інвентар"
55,"Телефони, комплектувальні, деталі та витратні матеріали для налагодження системи входу із домофонною панеллю",UAH,23000.00,"",2018,допорогові закупівлі,Квітень 2018,32550000-3 Телефонне обладнання,"2210 Предмети, матеріали, обладнання та інвентар"
56,"Комплектувальні, деталі та витратні матеріали для ремонту систем опалення та електропосточання, лінолеум, плінтуса для підлог; карнизи для штор",UAH,85257.00,"",2018,звіт про укладений договір,Січень 2018,44110000-4 Конструкційні матеріали,"2210 Предмети, матеріали, обладнання та інвентар"
57,"Розробка кошторисної документації для проведення ремонту: «Поточний ремтонт в приміщенні за адресою: м. Одеса, вул. Інглезі, 5»",UAH,15600.00,"",2018,"",Серпень 2018,71320000-7 Послуги з інженерного проектування,2240 Оплата послуг (крім комунальних)
58,Світильники та освітлювальна арматура,UAH,111361.00,"",2018,звіт про укладений договір,Березень 2018,31520000-7 Світильники та освітлювальна арматура,"2210 Предмети, матеріали, обладнання та інвентар"
59,Технічне обслуговування автоматизованого робочого місця,UAH,40000.00,"",2018,звіт про укладений договір,Січень 2018,"72250000-2 Послуги, пов’язані із системами та підтримкою",2240 Оплата послуг (крім комунальних)
60,Кур'єрські послуги,UAH,45000.00,"",2018,"",Липень 2018,64120000-3 Кур’єрські послуги,2240 Оплата послуг (крім комунальних)
61,Паперові чи картонні реєстраційні журнали,UAH,7000.00,"",2018,"",Липень 2018,22810000-1 Паперові чи картонні реєстраційні журнали,"2210 Предмети, матеріали, обладнання та інвентар"
62,Послуги з обробки вантажів,UAH,83400.00,"",2018,звіт про укладений договір,Травень 2018,63110000-3 Послуги з обробки вантажів,2240 Оплата послуг (крім комунальних)
63,Послуги з ремонту і технічного обслуговування захисного обладнання,UAH,40000.00,"",2018,"",Липень 2018,50610000-4 Послуги з ремонту і технічного обслуговування захисного обладнання,2240 Оплата послуг (крім комунальних)
64,Перевезення майна,UAH,50900.00,"",2018,звіт про укладений договір,Травень 2018,60180000-3 Прокат вантажних транспортних засобів із водієм для перевезення товарів,2240 Оплата послуг (крім комунальних)
65,"Поточний ремонт приміщення в будівлі за адресою: м.Одеса, вул.. Героїв Крут, 26а",UAH,52437.48,"",2018,звіт про укладений договір,Липень 2018,45000000-7 Будівельні роботи та поточний ремонт,2240 Оплата послуг (крім комунальних)
66,"Папір А4, самеклеюча етикетка",UAH,500000.00,"",2018,відкриті торги,Березень 2018,30190000-7 Офісне устаткування та приладдя різне,"2210 Предмети, матеріали, обладнання та інвентар"
67,Секційні лотки та канцелярське приладдя,UAH,720.00,"",2018,"",Липень 2018,39260000-2 Секційні лотки та канцелярське приладдя,"2210 Предмети, матеріали, обладнання та інвентар"
68,Водопостачання,UAH,105000.00,"",2018,звіт про укладений договір,Січень 2018,65110000-7 Розподіл води,2272 Оплата водопостачання та водовідведення
69,"Улаштування дверей та перегородок, встановлення решіток металевих",UAH,139000.00,"",2018,звіт про укладений договір,Січень 2018,45420000-7 Столярні та теслярні роботи,2240 Оплата послуг (крім комунальних)
70,Господарські товари та приладдя,UAH,4580.00,"",2018,"",Липень 2018,"39220000-0 Кухонне приладдя, товари для дому та господарства і приладдя для закладів громадського харчування","2210 Предмети, матеріали, обладнання та інвентар"
71,Рукавички,UAH,2200.00,"",2018,"",Липень 2018,18140000-2 Аксесуари до робочого одягу,"2210 Предмети, матеріали, обладнання та інвентар"
72,Освіжувачі,UAH,335.00,"",2018,"",Липень 2018,39810000-3 Ароматизатори та воски,"2210 Предмети, матеріали, обладнання та інвентар"
73,"Комплектувальні, деталі та витратні матеріали для ремонту системи електропосточання та налагодження ліній телефонного  зв'язку",UAH,14400.00,"",2018,"",Січень 2018,31220000-4 Елементи електричних схем,"2210 Предмети, матеріали, обладнання та інвентар"
74,послуги по монтажу архітектурних оздоб будівлі,UAH,7340.00,"",2018,звіт про укладений договір,Липень 2018,45450000-6 Інші завершальні будівельні роботи,2240 Оплата послуг (крім комунальних)
75,Продукція для чищення,UAH,21000.00,"",2018,"",Липень 2018,39830000-9 Продукція для чищення,"2210 Предмети, матеріали, обладнання та інвентар"
76,Мішки та пакети для сміття,UAH,9212.00,"",2018,"",Липень 2018,19640000-4 Поліетиленові мішки та пакети для сміття,"2210 Предмети, матеріали, обладнання та інвентар"
77,Вироби для ванної кімнати та кухні,UAH,13200.00,"",2018,"",Липень 2018,44410000-7 Вироби для ванної кімнати та кухні,"2210 Предмети, матеріали, обладнання та інвентар"
78,водопровідні та санітарно-технічні роботи,UAH,9680.00,"",2018,"",Липень 2018,45330000-9 Водопровідні та санітарно-технічні роботи,2240 Оплата послуг (крім комунальних)
79,Теки,UAH,33750.00,"",2018,"",Травень 2018,22850000-3 Швидкозшивачі та супутнє приладдя,"2210 Предмети, матеріали, обладнання та інвентар"
80,Картриджі,UAH,5745.00,"",2018,"",Липень 2018,30120000-6 Фотокопіювальне та поліграфічне обладнання для офсетного друку,"2210 Предмети, матеріали, обладнання та інвентар"
81,Комутатор,UAH,5700.00,"",2018,"",Липень 2018,32540000-0 Комутаційні щити,"2210 Предмети, матеріали, обладнання та інвентар"
82,Москітні сітки,UAH,2000.00,"",2018,"",Липень 2018,39520000-3 Готові текстильні вироби,"2210 Предмети, матеріали, обладнання та інвентар"
83,"Жорсткі диски, монітори",UAH,189320.00,"",2018,звіт про укладений договір,Січень 2018,30230000-0 Комп’ютерне обладнання,"2210 Предмети, матеріали, обладнання та інвентар"
84,"Витратні матеріали для ремонту системи опалення, шурупи",UAH,15510.00,"",2018,"",Січень 2018,44530000-4 Кріпильні деталі,"2210 Предмети, матеріали, обладнання та інвентар"
85,Клеї,UAH,1500.00,"",2018,"",Травень 2018,24910000-6 Клеї,"2210 Предмети, матеріали, обладнання та інвентар"
86,Лампи LED,UAH,340.00,"",2018,"",Липень 2018,31530000-0 Частини до світильників та освітлювального обладнання,"2210 Предмети, матеріали, обладнання та інвентар"
87,Вебкамери,UAH,1000.00,"",2018,"",Липень 2018,32240000-7 Телевізійні камери,"2210 Предмети, матеріали, обладнання та інвентар"
88,"Поточний ремонт приміщення в будівлі за адресою: м. Біляївка, вул. Заводська, 19",UAH,199903.79,"",2018,звіт про укладений договір,Липень 2018,45000000-7 Будівельні роботи та поточний ремонт,2240 Оплата послуг (крім комунальних)
89,"Послуги по реконструкції системи газопостачання топкової КБО, технічне обслуговування газового обладнання, технічне обслуговування маркувальних машин",UAH,36000.00,"",2018,"",Січень 2018,50530000-9 Послуги з ремонту і технічного обслуговування техніки,2240 Оплата послуг (крім комунальних)
90,"Послуги з ремонту, доукомплектування та профілактики систем охоронної сигналізації",UAH,31000.00,"",2018,допорогові закупівлі,Липень 2018,50710000-5 Послуги з ремонту і технічного обслуговування електричного і механічного устаткування будівель,2240 Оплата послуг (крім комунальних)
91,"Запасні частини до вантажних транспортних засобів, фургонів та легкових автомобілів",UAH,40000.00,"",2018,"",Липень 2018,"34330000-9 Запасні частини до вантажних транспортних засобів, фургонів та легкових автомобілів","2210 Предмети, матеріали, обладнання та інвентар"
92,"Розробка макету, друкування, та оснащення стенду текстовою частиною",UAH,4060.00,"",2018,"",Липень 2018,"79820000-8 Послуги, пов’язані з друком",2240 Оплата послуг (крім комунальних)
93,Персональні комп'ютери,UAH,2185000.00,"",2018,відкриті торги,Березень 2018,30210000-4 Машини для обробки даних (апаратна частина),3110 Придбання обладнання і предметів довгострокового користування
94,"Виготовлення печаток, штампів та оснасток до них",UAH,3000.00,"",2018,"",Червень 2018,22520000-1 Обладнання для сухого витравлювання,"2210 Предмети, матеріали, обладнання та інвентар"
95,Розподіл газу,UAH,0.00,"",2018,звіт про укладений договір,Квітень 2018,65210000-8 Розподіл газу,2274 Оплата природного газу
96,"Технічне обслуговування копіювально-розмножувальної техніки, заправка та регенерація картриджів",UAH,650000.00,"",2018,відкриті торги,Червень 2018,50310000-1 Технічне обслуговування і ремонт офісної техніки,2240 Оплата послуг (крім комунальних)
97,Друковані книги,UAH,700.00,"",2018,"",Червень 2018,22110000-4 Друковані книги,"2210 Предмети, матеріали, обладнання та інвентар"
98,"Юридичні послуги, пов’язані з оформленням і засвідченням документів",UAH,600.00,"",2018,"",Червень 2018,"79130000-4 Юридичні послуги, пов’язані з оформленням і засвідченням документів",2240 Оплата послуг (крім комунальних)
109,Шпалери,UAH,7000.00,"",2018,"",Травень 2018,39190000-0 Шпалери та інші настінні покриття,"2210 Предмети, матеріали, обладнання та інвентар"
99,Технічне обслуговування і ремонт офісної техніки,UAH,56750.00,"Додаткові кошти  згідно Довідки про зміни до кошторису №3 від 16.04.2018
Додаткові кошти  згідно Довідки про зміни до кошторису №5 від 10.05.2018",2018,звіт про укладений договір,Квітень 2018,50310000-1 Технічне обслуговування і ремонт офісної техніки,2240 Оплата послуг (крім комунальних)
100,"Засіб криптографічного захисту інформації, захищені носії особистих ключів",UAH,197505.00,"",2018,звіт про укладений договір,Січень 2018,30140000-2 Лічильна та обчислювальна техніка,"2210 Предмети, матеріали, обладнання та інвентар"
101,Послуги провайдерів,UAH,399295.00,"",2018,переговорна процедура,Травень 2018,72410000-7 Послуги провайдерів,2240 Оплата послуг (крім комунальних)
102,Консультаційні послуги з питань систем та з технічних питань,UAH,1700.00,"",2018,"",Травень 2018,72220000-3 Консультаційні послуги з питань систем та з технічних питань,2240 Оплата послуг (крім комунальних)
103,Послуги з прибирання,UAH,28528.00,"",2018,"",Травень 2018,90910000-9 Послуги з прибирання,2240 Оплата послуг (крім комунальних)
104,Послуги з утилізації архівів; архівні послуги,UAH,38750.00,"",2018,"",Лютий 2018,92510000-9 Послуги бібліотек і архівів,2240 Оплата послуг (крім комунальних)
105,Фізична охорона,UAH,70000.00,"Додаткові кошти, довідка про зміни до кошторису №3 від 16.04.2018",2018,звіт про укладений договір,Травень 2018,79710000-4 Охоронні послуги,2240 Оплата послуг (крім комунальних)
106,Послуги телефонного зв’язку та передачі даних,UAH,526085.00,"",2018,переговорна процедура скорочена,Травень 2018,64210000-1 Послуги телефонного зв’язку та передачі даних,2240 Оплата послуг (крім комунальних)
107,"Комплектувальні, деталі та витратні матеріали для ремонту системи електропосточання, грати металеві",UAH,125570.05,"",2018,звіт про укладений договір,Січень 2018,44310000-6 Вироби з дроту,"2210 Предмети, матеріали, обладнання та інвентар"
108,Крісла офісні,UAH,9000.00,"",2018,"",Травень 2018,"39110000-6 Сидіння, стільці та супутні вироби і частини до них","2210 Предмети, матеріали, обладнання та інвентар"
110,"Страхування приміщень, послуги страхування цивільно-правової відповідальності власників наземних транспортних засобів",UAH,199900.00,"",2018,звіт про укладений договір,Березень 2018,66510000-8 Страхові послуги,2240 Оплата послуг (крім комунальних)
111,Пультова охорона майна,UAH,390000.00,"",2018,переговорна процедура,Травень 2018,79710000-4 Охоронні послуги,2240 Оплата послуг (крім комунальних)
112,Архітектурні оздоби; інформаційна вивіска,UAH,23501.00,"",2018,"",Травень 2018,39290000-1 Фурнітура різна,"2210 Предмети, матеріали, обладнання та інвентар
3110 Придбання обладнання і предметів довгострокового користування"
113,Технічний нагляд за капітальним ремонтом,UAH,19060.00,"",2018,"",Травень 2018,"71240000-2 Архітектурні, інженерні та планувальні послуги",2240 Оплата послуг (крім комунальних)
114,Послуги зі встановлення системи відеонагляду,UAH,48800.00,"",2018,"",Травень 2018,"51310000-8 Послуги зі встановлення радіо-, телевізійної, аудіо- та відеоапаратури",2240 Оплата послуг (крім комунальних)
115,"Капітальний ремонт (частковий) приміщень в будівлі за адресою: м. Одеса, вул. Розумовська, 37",UAH,1200000.00,"",2018,звіт про укладений договір,Травень 2018,45453000-7 Капітальний ремонт і реставрація,3132 Капітальний ремонт інших об’єктів
116,"Розробка проектно-кошторисної документації капітального ремонту приміщень в будівлі за адресою: м. Одеса, вул. Розумовська, 37",UAH,14036.00,"",2018,"",Квітень 2018,71320000-7 Послуги з інженерного проектування,3132 Капітальний ремонт інших об’єктів
117,Комплектувальні для системи відеонагляду,UAH,74000.00,"",2018,звіт про укладений договір,Квітень 2018,32230000-4 Апаратура для передавання радіосигналу з приймальним пристроєм,"2210 Предмети, матеріали, обладнання та інвентар"
118,Мережеве обладнання,UAH,12570.00,"",2018,"",Квітень 2018,32420000-3 Мережеве обладнання,"2210 Предмети, матеріали, обладнання та інвентар"
119,"Послуги, пов'язані з програмним забезпеченням",UAH,36000.00,"",2018,"",Лютий 2018,"72260000-5 Послуги, пов’язані з програмним забезпеченням",2240 Оплата послуг (крім комунальних)
120,Природний газ,UAH,290000.00,"",2018,переговорна процедура скорочена,Квітень 2018,09120000-6 Газове паливо,2274 Оплата природного газу
121,Послуги поштового зв’язку з використанням маркувальної машини,UAH,199900.00,"",2018,звіт про укладений договір,Квітень 2018,64110000-0 Поштові послуги,2240 Оплата послуг (крім комунальних)
122,Обкладинки для спадкових справ,UAH,290000.00,"",2018,відкриті торги,Квітень 2018,30190000-7 Офісне устаткування та приладдя різне,"2210 Предмети, матеріали, обладнання та інвентар"
123,Бензин та дизельне паливо,UAH,611250.00,"",2018,відкриті торги,Квітень 2018,09130000-9 Нафта і дистиляти,"2210 Предмети, матеріали, обладнання та інвентар"
124,"Поточний ремонт в будівлі за адресою:     м. Одеса, вул. Богдана Хмельницького, 34",UAH,42850.00,"",2018,звіт про укладений договір,Лютий 2018,45000000-7 Будівельні роботи та поточний ремонт,2240 Оплата послуг (крім комунальних)
125,"Поточний ремонт приміщення в будівлі за адресою: м. Одеса, вул. Інглезі, 5",UAH,60200.00,"",2018,звіт про укладений договір,Квітень 2018,45000000-7 Будівельні роботи та поточний ремонт,2240 Оплата послуг (крім комунальних)
126,Експертні послуги,UAH,10000.00,"",2018,"",Березень 2018,71310000-4 Консультаційні послуги у галузях інженерії та будівництва,2240 Оплата послуг (крім комунальних)
127,"Поточний ремонт приміщення в будівлі за адресою: м. Одеса, пл. Б.Дерев'янка, 1",UAH,140000.00,"",2018,звіт про укладений договір,Березень 2018,45000000-7 Будівельні роботи та поточний ремонт,2240 Оплата послуг (крім комунальних)
128,"Деревноволоконні плити ламіновані, лиштви ламіновані, кріплення лиштви, Ніжки опірні; ОСБ-плити",UAH,80100.00,"",2018,звіт про укладений договір,Січень 2018,44190000-8 Конструкційні матеріали різні,"2210 Предмети, матеріали, обладнання та інвентар"
129,"Комплектувальні, деталі та витратні матеріали для ремонту системи опалення та улаштування перегородок;",UAH,16800.00,"",2018,"",Січень 2018,"44170000-2 Плити, листи, стрічки та фольга, пов’язані з конструкційними матеріалами","2210 Предмети, матеріали, обладнання та інвентар"
130,"Свердла, інше приладдя та їх деталі",UAH,300.00,"",2018,"",Березень 2018,44510000-8 Знаряддя,"2210 Предмети, матеріали, обладнання та інвентар"
131,Марки поштові,UAH,2000000.00,"",2018,переговорна процедура скорочена,Березень 2018,22410000-7 Марки,"2210 Предмети, матеріали, обладнання та інвентар"
132,Передплата періодичних видань,UAH,117000.00,"",2018,звіт про укладений договір,Січень 2018,22210000-5 Газети,"2210 Предмети, матеріали, обладнання та інвентар"
133,Термометри,UAH,3000.00,"",2018,"",Березень 2018,38410000-2 Лічильні прилади,"2210 Предмети, матеріали, обладнання та інвентар"
134,Експертні послуги,UAH,15000.00,"",2018,"",Березень 2018,71310000-4 Консультаційні послуги у галузях інженерії та будівництва,2240 Оплата послуг (крім комунальних)
135,Архівні бокси,UAH,200000.00,"",2018,відкриті торги,Березень 2018,30190000-7 Офісне устаткування та приладдя різне,"2210 Предмети, матеріали, обладнання та інвентар"
136,Антифриз,UAH,2000.00,"",2018,"",Березень 2018,24950000-8 Спеціалізована хімічна продукція,"2210 Предмети, матеріали, обладнання та інвентар"
137,Послуги з оцінки майна,UAH,199600.00,"",2018,звіт про укладений договір,Березень 2018,79310000-0 Послуги з проведення ринкових досліджень,2240 Оплата послуг (крім комунальних)
138,Передплата періодичних видань,UAH,370000.00,"",2018,відкриті торги,Березень 2018,22210000-5 Газети,"2210 Предмети, матеріали, обладнання та інвентар"
139,Пультова охорона майна,UAH,79788.20,"у зв’язку з продовженням терміну дії договорів 2017, відповідно до ч. 5 ст. 36 Закону України «Про публічні закупівлі» від 25.12.2015 №922-VІІI",2018,"",Січень 2018,79710000-4 Охоронні послуги,2240 Оплата послуг (крім комунальних)
140,"Поточний ремонт в будівлі за адресою:     м. Одеса, вул. Перша Сортувальна, 36Г",UAH,99332.00,"",2018,звіт про укладений договір,Лютий 2018,45000000-7 Будівельні роботи та поточний ремонт,2240 Оплата послуг (крім комунальних)
141,Пакети програмного забезпечення для серверів,UAH,125200.00,"",2018,звіт про укладений договір,Січень 2018,48210000-3 Пакети мережевого програмного забезпечення,2240 Оплата послуг (крім комунальних)
142,Пакети програмного забезпечення для операційних систем,UAH,11700.00,"",2018,"",Січень 2018,48620000-0 Операційні системи,2240 Оплата послуг (крім комунальних)
