_id,1_загальний фонд,1_,1_спеціальний фонд,1_усього,2_,2_загальний фонд,3_,2_спеціальний фонд,4_,2_усього,5_,3_загальний фонд,6_,3_спеціальний фонд,7_,3_усього,8_,9_,10_
50,"Пояснення щодо причин відхилення обсягів касових видатків (наданих кредитів з бюджету) за напрямом використання бюджетних коштів від обсягів, затверджених у паспорті бюджетої програми ","","","","",,"","","","","","","","","",,"",,""
305,"",показник,"","","",,"","","","","","","","","",,"",,""
51,"Зменшення касових видатків по забезпеченню функціонування мереж зовнішнього освітлення у 2019 році пов'язане з економією бюджетних коштів по заробітній платі та нарахуванню на заробітну плату у розмірі 1341,67 грн.,по придбанню обладнання - 92,53 грн., по експертному обстеженню автопідйомників - 8535,07 грн., з послуги по утилізації відпрацьованих люмінісцентних ламп -1412,28 грн., економії по навчанню - 268,97 грн. Зменшення касових видатків по оплаті зовнішнього освітлення  пов'язане з економією бюджетних коштів (Сплачено електроенергію в повному обсязі згідно наданих рахунків). Зменшення касових видатків по благоустрію кладовища пов'язане з економією бюджетних коштів по заробітній платі у розмірі - 688,82 грн., по нарахуванню на заробітну плату - 151,51 грн. Зменшення касових видатків за рахунок коштів місцевого бюджету по забезпеченню збереження та утриманню на належному рівні зеленої зони населеного пункту та поліпшння його екологічних умов виникло у зв'язку з економією бюджетних коштів по заробітній платі та нарахуванню на заробітну плату у розмірі 118985,5 грн. за рахунок вакансій, по придбанню матеріалів - 2,53 грн., по оплаті транспортних послуг (відсутність потреби в додаткових послугах ліквідації снігових наметів) у розмірі 6840,45 грн., по утриманню 2-х тракторів (мед. та техконтроль) - 5152,80 грн., по перезарядці картриджу - 30,00 грн., по вивозу ТПВ -12,86 грн., по послугам зв'язку та інтернету - 601,16 грн., по медогляду працівників - 1826,40 грн., економія по обслуг. фонтанів -  131,81 грн., по водопостачанню - 4,63 грн., по теплопостачанню - 16928,58 грн. Зменшення касових видатків по забезпеченню сприятливих умов для співіснування людей та тварин у розмірі 20467,00 грн. виникло у зв'язку зі зменшенням кількості заходів з відловіву.Зменшення касових видатків по поточному утриманню пляжно-паркової зони пов'язане з економією по нагрібанню піска на пляжі у сумі 3941,52 грн. та економії з обстеження акваторії моря на пляжі у розмірі  300,60 грн. Зменшення касових видатків на придбання світлодіодних світильників для мереж зовнішнього освітлення  у розмірі 10578,00 грн. пов'язане зі зниженням ціни в результаті проведення тендерної процедури. Зменшення касових видатків у розмірі 6451,00 грн. на забезпечення виконання робіт з надання послуг комерційного обліку електричної енергії пов'язане  з затримкою в заключенні договору з виконавцем робіт ПАТ ""Одесаобленерго"".","","","","",,"","","","","","","","","",,"",,""
52,"",8.,"Видатки (надані кредити з бюджету) на реалізацію місцевих/регіональних програм, які виконуються в межах бюджетної програми :","","",,"","","","","","","","","",,"",,""
53,"","","","","",,"","","","","","","","",грн.,,"",,""
54,Найменування місцевої/регіональної програми,"","","","",,Затверджено у паспорті бюджетної програми,"","",Касові видатки (надані кредити з бюджету) ,"","",Відхилення ,"","",,"",,""
55,"","","","","",,загальний фонд,спеціальний фонд,разом,загальний фонд,спеціальний фонд,разом,загальний фонд,спеціальний фонд,разом,,"",,""
56,1.0,"","","","",,2.0,3.0,4.0,5.0,6.0,7.0,8.0,9.0,10.0,,"",,""
57,Програма реформування і розвитку житлово-комунального господарства на 2017-2019 роки,"","","","",,12492011.0,0.0,12492011.0,11987797.85,0.0,11987797.85,-504213.15,0.0,-504213.15,,"",,""
58,Програма енергоефективності в житлово-комунальному господарстві та бюджетній сфері  м. Южного на період з 2015 по 2020 роки,"","","","",,1010478.0,0.0,1010478.0,999900.0,0.0,999900.0,-10578.0,0.0,-10578.0,,"",,""
59,Усього,"","","","",,13502489.0,0.0,13502489.0,12987697.85,0.0,12987697.85,-514791.15,0.0,-514791.15,,"",,""
60,Пояснення щодо причин відхилення між касовими видатками (наданими кредитами) та затвердженими у паспорті бюджетної програми,"","","","",,"","","","","","","","","",,"",,""
61,Зменшення касових видатків на виконання заходів Програми реформування і розвитку житлово-комунального господарства на 2017-2019 роки та Програми енергоефективності в житлово-комунальному господарстві та бюджетній сфері  м. Южного на період з 2015 по 2020 роки пов'язане з економією бюджетних коштів. ,"","","","",,"","","","","","","","","",,"",,""
62,"","","","","",,"","","","","","","","","",,"",,""
63,"",9.,Результативні показники бюджетної програми та аналіз їх виконання ,"","",,"","","","","","","","","",,"",,""
64,                                                                                                                                                                                                                                                                                                                        грн.,"","","","",,"","","","","","","","","",,"",,""
65,№ з/п,Показники,"",Одиниця виміру,Джерело інформації,,Затверджено у паспорті бюджетної програми,"","","Фактичні результативні показники, досягнуті за рахунок касових видатків (наданих кредитів з бюджету)","","",Відхилення,"","",,"",,""
66,"","","","","",,загальний фонд,спеціальний фонд,усього,загальний фонд,спеціальний фонд,усього,загальний фонд,спеціальний фонд,усього,,"",,""
67,1.0,2.0,"",3.0,4.0,,5.0,6.0,7.0,8.0,9.0,10.0,11.0,12.0,13.0,,"",,""
68,"",Завдання 1,"","","",,"","","","","","","","","",,"",,""
69,1.0,Забезпечення функціонування мереж зовнішнього освітлення,"","","",,"","","","","","","","","",,"",,""
70,"",затрат ,"","","",,"","","","","","","","","",,"",,""
71,"",показник,"","","",,"","","","","","","","","",,"",,""
72,"",протяжність мережі зовнішнього освітлення ,"",м,рішення ЮМР від 19.10.2016 р. №358-VIІ              (зі змінами) ,,28197.0,"",28197.0,28197.0,"",28197.0,0.0,"",0.0,,"",,""
73,Пояснення щодо причин розбіжностей між фактичними та затвердженими результативними показниками,"","","","",,"","","","","","","","","",,"",,""
74,"",продукту,"","","",,"","","","","","","","","",,"",,""
75,"",показник,"","","",,"","","","","","","","","",,"",,""
76,"","протяжність мережі зовнішнього освітлення, яка підлягає поточному утриманню","",м,рішення ЮМР від 19.10.2016 р. №358-VIІ            (зі змінами) ,,28197.0,"",28197.0,28197.0,"",28197.0,0.0,"",0.0,,"",,""
77,Пояснення щодо причин розбіжностей між фактичними та затвердженими результативними показниками,"","","","",,"","","","","","","","","",,"",,""
78,"",ефективності,"","","",,"","","","","","","","","",,"",,""
79,"",показник,"","","",,"","","","","","","","","",,"",,""
80,"",середні витрати на поточне утримання 1 м мережі зовнішнього освітлення ,"",грн./м,розрахункові дані,,31.801822889,"",31.801822889,31.3886399262,"",31.3886399262,-0.413182962727,"",-0.413182962727,,"",,""
81,Пояснення щодо причин розбіжностей між фактичними та затвердженими результативними показниками,"","","","",,"","","","","","","","","",,"",,""
82,Зменшення середніх витрат на поточне утримання 1 м мережі зовнішнього освітлення пов'язане з економією бюджетних коштів.,"","","","",,"","","","","","","","","",,"",,""
83,"",якості ,"","","",,"","","","","","","","","",,"",,""
84,"",показник,"","","",,"","","","","","","","","",,"",,""
85,"",рівень забезпечення функціонування мереж зовнішнього освітлення,"",%,прогнозні дані,,100.0,"",100.0,100.0,"",100.0,0.0,"",0.0,,"",,""
86,Пояснення щодо причин розбіжностей між фактичними та затвердженими результативними показниками,"","","","",,"","","","","","","","","",,"",,""
87,Аналіз стану виконання результативних показників,"","","","",,"","","","","","","","","",,"",,""
88,"Функціонування мереж зовнішнього освітлення у 2019 році 100 % забезпечено за рахунок коштів місцевого бюджету. Зменшення касових видатків по забезпеченню функціонування мереж зовнішнього освітлення у 2019 році пов'язане з економією бюджетних коштів по заробітній платі та нарахуванню на заробітну плату у розмірі 1341,67 грн.,по придбанню обладнання - 92,53 грн., по експертному обстеженню автопідйомників - 8535,07 грн.;з послуги по утилізації відпрацьованих люмінісцентних ламп -1412,28 грн.;економії по навчанню - 268,97 грн.","","","","",,"","","","","","","","","",,"",,""
89,"",Завдання 2,"","","",,"","","","","","","","","",,"",,""
90,2.0,Забезпечення оплати зовнішнього освітлення,"","","",,"","","","","","","","","",,"",,""
91,"",затрат ,"","","",,"","","","","","","","","",,"",,""
92,"",показник,"","","",,"","","","","","","","","",,"",,""
93,"",кількість світлоточок,"",од.,рішення ЮМР від 19.10.2016 р. №358-VIІ            (зі змінами) ,,1413.0,"",1413.0,1413.0,"",1413.0,0.0,"",0.0,,"",,""
94,Пояснення щодо причин розбіжностей між фактичними та затвердженими результативними показниками,"","","","",,"","","","","","","","","",,"",,""
95,"",продукту,"","","",,"","","","","","","","","",,"",,""
96,"",показник,"","","",,"","","","","","","","","",,"",,""
97,"","кількість світлоточок, які планується утримувати","",од.,рішення ЮМР від 19.10.2016 р. №358-VIІ            (зі змінами) ,,1413.0,"",1413.0,1413.0,"",1413.0,0.0,"",0.0,,"",,""
98,Пояснення щодо причин розбіжностей між фактичними та затвердженими результативними показниками,"","","","",,"","","","","","","","","",,"",,""
99,"",ефективності,"","","",,"","","","","","","","","",,"",,""
100,"",показник,"","","",,"","","","","","","","","",,"",,""
101,"",середні витрати на утримання однієї світлоточки ,"",грн./од.,розрахункові дані,,1139.17834395,"",1139.17834395,919.754805379,"",919.754805379,-219.42353857,0.0,-219.42353857,,"",,""
102,Пояснення щодо причин розбіжностей між фактичними та затвердженими результативними показниками,"","","","",,"","","","","","","","","",,"",,""
103,Зменшення середніх витрат на оплату зовнішнього освітлення пов'язане з економією бюджетних коштів.,"","","","",,"","","","","","","","","",,"",,""
104,"",якості ,"","","",,"","","","","","","","","",,"",,""
105,"",показник,"","","",,"","","","","","","","","",,"",,""
106,"",рівень забезпечення оплати зовнішнього освітлення,"",%,прогнозні дані,,100.0,"",100.0,100.0,"",100.0,0.0,"",0.0,,"",,""
107,Пояснення щодо причин розбіжностей між фактичними та затвердженими результативними показниками,"","","","",,"","","","","","","","","",,"",,""
108,Аналіз стану виконання результативних показників,"","","","",,"","","","","","","","","",,"",,""
109,"Оплата зовнішнього освітлення у 2019 році 100 % здійснена у повному обсязі за рахунок коштів місцевого бюджету. Зменшення середніх витрат на оплату зовнішнього освітлення пов'язане з економією бюджетних коштів у розмірі 310045,46 грн.","","","","",,"","","","","","","","","",,"",,""
110,"",Завдання 3,"","","",,"","","","","","","","","",,"",,""
111,3.0,Забезпечення благоустрою кладовищ,"","","",,"","","","","","","","","",,"",,""
112,"",затрат,"","","",,"","","","","","","","","",,"",,""
113,"",показник,"","","",,"","","","","","","","","",,"",,""
114,"","","","",рішення ЮМР від 19.10.2016 р. №358-VIІ            (зі змінами) ,,"","",0.0,"","",0.0,0.0,"",0.0,,"",,""
115,Пояснення щодо причин розбіжностей між затвердженими та досягнутими результативними показниками,"","","","",,"","","","","","","","","",,"",,""
116,"",продукту,"","","",,"","","","","","","","","",,"",,""
117,"",показник,"","","",,"","","","","","","","","",,"",,""
118,"","","","",рішення ЮМР від 19.10.2016 р. №358-VIІ            (зі змінами) ,,"","",0.0,"","",0.0,0.0,"",0.0,,"",,""
119,Пояснення щодо причин розбіжностей між затвердженими та досягнутими результативними показниками,"","","","",,"","","","","","","","","",,"",,""
120,"",ефективності,"","","",,"","","","","","","","","",,"",,""
121,"",показник,"","","",,"","","","","","","","","",,"",,""
122,"","","","",розрахункові дані ,,23,"",23,23,"",23,23,"",23,,"",,""
123,Пояснення щодо причин розбіжностей між затвердженими та досягнутими результативними показниками,"","","","",,"","","","","","","","","",,"",,""
124,"",якості,"","","",,"","","","","","","","","",,"",,""
125,"",показник,"","","",,"","","","","","","","","",,"",,""
126,"","","",%,прогнозні дані,,100.0,"",100.0,100.0,"",100.0,0.0,"","",,"",,""
127,Пояснення щодо причин розбіжностей між затвердженими та досягнутими результативними показниками,"","","","",,"","","","","","","","","",,"",,""
128,Аналіз стану виконання результативних показників,"","","","",,"","","","","","","","","",,"",,""
129,Облаштування окремих територій в 2018 році 100 % забезпечено за рахунок коштів місцевого бюджету.,"","","","",,"","","","","","","","","",,"",,""
130,"",Завдання 3,"","","",,"","","","","","","","","",,"",,""
131,3.0,Забезпечення благоустрою кладовищ,"","","",,"","","","","","","","","",,"",,""
132,"",затрат ,"","","",,"","","","","","","","","",,"",,""
133,"",показник,"","","",,"","","","","","","","","",,"",,""
134,"","загальна площа кладовищ, що потребує благоустрою","",га,"держ.акт ЯЯ № 205949 від 07.05.2010р. на підставі ріш. ЮМР від 05.03.2009р. № 1080-V, ріш. ЮМР від 20.02.2014р. № 1099-VІ",,6.6427,"",6.6427,6.6427,"",6.6427,0.0,"",0.0,,"",,""
135,Пояснення щодо причин розбіжностей між фактичними та затвердженими результативними показниками,"","","","",,"","","","","","","","","",,"",,""
136,"",продукту ,"","","",,"","","","","","","","","",,"",,""
137,"",показник,"","","",,"","","","","","","","","",,"",,""
138,"","площа території кладовища, яка підлягає поточному утриманню","",га,"держ.акт ЯЯ № 205949 від 07.05.2010р. на підставі ріш. ЮМР від 05.03.2009р. № 1080-V, ріш. ЮМР від 20.02.2014р. № 1099-VІ",,6.6427,"",6.6427,6.6427,"",6.6427,0.0,"",0.0,,"",,""
139,Пояснення щодо причин розбіжностей між фактичними та затвердженими результативними показниками,"","","","",,"","","","","","","","","",,"",,""
140,"",ефективності,"","","",,"","","","","","","","","",,"",,""
141,"",показник,"","","",,"","","","","","","","","",,"",,""
142,"",середньорічні витрати на благоустрій 1 га кладовища,"",грн./га,розрахункові дані ,,119279.208755,"",119279.208755,119152.704473,"",119152.704473,-126.504282897,"",-126.504282897,,"",,""
143,Пояснення щодо причин розбіжностей між фактичними та затвердженими результативними показниками,"","","","",,"","","","","","","","","",,"",,""
144,Відхилення по показнику виникло у зв'язку з економією бюджетних кошті.,"","","","",,"","","","","","","","","",,"",,""
145,"",якості,"","","",,"","","","","","","","","",,"",,""
146,"",показник,"","","",,"","","","","","","","","",,"",,""
147,"",рівень забезпечення благоустрою кладовищ,"",%,прогнозні дані,,100.0,"",100.0,100.0,"",100.0,0.0,"",0.0,,"",,""
148,Пояснення щодо причин розбіжностей між фактичними та затвердженими результативними показниками,"","","","",,"","","","","","","","","",,"",,""
149,Аналіз стану виконання результативних показників,"","","","",,"","","","","","","","","",,"",,""
150,"Благоустрій кладовища у 2019 році здійснений у повному обсязі за рахунок коштів місцевого бюджету. Відхилення виникло у зв'язку з економією бюджетних коштів по заробітній платі  у розмірі - 688,82 грн. та нарахуванню на заробітну плату у розмірі - 151,51 грн.","","","","",,"","","","","","","","","",,"",,""
151,"",Завдання 4,"","","",,"","","","","","","","","",,"",,""
152,4.0,Збереження та утримання на належному рівні зеленої зони населеного пункту та поліпшення його екологічних умов,"","","",,"","","","","","","","","",,"",,""
153,"",затрат ,"","","",,"","","","","","","","","",,"",,""
154,"",показник,"","","",,"","","","","","","","","",,"",,""
173,5.0,Утримання в належному стані пляжно-паркової зони,"","","",,"","","","","","","","","",,"",,""
174,"",затрат ,"","","",,"","","","","","","","","",,"",,""
175,"",показник,"","","",,"","","","","","","","","",,"",,""
194,6.0,Забезпечення сприятливих умов для співіснування людей та тварин,"","","",,"","","","","","","","","",,"",,""
155,"","загальна площа території об'єктів зеленого господарства, яка підлягає санітарному прибиранню (догляду)","",га,"Рішення Виконавчий комітет ЮМР  від 15.11.2018 р. № 1527, рішення ЮМР від 19.10.2016 р. №358-VIІ            (зі змінами)",,52.9579,"",52.9579,52.9579,"",52.9579,0.0,"",0.0,,"",,""
156,Пояснення щодо причин розбіжностей між фактичними та затвердженими результативними показниками,"","","","",,"","","","","","","","","",,"",,""
157,"",продукту,"","","",,"","","","","","","","","",,"",,""
158,"",показник,"","","",,"","","","","","","","","",,"",,""
159,"","площа території об'єктів зеленого господарства, яка підлягає поточному утриманню","",га,"Рішення Виконавчий комітет ЮМР  від 15.11.2018 р. № 1527, рішення ЮМР від 19.10.2016 р. №358-VIІ            (зі змінами)",,52.9579,"",52.9579,52.9579,"",52.9579,0.0,"",0.0,,"",,""
160,Пояснення щодо причин розбіжностей між фактичними та затвердженими результативними показниками,"","","","",,"","","","","","","","","",,"",,""
161,"",ефективності,"","","",,"","","","","","","","","",,"",,""
162,"",показник,"","","",,"","","","","","","","","",,"",,""
163,"",середня сума витрат на організацію належного утримання та санітарного очищення 1 га території об'єктів зеленого господарства,"",грн./га,розрахункові дані,,165386.429598,"",165386.429598,162544.233816,"",162544.233816,-2842.19578193,"",-2842.19578193,,"",,""
164,Пояснення щодо причин розбіжностей між фактичними та затвердженими результативними показниками,"","","","",,"","","","","","","","","",,"",,""
165,Відхилення по показнику виникло у зв'язку з економією бюджетних коштів.,"","","","",,"","","","","","","","","",,"",,""
166,"",якості,"","","",,"","","","","","","","","",,"",,""
167,"",показник,"","","",,"","","","","","","","","",,"",,""
168,"",рівень забезпечення збереження та утримання на належному рівні зеленої зони населеного пункту та поліпшення його екологічних умов,"",%,прогнозні дані,,100.0,"",100.0,100.0,"",100.0,0.0,"",0.0,,"",,""
169,Пояснення щодо причин розбіжностей між фактичними та затвердженими результативними показниками,"","","","",,"","","","","","","","","",,"",,""
170,Аналіз стану виконання результативних показників,"","","","",,"","","","","","","","","",,"",,""
171,"У 2019 році за рахунок коштів місцевого бюджету забезпечено збереження та утримання на належному рівні зеленої зони населеного пункту та поліпшено його екологічні умови повністю на 100%. Відхилення виникло у зв'язку з економією бюджетних коштів по заробітній платі та нарахуванню на заробітну плату у розмірі - 118985,5 грн. за рахунок вакансій; по придбанню матеріалів - 2,53 грн.; по оплаті транспортних послуг (відсутність потреби в додаткових послугах ліквідації снігових наметів) у розмірі 6840,45 грн.;по утриманню 2-х тракторів (мед. та техконтроль) - 5152,80 грн; по перезарядці картриджу - 30,00 грн.; по вивозу ТПВ -12,86 грн.;по послугам зв'язку та інтернету - 601,16 грн.; по медогляду працівників - 1826,40 грн.; економія по обслуг. фонтанів -  131,81 грн.; по водопостачанню - 4,63 грн.;по теплопостачанню - 16928,58 грн.","","","","",,"","","","","","","","","",,"",,""
172,"",Завдання 5,"","","",,"","","","","","","","","",,"",,""
195,"",затрат ,"","","",,"","","","","","","","","",,"",,""
176,"","площа пляжно-паркової зони, яка підлягає благоустрою","",га ,"рішення ЮМР від 08.12.2016р.№ 460-VІІ, ріш.виконкому ЮМР від 30.05.2017 р. № 695, від 30.08.2017 р. №796, рішення ЮМР  № 1138 від 01.03.2018 р.",,2.9874,"",2.9874,2.9874,"",2.9874,0.0,"",0.0,,"",,""
177,Пояснення щодо причин розбіжностей між фактичними та затвердженими результативними показниками,"","","","",,"","","","","","","","","",,"",,""
178,"",продукту,"","","",,"","","","","","","","","",,"",,""
179,"",показник,"","","",,"","","","","","","","","",,"",,""
180,"","площа пляжно-паркової зони, на якій планується здійснити благоустрій","",га ,"рішення ЮМР від 08.12.2016р.№ 460-VІІ, ріш.виконкому ЮМР від 30.05.2017 р. № 695, від 30.08.2017 р. №796, рішення ЮМР  № 1138 від 01.03.2018 р.",,2.9874,"",2.9874,2.9874,"",2.9874,0.0,"",0.0,,"",,""
181,Пояснення щодо причин розбіжностей між фактичними та затвердженими результативними показниками,"","","","",,"","","","","","","","","",,"",,""
182,"",ефективності,"","","",,"","","","","","","","","",,"",,""
183,"",показник,"","","",,"","","","","","","","","",,"",,""
184,"",середні витрати на утримання 1 га площі пляжно-паркової зони,"",грн./га,розрахункові дані ,,47804.4453371,"",47804.4453371,46384.4413202,"",46384.4413202,-1420.00401687,"",-1420.00401687,,"",,""
185,Пояснення щодо причин розбіжностей між фактичними та затвердженими результативними показниками,"","","","",,"","","","","","","","","",,"",,""
186,Відхилення по показнику виникло у зв'язку з економією бюджетних коштів.,"","","","",,"","","","","","","","","",,"",,""
187,"",якості,"","","",,"","","","","","","","","",,"",,""
188,"",показник,"","","",,"","","","","","","","","",,"",,""
189,"",рівень забезпечення утримання у належному стані пляжно-паркової зони,"",%,прогнозні дані,,100.0,"",100.0,100.0,"",100.0,0.0,"",0.0,,"",,""
190,Пояснення щодо причин розбіжностей між фактичними та затвердженими результативними показниками,"","","","",,"","","","","","","","","",,"",,""
191,Аналіз стану виконання результативних показників,"","","","",,"","","","","","","","","",,"",,""
192,"У 2019 році утримання на належному рівні пляжно-паркової зони у повному обсязі забезпечено за рахунок коштів місцевого бюджету. Зменшення касових видатків виникло у зв'язку з економією по нагрібанню піска на пляжі у сумі - 3941,52 грн. та економії з обстеження акваторії моря на пляжі у розмірі - 300,60 грн.","","","","",,"","","","","","","","","",,"",,""
193,"",Завдання 6,"","","",,"","","","","","","","","",,"",,""
196,"",показник,"","","",,"","","","","","","","","",,"",,""
197,"","кількість заходів, які необхідно провести","",од.,рішення ЮМР від 19.10.2016 р. №358-VIІ            (зі змінами) ,,8.0,"",8.0,5.0,"",5.0,-3.0,"",-3.0,,"",,""
198,Пояснення щодо причин розбіжностей між фактичними та затвердженими результативними показниками,"","","","",,"","","","","","","","","",,"",,""
199,Відхилення по показнику виникло у зв'язку зі зменшенням кількості виїздів для відлову тварин. ,"","","","",,"","","","","","","","","",,"",,""
200,"",продукту ,"","","",,"","","","","","","","","",,"",,""
201,"",показник,"","","",,"","","","","","","","","",,"",,""
202,"","кількість заходів, які планується провести","",од.,рішення ЮМР від 19.10.2016 р. №358-VIІ            (зі змінами) ,,8.0,"",8.0,5.0,"",5.0,-3.0,"",-3.0,,"",,""
203,Пояснення щодо причин розбіжностей між фактичними та затвердженими результативними показниками,"","","","",,"","","","","","","","","",,"",,""
204,Відхилення по показнику виникло у зв'язку зі зменшенням кількості виїздів для відлову тварин. ,"","","","",,"","","","","","","","","",,"",,""
205,"",ефективності,"","","",,"","","","","","","","","",,"",,""
206,"",показник,"","","",,"","","","","","","","","",,"",,""
207,"",середні видатки на виконання одного заходу,"",грн./од.,розрахункові дані ,,4500.0,"",4500.0,3106.6,"",3106.6,-1393.4,"",-1393.4,,"",,""
208,Пояснення щодо причин розбіжностей між фактичними та затвердженими результативними показниками,"","","","",,"","","","","","","","","",,"",,""
209,Зменшення  середніх видатків пов'язано зі зменшенням кількості виїздів для відлову тварин. ,"","","","",,"","","","","","","","","",,"",,""
210,"",якості,"","","",,"","","","","","","","","",,"",,""
211,"",показник,"","","",,"","","","","","","","","",,"",,""
212,"",рівень забезпечення сприятливих умов для співіснування людей та тварин,"",%,прогнозні дані,,100.0,"",100.0,62.5,"",62.5,-37.5,"",-37.5,,"",,""
213,Пояснення щодо причин розбіжностей між фактичними та затвердженими результативними показниками,"","","","",,"","","","","","","","","",,"",,""
214,Відхилення по показнику виникло у зв'язку зі зменшенням кількості виїздів для відлову тварин. ,"","","","",,"","","","","","","","","",,"",,""
