_id,1_,2_,3_,4_,5_,6_,7_,8_,9_,10_,11_,12_,13_,14_,15_,16_,17_,18_,19_,20_,21_,22_,23_,24_,25_,26_,27_,28_,29_,30_,31_,32_,33_,34_,35_,36_,37_,38_,39_,40_,"ЗАТВЕРДЖЕНО
Наказ Міністерства фі",41_,42_,43_,44_,45_,46_,47_,48_,49_,50_,51_,52_,53_,54_,55_,56_,57_,58_,59_,60_,61_,62_,63_,64_,65_,66_,67_,68_,69_,70_,71_,72_,73_,74_,75_,76_,77_,78_
28,№ з/п,"","","","","",Ціль державної політики,"","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
29,1.0,"","","","","",2.0,"","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
30,zp,"","","","","",name,"","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",p4.6
31,1.0,"","","","","","Створення умов для розвитку фізичної культури і спорту, зокрема удосконалення організаційного та нормативно-правового механізму, залучення широких верств населення до масового спорту","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",s4.6
32,"","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
33,7. Мета бюджетної програми,"","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
34,"Здійснення фізкультурно-оздоровчої роботи серед населення, підтримка спорту вищих досягнень та заходів з регіонального розвитку фізичної культури та спорту, 2022-2024.","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
35,"","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
36,8. Завдання бюджетної програми,"","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
37,№ з/п,"","","","","",Завдання,"","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
38,1.0,"","","","","",2.0,"","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
39,npp,"","","","","",name,"","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",p4.7
40,1.0,"","","","","","Організація фізкультурно-оздоровчої діяльності, проведення масових фізкультурно-оздоровчих і спортивних заходів","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",s4.7
41,"","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
42,9. Напрями використання бюджетних коштів,"","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
43,гривень,"","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
44,№ з/п,"","",Напрями використання бюджетних коштів,"","","","","","","","","","","","","","","","",,"","","","","","","",Загальний фонд,"","","","","","","",Спеціальний фонд,"","","","","","","",Усього,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
45,"","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
46,1.0,"","",2.0,"","","","","","","","","","","","","","","","",,"","","","","","","",3.0,"","","","","","","",4.0,"","","","","","","",5.0,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
47,npp,"","",name,"","","","","","","","","","","","","","","","",,"","","","","","","",pz2,"","","","","","","",ps2,"","","","","","","",formula=RC[-16]+RC[-8],"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",p4.8
48,1.0,"","",Витрати на участь у спортивних змаганнях збірних команд вихованців Синельниківської ДЮСШ,"","","","","","","","","","","","","","","","",,"","","","","","","",0.0,"","","","","","","",0.0,"","","","","","","",0.0,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",s4.8
49,2.0,"","","Придбання призів, кубків, медалей та грамот.","","","","","","","","","","","","","","","","",,"","","","","","","",57897.0,"","","","","","","",0.0,"","","","","","","",57897.0,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
50,"","","",УСЬОГО,"","","","","","","","","","","","","","","","",,"","","","","","","",57897.0,"","","","","","","",0.0,"","","","","","","",57897.0,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
51,"","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
52,"10. Перелік місцевих / регіональних програм, що виконуються у складі бюджетної програми","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
53,гривень,"","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
54,№ з/п,"","",Найменування місцевої / регіональної програми,"","","","","","","","","","","","","","","","",,"","","","","","",Загальний фонд,"","","","","","","",Спеціальний фонд,"","","","","","","",Усього,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
55,"","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
56,1.0,"","",2.0,"","","","","","","","","","","","","","","","",,"","","","","","",3.0,"","","","","","","",4.0,"","","","","","","",5.0,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
57,npp,"","",name,"","","","","","","","","","","","","","","","",,"","","","","","",pz2,"","","","","","","",ps2,"","","","","","","",formula=RC[-16]+RC[-8],"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",p4.9
58,1.0,"","",Цільова комплексна програма розвитку фізичної культури і спорту в м.Синельниковому на 2021-2027 роки,"","","","","","","","","","","","","","","","",,"","","","","","",57897.0,"","","","","","","",0.0,"","","","","","","",57897.0,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",s4.9
59,"","","",Усього,"","","","","","","","","","","","","","","","",,"","","","","","",57897.0,"","","","","","","",0.0,"","","","","","","",57897.0,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
60,"","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
61,11. Результативні показники бюджетної програми,"","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
62,№ з/п,"","","","","",Показники,"","","","","","","","","","","","","",,"","","","",Одиниця виміру,"","","","",Джерело інформації,"","","","","","","","","",Загальний фонд,"","","","","","","",Спеціальний фонд,"","","","","","","",Усього,"","","","","","","","","","","","","","","","","","","","","",""
63,1.0,"","","","","",2.0,"","","","","","","","","","","","","",,"","","","",3.0,"","","","",4.0,"","","","","","","","","",5.0,"","","","","","","",6.0,"","","","","","","",7.0,"","","","","","","","","","","","","","","","","","","","","",""
64,zp,"","","","","",name,"","","","","","","","","","","","","",,"","","","",od_vim,"","","","",dger_inf,"","","","","","","","","",pz2,"","","","","","","",s2,"","","","","","","",Z1,"","","","","","","","","","","","","","","","","","","","","",p4.10
65,0.0,"","","","","",затрат,"","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",s4.10
66,1.0,"","","","","","кількість заходів, які здійснюються на території регіону безпосередньо структурним підрозділом місцевих органів влади","","","","","","","","","","","","","",,"","","","",од.,"","","","",Звіт про виконання Цільової комплексної програми розвитку фізичної культури і спорту в м.Синельниковому на 2016-2023 роки,"","","","","","","","","",12.0,"","","","","","","",0.0,"","","","","","","",12.0,"","","","","","","","","","","","","","","","","","","","","",""
67,0.0,"","","","","",продукту,"","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
68,2.0,"","","","","","кількість учасників заходів, які здійснюються на території регіону безпосередньо структурним підроздіцлом місцевих органів влади","","","","","","","","","","","","","",,"","","","",осіб,"","","","",Звіт про виконання Цільової комплексної програми розвитку фізичної культури і спорту в м.Синельниковому на 2016-2023 роки,"","","","","","","","","",1247.0,"","","","","","","",0.0,"","","","","","","",1247.0,"","","","","","","","","","","","","","","","","","","","","",""
69,0.0,"","","","","",ефективності,"","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
70,3.0,"","","","","","Середні витрати на проведення одного заходу, який проводиться безпосередньо структурним підрозділом місцевого органу влади","","","","","","","","","","","","","",,"","","","",грн.,"","","","","розрахункова величина, звіт 2м, звіт про виконання Цільової комплексної програми розвитку фізичної культури і спорту в м.Синельниковому на 2016-2023 роки","","","","","","","","","",4824.75,"","","","","","","",0.0,"","","","","","","",4824.75,"","","","","","","","","","","","","","","","","","","","","",""
71,0.0,"","","","","",якості,"","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
72,4.0,"","","","","","Динаміка кількості учасників заходів, порівняно із минулим роком","","","","","","","","","","","","","",,"","","","",відс.,"","","","",розрахункова величина,"","","","","","","","","",80.1,"","","","","","","",0.0,"","","","","","","",80.1,"","","","","","","","","","","","","","","","","","","","","",""
73,41.0,"","","","","","Динаміка кількості заходів, які здійснюються на території регіону безпосередньо структурним підрозділом місцевих органів влади порівняно з минулим роком","","","","","","","","","","","","","",,"","","","",відс.,"","","","",розрахункова величина,"","","","","","","","","",37.5,"","","","","","","",0.0,"","","","","","","",37.5,"","","","","","","","","","","","","","","","","","","","","",""
74,"","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
75,"","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
76,Міський голова,"","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","",Дмитро ЗРАЖЕВСЬКИЙ,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
77,"","","","","","","","","","","","","","","","","","","","",,"",(підпис),"","","","","","","","","","","","","","","","","","(ініціали/ініціал, прізвище)","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
78,ПОГОДЖЕНО:,"","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
79,Міське фінансове управління,"","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
80,(Назва місцевого фінансового органу),"","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
81,"","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
82,Начальник міського фінансового управління,"","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","",Лариса КІРПІЧОВА,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
83,"","","","","","","","","","","","","","","","","","","","",,"",(підпис),"","","","","","","","","","","","","","","","","","(ініціали/ініціал, прізвище)","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
84,2022-01-10 00:00:00,"","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
85,(Дата погодження),"","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
86,М.П.,"","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
