14,"","",в сільській місцевості,"","","","",14.0,236341,1598,1482,5,167,0,47,2918,21,52,5,918,229,335,122,5207,5176,230369
15,"","",за межами населених пунктів,"","","","",15.0,17194,185,274,4,28,0,13,355,8,2,1,56,18,37,4,876,852,16660
16,"","",у громадських місцях,"","","","",16.0,190812,1294,1924,2,215,0,7,3303,37,51,7,1265,219,272,141,5823,5779,185976
17,"","",з них,"на вулицях (дорогах), площах, у парках, скверах","","","",17.0,117332,790,1201,0,134,0,5,2058,25,26,3,703,153,196,90,3353,3321,114417
18,"","учинених з мотивів расової, національної чи релігійної нетерпимості","","","","","",18.0,192,7,1,0,0,0,0,7,0,0,0,0,0,0,0,8,8,188
19,"",пов'язаних з насильством у сім'ї,"","","","","",19.0,163,0,88,0,0,0,0,153,1,6,0,49,0,44,0,3,0,0
20,"",учинених з використанням зброї та боєприпасів,"","","","","",20.0,5238,35,19,0,34,0,0,72,1,1,0,20,6,18,1,29,29,5154
21,"",з них,"",вогнепальної зброї,"","","",21.0,3207,24,8,0,27,0,0,34,0,0,0,3,3,5,1,16,16,3166
22,"","","",з них,гладкоствольної,"","",22.0,183,0,1,0,0,0,0,4,0,0,0,0,0,1,0,3,3,179
23,"","","","",умисних вбивств,"","",23.0,797,0,1,0,0,0,0,4,0,0,0,0,0,1,0,1,1,793
24,"","","","",умисних тяжких тілесних ушкоджень,"","",24.0,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,29
25,"","","","",розбоїв,"","",25.0,743,8,1,0,11,0,0,3,0,0,0,0,2,0,0,0,0,737
26,"","","",холодної зброї,"","","",26.0,644,7,7,0,2,0,0,26,1,1,0,13,3,12,0,5,5,619
27,"","","",з них,умисних вбивств,"","",27.0,241,0,0,0,0,0,0,5,0,0,0,2,0,5,0,0,0,236
28,"","","","",умисних тяжких тілесних ушкоджень,"","",28.0,57,0,0,0,0,0,0,5,0,1,0,2,0,5,0,1,1,51
29,"","","","",розбоїв,"","",29.0,194,1,2,0,0,0,0,7,0,0,0,6,1,2,0,0,0,187
30,"","","",газової та пневматичної зброї,"","","",30.0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
31,"","","",вибухових речовин,"","","",31.0,97,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,95
32,"","","",з них,умисних вбивств,"","",32.0,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,27
33,"","","","",умисних тяжких тілесних ушкоджень,"","",33.0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
34,"","","","з рядків 32,33","","з мотивів расової, національної, або релігійної нетерпимості","",34.0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
35,"","","",боєприпасів,"","","",35.0,1290,4,4,0,5,0,0,12,0,0,0,4,0,1,0,8,8,1274
36,"",правопорушення вчинено,"",стосовно іноземних громадян,"","","",36.0,6630,44,37,0,8,0,4,60,0,0,0,19,12,1,3,216,214,6485
37,"","","",іноземними громадянами,"","","",37.0,254,16,67,0,0,0,0,261,3,1,0,46,80,11,7,5,0,0
38,"",які виявлено працівниками,"",органів прокуратури,"","","",38.0,21906,664,178,3,170,0,208,219,7,1,0,25,28,6,1,1158,1158,21365
39,"","","",у т.ч.,у воєнній сфері,"","",39.0,1816,81,60,0,70,0,1,62,2,0,0,3,0,0,0,90,90,1739
40,"","","",органів Національної поліції,"","","",40.0,40924,724,835,4,471,0,53,2260,15,8,2,587,284,56,33,1816,1805,38367
41,"","","",органів безпеки,"","","",41.0,7166,121,173,4,75,0,30,264,5,1,0,29,50,0,0,329,328,6863
42,"","","","органів, що здійснюють контроль за додержанням податкового законодавства ","","","",42.0,3150,34,85,0,12,0,11,85,30,0,0,5,10,0,0,162,162,3025
43,"","","",органів Державного бюро розслідувань,"","","",43.0,412,6,22,0,3,0,1,30,0,0,0,0,2,1,0,43,43,381
44,"","","",органів Національного антикорупційного бюро,"","","",44.0,252,2,6,0,0,0,1,3,0,0,0,0,2,0,0,9,9,247
45,"",Злочини проти основ національної безпеки України,"","","","","",45.0,710,29,19,0,28,0,1,14,3,0,0,0,2,0,0,14,14,687
46,А,"","","","","","",Б,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18
47,у   тому числі за розділами КК України,Злочини проти життя та здоров'я особи,"","","","","",46.0,59886,1730,968,3,72,0,1,1762,5,38,14,331,50,371,69,5989,5965,58923
48,"","Злочини проти волі, честі та гідності особи","","","","","",47.0,3668,89,12,0,51,0,6,64,0,0,0,6,44,2,1,37,37,3622
49,"",Злочини проти статевої свободи та статевої недоторканності особи,"","","","","",48.0,1011,41,7,0,6,0,0,64,0,0,0,9,8,17,10,38,38,979
50,"","Злочини проти виборчих, трудових та інших особистих прав і свобод людини і громадянина","","","","","",49.0,9995,304,106,1,20,0,0,186,5,5,0,50,14,13,3,948,947,9868
51,"",Злочини проти власності,"","","","","",50.0,995847,4400,3321,15,580,0,97,6335,54,97,6,3153,637,267,322,22214,22171,974718
52,"",Злочини у сфері господарської діяльності,"","","","","",51.0,11314,169,146,2,59,0,39,215,34,0,0,24,52,0,0,615,615,11012
53,"",Злочини проти довкілля,"","","","","",52.0,5158,119,95,0,2,0,1,115,0,1,0,25,14,1,2,836,835,5052
54,"",Злочини проти громадської безпеки,"","","","","",53.0,22649,191,178,5,150,0,20,319,18,7,2,66,23,11,3,429,423,22160
55,"",Злочини проти безпеки виробництва,"","","","","",54.0,3599,43,33,0,1,0,0,29,2,0,0,0,0,0,0,197,197,3543
56,"",Злочини проти безпеки руху та експлуатації транспорту,"","","","","",55.0,61588,475,852,3,80,0,65,1115,38,4,5,136,69,147,41,1388,1338,59752
57,"",Злочини проти громадського порядку та моральності,"","","","","",56.0,12308,274,129,2,152,0,1,289,1,28,0,59,58,57,15,748,744,11899
58,"","Злочини у сфері обігу наркотичних засобів, психотропн. речовин, їх аналогів або прекурсорів та інші злочини проти здоров'я населення","","","","","",57.0,18589,178,1146,2,80,0,10,1935,4,12,2,531,265,7,23,2484,2476,16393
59,"","Злочини у сфері охорони державної таємниці, недоторканності державних кордонів, забезпечення призову та мобілізації","","","","","",58.0,1847,29,38,0,3,0,1,53,1,0,0,8,8,0,2,116,115,1774
60,"","Злочини проти авторитету органів державної влади, органів місцевого самоврядування, об’єднань громадян та злочини проти журналістів","","","","","",59.0,51738,880,213,1,116,0,139,725,7,4,1,104,37,35,6,2442,2440,50450
61,"","Злочини у сфері використання електронно-обчислювальних машин (комп'ютерів), систем та комп'ютерних мереж і мереж електрозв'язку","","","","","",60.0,2572,101,29,0,40,0,55,98,0,0,0,47,8,0,0,61,61,2438
62,"","Злочини у сфері службової діяльності та професійної діяльності, пов'язаної з наданням публічних послуг","","","","","",61.0,33108,892,311,4,70,0,66,555,25,0,0,14,68,23,0,2674,2671,32728
63,"",Злочини проти правосуддя,"","","","","",62.0,19865,534,98,1,20,0,5,158,3,3,0,95,4,5,0,1773,1772,19741
64,"",Злочини проти встановленого порядку несення військової служби (військові злочини),"","","","","",63.0,3030,200,218,0,206,0,0,218,0,1,0,8,0,1,0,157,157,2793
65,"","Злочини проти миру, безпеки людства та міжнародного правопорядку","","","","","",64.0,268,6,2,0,7,0,0,1,0,0,0,0,0,0,0,2,2,266
66,Контрольний рядок,"","","","","","",65.0,6041552,50113,38640,178,8678,0,2481,70007,1000,946,134,22904,6787,4602,2355,197016,196310,5902713
