_id,1_,2_,3_,4_,5_,6_,7_,ЗАТВЕРДЖЕНО,8_,9_,10_,11_,12_,13_
40,"","",Усього,"","","",0.0,"",2439095.51,"",2439095.51,"","",""
41,"","","","","","","","","","","","","",""
42,10.,"Перелік місцевих / регіональних цільових програм, що виконуються у складі бюджетної програми:","","","","","","","","","","","",""
43,"","","","","","","","","","","","",(гривень),""
44,"",№ з/п,Назва місцевої / регіональної програми ,"","","","","",Загальний фонд,"",Спеціальний фонд,"",Усього,""
45,"",1,2.0,"","","","","",3.0,"",4.0,"",5.0,""
46,"","","","","","","","","","","","","",""
47,11.,Результативні показники бюджетної програми: ,"","","","","","","","","","","",""
48,"","","","","","","","","","","","","",(гривень)
49,"",№ з/п,Показник,"","","","",Один. виміру,Джерело інформації,"",Загальний фонд,"",Спеціальний фонд,Усього
50,"",1,2.0,"","","","",3.0,4.0,"",5.0,"",6.0,7.0
51,"","","Завдання 1 - Забезпечення реконструкції об""єкту","","","","","","","","","","",""
52,"",1,Затрат :,"","","","","","","","","","",""
53,"",1.1," обсяг видатків на реконструкцію об""єкта","","","","",грн.,Спільне розпорядження ОДА та облради,"","","",2060000.0,2060000.0
55,"",2.1,"Кількість об""єктів","","","","",од.,Проектно-кошторисна документація,"","","",1.0,1.0
56,"",3,Ефективності :,"","","","","","","","","","",""
57,"",3.1,"Середня вартість реконструкції об""єкта","","","","",грн.,Розрахунок (п 1.1/п 2.1),"","","",2060000.0,2060000.0
58,"",4,Якості:,"","","","","","","","","","",""
59,"",4.1,"Рівень готовності об""єкту реконструкції ","","","","",%,Розрахунок,"","","",58.0,58.0
60,"","","Завдання 2 - Забезпечення будівництва об""єкта","","","","","","","","","","",""
61,"",5,Затрат:,"","","","","","","","","","",""
62,"",5.1,"Обсяг видатків на будівництво об""єкту","","","","",грн.,Спільне розпорядження ОДА та облради,"","","",36230.89,36230.89
63,"",6,Продукту:,"","","","","","","","","","",""
64,"",6.1,"Кількість об""єктів","","","","",од,Проектно-кошторисна документація,"","","",1.0,1.0
65,"",7,Ефективності:,"","","","","","","","","","",""
66,"",7.1,"Середні витрати на будівництво об""єкта","","","","",грн.,Розрахунок (п 5.1/п 6.1),"","","",36230.89,36230.89
67,"",8,Якості:,"","","","","","","","","","",""
68,"",8.1,"Рівень готовності об""єкту ","","","","",%,Розрахунок,"","","",79.0,79.0
69,"","",Завдання 3 - Забезпечення коригування проектної документації з перерахунком в поточні ціни,"","","","","","","","","","",""
70,"",9,Затрат:,"","","","","","","","","","",""
71,"",9.1,Обсяг видатків на коригування проектної документації з перерахунком в поточні ціни,"","","","",грн.,Спільне розпорядження ОДА та облради,"","","",342864.62,342864.62
72,"",10,Продукту:,"","","","","","","","","","",""
73,"",10.1,Кількість проектів,"","","","",од,Проектно-кошторисна документація,"","","",1.0,1.0
74,"",11,Ефективності:,"","","","","","","","","","",""
75,"",11.1,Середні витрати на виготовлення 1 проекту,"","","","",грн.,Розрахунок (п 9.1/п 10.1),"","","",342864.62,342864.62
76,"",12,Якості:,"","","","","","","","","","",""
77,"",12.1,Рівень готовності проектів:,"","","","",%,Розрахунок,"","","",100.0,100.0
78,"","","","","","","","","","","","","",""
79,Начальник Управління                                                                                                                                                                                        ________________ А.О.Тишина,"","","","","","","","","","","","",""
80,ПОГОДЖЕНО:,"","","","","","","","","","","","",""
81,Департамент фінансів Чернігівської обласної державної адміністрації,"","","","","","","","","","","","",""
82,В.о.директора Департаменту  фінансів ОДА                                                                                                                                                       ________________ Л.О.Жукова,"","","","","","","","","","","","",""
83,"","",Дата погодження,"","","","","","","","","","",""
84,"","",М.П.,"","","","","","","","","","",""
