_id,№ п/п,Назва структурного підрозділу та,Кількість штатних одиниць,Посадовий оклад  (грн.),Фонд заробітної плати на місяць (,1_,2_
55,1.,Прибиральник службових приміщень,0.5,4173.0,2086.5,"",""
56,"",Разом:,0.5,х,2086.5,"",""
57,Кодимський районний відділ державної реєстрації актів цивільного стану  Головного територіального управління юстиції в Одеській області,"",,"","","",""
60,Подільський міськрайонний відділ державної реєстрації актів цивільного стану  Головного територіального  управління юстиції в Одеській області,"",,"","","",""
61,1.,Прибиральник службових приміщень,0.5,4173.0,2086.5,"",""
62,2.,Прибиральник прилеглої території,0.5,4173.0,2086.5,"",""
63,"",Разом:,1,х,4173.0,"",""
64,Лиманський районний відділ державної реєстрації актів цивільного стану Головного територіального управління юстиції в Одеській області,"",,"","","",""
65,1.,Діловод,1,4173.0,4173.0,"",""
66,"",Разом:,1,х,4173.0,"",""
67,Овідіопольський районний відділ державної реєстрації актів цивільного стану Головного територіального управління юстиції в Одеській області,"",,"","","",""
68,1.,Діловод,1,4173.0,4173.0,"",""
69,2.,Вахтер,1,4750.0,4750.0,"",""
70,"",Разом:,2,х,8923.0,"",""
71,Захарівський районний відділ державної реєстрації актів цивільного стану  Головного територіального  управління юстиції в Одеській області,"",,"","","",""
72,1.,Діловод,1,4173.0,4173.0,"",""
73,"",Разом:,1,х,4173.0,"",""
74,Чорноморський міський відділ державної реєстрації актів цивільного стану  Головного територіального  управління юстиції в Одеській області,"",,"","","",""
75,1.,Консультант,1,4173.0,4173.0,"",""
76,2.,Вахтер,1,4750.0,4750.0,"",""
77,3.,Прибиральник прилеглої території,1,4173.0,4173.0,"",""
78,"",Разом:,3,х,13096.0,"",""
79,Савранський районний відділ державної реєстрації актів цивільного стану Головного територіального управління юстиції в Одеській області,"",,"","","",""
80,1.,Робітник з господарського обслуговування ,0.5,4173.0,2086.5,"",""
81,"",Разом:,0.5,х,2086.5,"",""
82,Саратський  районний відділ державної реєстрації актів цивільного стану  Головного територіального  управління юстиції в Одеській області,"",,"","","",""
83,1.,Прибиральник службових приміщень,0.5,4173.0,2086.5,"",""
84,"",Разом:,0.5,х,2086.5,"",""
85,Тарутинський районний відділ  державної реєстрації актів цивільного стану  Головного територіального  управління юстиції в Одеській області,"",,"","","",""
86,1.,Прибиральник службових приміщень,0.5,4173.0,2086.5,"",""
87,"",Разом:,0.5,х,2086.5,"",""
88,Біляївський міськрайонний відділ державної реєстрації актів цивільного стану  Головного територіального  управління юстиції в Одеській області ,"",,"","","",""
89,1.,Діловод,1,4173.0,4173.0,"",""
90,2.,Вахтер,1,4750.0,4750.0,"",""
91,3.,Прибиральник прилеглої території,0.5,4173.0,2086.5,"",""
92,4.,Прибиральник службових приміщень,1,4173.0,4173.0,"",""
93,"",Разом:,3.5,х,15182.5,"",""
94,Ренійський районний відділ державної реєстрації актів цивільного стану Головного територіального управління юстиції в Одеській області,"",,"","","",""
95,1.,Прибиральник службових приміщень,0.5,4173.0,2086.5,"",""
96,2.,Робітник з господарського обслуговування,0.5,4173.0,2086.5,"",""
97,"",Разом:,1,х,4173.0,"",""
98,Відділ державної реєстрації актів цивільного стану управління державної реєстрації  Головного територіального управління юстиції в Одеській області,"",,"","","",""
99,1.,Водій (клас автомобіля особливо малий та малий),1,4173.0,4173.0,"",""
100,"",Разом:,1,х,4173.0,"",""
101,"",ВСЬОГО :,55,х,235862.0,"",""
102,"","",,"","","",""
103,"",Начальник управління фінансового та матеріально-технічного забезпечення-головний бухгалтер Головного територіального управління юстиції в  Одеській області,,"",І.В.Должнікова,"",""
104,"","",,"","","",""
105,"",Погоджено:,,"","","",""
106,"",Заступник начальника управління - начальник відділу ДРАЦС управління державної реєстрації,,"",О.В. Шабловський,"",""
107,"","",,"","","",""
108,"",Начальник управління персоналу Головного територіального управління юстиції в  Одеській області,,"",І.М.Чумак,"",""
