_id,№ з/п,"Прізвище, ім'я, по батькові 
(сор",Стать,"Найменування суду, до якого призн"
236,236,Березюк Олександр Григорович,Ч,Шепетівський міськрайонний суд Хмельницької області
237,237,Березяк Наталія Євгенівна,Ж,Господарський суд Львівської області
238,238,Берелет Валентина Володимирівна,Ж,Криничанський районний суд Дніпропетровської області
239,239,Беркещук Богдана Богданівна,Ж,Коломийський міськрайонний суд Івано-Франківської області
240,240,Берлімова Юлія Геннадіївна,Ж,Генічеський районний суд Херсонської області
241,241,Бернада Євген Валерійович,Ч,Вінницький міський суд Вінницької області
242,242,Берназюк Ян Олександрович,Ч,Касаційний адміністративний суд Верховного Суду
243,243,Бершадська Галина Василівна,Ж,Тернопільський апеляційний суд
244,244,Бесараб Наталія Володимирівна,Ж,Лисянський районний суд Черкаської області
245,245,Бескровний Ян Володимирович,Ч,Київський районний суд міста Одеси
246,246,Беспалов Олександр Олександрович,Ч,Шостий апеляційний адміністративний суд
247,247,Беспальок Оксана Андріївна,Ж,Марганецький міський суд Дніпропетровської області
248,248,Бессараб Наталя Миколаївна,Ж,Вінницький міський суд Вінницької області
249,249,Бестаченко Олена Леонідівна,Ж,Господарський суд Кіровоградської області
250,250,Бєлік Вікторія Геннадіївна,Ж,Господарський суд Дніпропетровської області
251,251,Бєлка Валерій Юрійович,Ч,Запорізький апеляційний суд
252,252,Бєлкіна Діна Сергіївна,Ж,Баранівський районний суд Житомирської області
253,253,Бєлова Людмила Василівна,Ж,Шостий апеляційний адміністративний суд
254,254,Бєломєстнов Олександр Юрійович,Ч,Донецький окружний адміністративний суд
255,255,Бєлостоцька Олена Василівна,Ж,Костянтинівський міськрайонний суд Донецької області
256,256,Бєлоусов Артур Євгенович,Ч,Краснолиманський міський суд Донецької області
257,257,Бєльченко Лариса Анатоліївна,Ж,Індустріальний районний суд міста Дніпропетровська
258,258,Бєсєда Ганна Вікторівна,Ж,Індустріальний районний суд міста Дніпропетровська
259,259,Бєссонова Тетяна Дмитрівна,Ж,Ізюмський міськрайонний суд Харківської області
260,260,Бжассо Наталя Володимирівна,Ж,Одеський окружний адміністративний суд
261,261,Биба Юрій Володимирович,Ч,Черкаський апеляційний суд
361,361,Бойко Світлана Миколаївна,Ж,Львівський апеляційний суд
262,262,Библів Станіслав Володимирович,Ч,Первомайський міськрайонний суд Харківської області
263,263,Бившева Людмила Іванівна,Ж,Касаційний адміністративний суд Верховного Суду
264,264,Бисага Тарас Юрійович,Ч,Закарпатський апеляційний суд
265,265,Бистрова Лілія Олександрівна,Ж,Баглійський районний суд міста Дніпродзержинська Дніпропетровської області
266,266,Битківський Любомир Михайлович,Ч,Богородчанський районний суд Івано-Франківської області
267,267,Битяк Ігор Григорович,Ч,Васильківський районний суд Дніпропетровської області
268,268,Биченко Ігор Якович,Ч,Смілянський міськрайонний суд Черкаської області
269,269,Бичков Ігор Геннадійович,Ч,Ковпаківський районний суд міста Суми
270,270,Бичковський Євген Леонідович,Ч,Овідіопольський районний суд Одеської області
271,271,Бишевська Наталя Анатоліївна,Ж,Третій апеляційний адміністративний суд
272,272,Бібік Олександр Володимирович,Ч,Зміївський районний суд Харківської області
273,273,Біднина Ольга Валеріївна,Ж,Білозерський районний суд Херсонської області
274,274,Бідонько Анатолій Васильович,Ч,Харківський окружний адміністративний суд
275,275,Бізяєва Надія Олегівна,Ж,Енергодарський міський суд Запорізької області
276,276,Бікезіна Олена Василівна,Ж,Краснолиманський міський суд Донецької області
277,277,Біла Людмила Михайлівна,Ж,Сьомий апеляційний адміністративний суд
278,278,Білак Мирослава Вікторівна,Ж,Касаційний адміністративний суд Верховного Суду
279,279,Білак Світлана Вікторівна,Ж,Третій апеляційний адміністративний суд
280,280,Біла-Кисельова Анна Анатоліївна,Ж,Білозерський районний суд Херсонської області
402,402,Бонк Тетяна Богданівна,Ж,Західний апеляційний господарський суд
281,281,Біленський Олег Олексійович,Ч,Харківський окружний адміністративний суд
282,282,Білецька Мар’яна Олегівна,Ж,Яворівський районний суд Львівської області
283,283,Білик Інна Анатоліївна,Ж,Красногвардійський районний суд міста Дніпропетровська
284,284,Білик Наталія Володимирівна,Ж,Касаційний кримінальний суд Верховного Суду
285,285,Білик Ольга Володимирівна,Ж,Уманський міськрайонний суд Черкаської області
286,286,Білинський Михайло Володимирович,Ч,Юр'ївський районний суд Дніпропетровської області
287,287,Білич Ірина Михайлівна,Ж,Київський апеляційний суд
288,288,Білінська Галина Богданівна,Ж,Шевченківський районний суд міста Львова
289,289,Білінська Ольга Володимирівна,Ж,Червонозаводський районний суд міста Харкова
290,290,Білова Ольга Валентинівна,Ж,Харківський окружний адміністративний суд
291,291,Білоконь Олена Валеріївна,Ж,Касаційний цивільний суд Верховного Суду
292,292,Білоноженко Марина Анатоліївна,Ж,Черкаський окружний адміністративний суд
293,293,Білопольська Наталія Анатоліївна,Ж,Кам'янський районний суд Черкаської області
294,294,Білосевич Галина Степанівна,Ж,Кременецький районний суд Тернопільської області
295,295,Білостоцький Олег Вікторович,Ч,Одеський окружний адміністративний суд
296,296,Білоус Анастасія Юріївна,Ж,Київський окружний адміністративний суд
297,297,Білоус Володимир Володимирович,Ч,Касаційний господарський суд Верховного Суду
298,298,Білоус Інна Олександрівна,Ж,Вищий антикорупційний суд
299,299,Білоус Олег Валерійович,Ч,Касаційний адміністративний суд Верховного Суду
300,300,Білоус Юрій Богданович,Ч,Мостиський районний суд Львівської області
301,301,Білоусов Сергій Миколайович,Ч,Господарський суд Полтавської області
302,302,Білоусова Олена Миколаївна,Ж,Бердянський міськрайонний суд Запорізької області
303,303,Білоусова Ярослава Олексіївна,Ж,Східний апеляційний господарський суд
304,304,Білоцерківець Олег Анатолійович,Ч,Печерський районний суд міста Києва
305,305,Білоцька Любава Василівна,Ж,Макарівський районний суд Київської області
306,306,Білошкап Олена Володимирівна,Ж,Вищий господарський суд України
307,307,Біньковська Наталія Василівна,Ж,Івано-Франківський окружний адміністративний суд
308,308,Біоносенко Володимир Вікторович,Ч,Миколаївський окружний адміністративний суд
309,309,Бірса Оксана Володимирівна,Ж,Дніпровський районний суд міста Києва
310,310,Бітов Андрій Іванович,Ч,П'ятий апеляційний адміністративний суд
311,311,Біцюк Андрій Володимирович,Ч,Вищий антикорупційний суд
312,312,Блага Ірина Сергіївна,Ж,Червонозаводський районний суд міста Харкова
