_id,1_,2_,3_,4_,5_,6_,7_,ЗАТВЕРДЖЕНО,8_,9_,10_,11_,12_,13_
40,"",6,"Будівля головного корпусу комунально-лікувального профілактичного закладу ""Чернігівська обласна дитяча лікарня"" по вул. Пирогова, 16 в м. Чернігові - капітальний ремонт із застосуванням енергозберігаючих технологій по комплексній термомодернізації","","","","","",845173.0,"",845173.0,"","",""
41,"","",Усього,"","","","","",9269068.2,"",9269068.2,"","",""
42,"","","","","","","","","","","","","",""
43,10.,"Перелік місцевих / регіональних цільових програм, що виконуються у складі бюджетної програми:","","","","","","","","","","","",""
44,"","","","","","","","","","","","",(гривень),""
45,"",№ з/п,Назва місцевої / регіональної програми ,"","","","","",Загальний фонд,"",Спеціальний фонд,"",Усього,""
46,"",1,2.0,"","","","","",3.0,"",4.0,"",5.0,""
47,"","","","","","","","","","","","","",""
48,11.,Результативні показники бюджетної програми: ,"","","","","","","","","","","",""
49,"","","","","","","","","","","","","",(гривень)
50,"",№ з/п,Показник,"","","","",Один. виміру,Джерело інформації,"",Загальний фонд,"",Спеціальний фонд,Усього
51,"",1,2.0,"","","","",3.0,4.0,"",5.0,"",6.0,7.0
52,"","","Завдання 1 - Забезпечення реконструкції об""єктів","","","","","","","","","","",""
53,"",1,Затрат :,"","","","","","","","","","",""
54,"",1.1,"обсяг видатків на реконструкцію об""єктів","","","","",грн.,спільне розпорядження ОДА та облради,"","","",3753364.2,3753364.2
55,"",2,Продукту :,"","","","","","","","","","",""
56,"",2.1,"кількість об""єктів","","","","",од.,Проектно-кошторисна документація,"","","",2.0,2.0
57,"",3,Ефективності :,"","","","","","","","","","",""
58,"",3.1,"Середні витрати на реконструкцію одного об""єкту","","","","",грн.,Розрахунок (п 1.1/п 2.1),"","","",1876682.1,1876682.1
59,"",4,Якості:,"","","","","","","","","","",""
60,"",4.1,"Рівень готовності об""єкту ""Спеціалізована дитячо-юнацька школа олімпійського резерву з футболу ""Юність"" по просп.Перемоги, 110 у м.Чернігові - реконструкція стадіону"" ","","","","",%,Розрахунок,"","","",100.0,100.0
61,"",4.2,"Рівень готовності об""єкту ""Пологово-гінекологічне відділення по вул. Жовтневій, 66 в м. Бахмачі"" ","","","","",%,Розрахунок,"","","",100.0,100.0
66,"",6.1,"кількість об""єктів","","","","",од.,Проектно-кошторисна документація,"","","",1.0,1.0
67,"",7,Ефективності :,"","","","","","","","","","",""
68,"",7.1,"Середні витрати на будівництво одного об""єкту","","","","",грн.,Розрахунок (п 5.1/п 6.1),"","","",1644025.0,1644025.0
69,"",8,Якості:,"","","","","","","","","","",""
70,"",8.1,"Рівень готовності об""єкту ","","","","",%,Розрахунок,"","","",83.0,83.0
71,"","","Завдання 3 - Забезпечення капітального ремонту об""єкту","","","","","","","","","","",""
72,"",9,Затрат :,"","","","","","","","","","",""
73,"",9.1,"обсяг видатків на капітальний ремонт об""єкту","","","","",грн.,спільне розпорядження ОДА та облради,"","","",3871679.0,3871679.0
74,"",10,Продукту :,"","","","","","","","","","",""
75,"",10.1,"кількість об""єктів","","","","",од.,Проектно-кошторисна документація,"","","",3.0,3.0
76,"",11,Ефективності :,"","","","","","","","","","",""
77,"",11.1,"Середні витрати на капітальний ремонт одного об""єкту","","","","",грн.,Розрахунок (п 9.1/п 10.1),"","","",1290559.66667,1290559.66667
78,"",12,Якості:,"","","","","","","","","","",""
79,"",12.1,"Рівень готовності об""єкту: Ріпкинська загальноосвітня школа І-ІІІ ступеня № 2, по вул. Пирогова, 5 у смт Ріпки - капітальний ремонт покрівлі з виділенням черговості: перша черга - утеплення перекриття корпусу № 1; друга черга - утеплення покриття корпусу № 2; третя черга - утеплення перекриття корпусу № 3 (у рамках впровадження комплексу заходів з енергозбереження)","","","","",%,Розрахунок,"","","",100.0,100.0
80,"",12.2,"Рівень готовності об""єкту: Капітальний ремонт будівлі за адресою: м. Чернігів, вул. Преображенська, 12 під Центр підтримкипідприємництва, інновацій та стартапів Чернігівської області","","","","",%,Розрахунок,"","","",100.0,100.0
81,"",12.3,"Будівля головного корпусу комунально-лікувального профілактичного закладу ""Чернігівська обласна дитяча лікарня"" по вул. Пирогова, 16 в м. Чернігові - капітальний ремонт із застосуванням енергозберігаючих технологій по комплексній термомодернізації","","","","",%,Розрахунок,"","","",100.0,100.0
82,"","","","","","","","","","","","","",""
83,Начальник Управління                                                                                                                                                                                                                ________________ А.О. Тишина,"","","","","","","","","","","","",""
84,ПОГОДЖЕНО:,"","","","","","","","","","","","",""
85,Департамент фінансів Чернігівської обласної державної адміністрації,"","","","","","","","","","","","",""
86,Директор Департаменту                                                                                                                                                                                                              ___________________ В.В. Дудко,"","","","","","","","","","","","",""
87,"","",Дата погодження,"","","","","","","","","","",""
88,"","",М.П.,"","","","","","","","","","",""
